createdAt,value
2017-06-29T00:01:49.752Z,99.90
2017-06-29T00:04:19.267Z,99.90
2017-06-29T00:06:47.786Z,99.90
2017-06-29T00:09:15.925Z,99.90
2017-06-29T00:11:44.525Z,99.90
2017-06-29T00:14:13.103Z,99.90
2017-06-29T00:16:41.889Z,99.90
2017-06-29T00:19:10.897Z,99.90
2017-06-29T00:21:38.998Z,99.90
2017-06-29T00:24:07.172Z,99.90
2017-06-29T00:26:35.958Z,99.90
2017-06-29T00:29:04.541Z,99.90
2017-06-29T00:31:33.193Z,99.90
2017-06-29T00:34:02.098Z,99.90
2017-06-29T00:36:30.945Z,99.90
2017-06-29T00:38:59.081Z,99.90
2017-06-29T00:41:27.941Z,99.90
2017-06-29T00:43:56.638Z,99.90
2017-06-29T00:46:25.437Z,99.90
2017-06-29T00:48:54.185Z,99.90
2017-06-29T00:51:22.389Z,99.90
2017-06-29T00:53:51.182Z,99.90
2017-06-29T00:56:19.441Z,99.90
2017-06-29T00:58:48.977Z,99.90
2017-06-29T01:01:17.190Z,99.90
2017-06-29T01:03:45.961Z,99.90
2017-06-29T01:06:14.822Z,99.90
2017-06-29T01:08:43.677Z,99.90
2017-06-29T01:11:12.371Z,99.90
2017-06-29T01:13:40.493Z,99.90
2017-06-29T01:16:09.325Z,99.90
2017-06-29T01:18:38.269Z,99.90
2017-06-29T01:21:06.830Z,99.90
2017-06-29T01:23:35.521Z,99.90
2017-06-29T01:26:04.411Z,99.90
2017-06-29T01:28:33.960Z,99.90
2017-06-29T01:31:02.498Z,99.90
2017-06-29T01:33:31.922Z,99.90
2017-06-29T01:36:00.594Z,99.90
2017-06-29T01:38:29.298Z,99.90
2017-06-29T01:40:57.601Z,99.90
2017-06-29T01:43:26.187Z,99.90
2017-06-29T01:45:54.870Z,99.90
2017-06-29T01:48:23.937Z,99.90
2017-06-29T01:50:52.740Z,99.90
2017-06-29T01:53:20.913Z,99.90
2017-06-29T01:55:49.881Z,99.90
2017-06-29T01:58:18.103Z,99.90
2017-06-29T02:00:46.752Z,99.90
2017-06-29T02:03:15.482Z,99.90
2017-06-29T02:05:43.652Z,99.90
2017-06-29T02:08:12.297Z,99.90
2017-06-29T02:10:41.021Z,99.90
2017-06-29T02:13:09.779Z,99.90
2017-06-29T02:15:38.538Z,99.90
2017-06-29T02:18:07.637Z,99.90
2017-06-29T02:20:36.391Z,99.90
2017-06-29T02:23:04.977Z,99.90
2017-06-29T02:25:33.825Z,99.90
2017-06-29T02:28:02.626Z,99.90
2017-06-29T02:30:31.417Z,99.90
2017-06-29T02:33:00.472Z,99.90
2017-06-29T02:35:28.618Z,99.90
2017-06-29T02:37:57.261Z,99.90
2017-06-29T02:40:26.866Z,99.90
2017-06-29T02:42:56.401Z,99.90
2017-06-29T02:45:24.961Z,99.90
2017-06-29T02:47:53.793Z,99.90
2017-06-29T02:50:22.438Z,99.90
2017-06-29T02:52:51.886Z,99.90
2017-06-29T02:55:20.633Z,99.90
2017-06-29T02:57:49.334Z,99.90
2017-06-29T03:00:18.133Z,99.90
2017-06-29T03:02:47.129Z,99.90
2017-06-29T03:05:15.937Z,99.90
2017-06-29T03:07:44.638Z,99.90
2017-06-29T03:10:13.487Z,99.90
2017-06-29T03:12:42.166Z,99.90
2017-06-29T03:15:10.762Z,99.90
2017-06-29T03:17:39.650Z,99.90
2017-06-29T03:20:09.041Z,99.90
2017-06-29T03:22:38.389Z,99.90
2017-06-29T03:25:06.530Z,99.90
2017-06-29T03:27:34.897Z,99.90
2017-06-29T03:30:04.447Z,99.90
2017-06-29T03:32:33.109Z,99.90
2017-06-29T03:35:01.266Z,99.90
2017-06-29T03:37:31.437Z,99.90
2017-06-29T03:40:00.085Z,99.90
2017-06-29T03:42:28.661Z,99.90
2017-06-29T03:44:57.366Z,99.90
2017-06-29T03:47:26.353Z,99.90
2017-06-29T03:49:55.157Z,99.90
2017-06-29T03:52:23.728Z,99.90
2017-06-29T03:54:52.549Z,99.90
2017-06-29T03:57:21.198Z,99.90
2017-06-29T03:59:49.853Z,99.90
2017-06-29T04:02:18.698Z,99.90
2017-06-29T04:04:47.504Z,99.90
2017-06-29T04:07:16.089Z,99.90
2017-06-29T04:09:44.359Z,99.90
2017-06-29T04:12:13.329Z,99.90
2017-06-29T04:14:42.234Z,99.90
2017-06-29T04:17:11.229Z,99.90
2017-06-29T04:19:39.324Z,99.90
2017-06-29T04:22:07.502Z,99.90
2017-06-29T04:24:37.165Z,99.90
2017-06-29T04:27:05.870Z,99.90
2017-06-29T04:29:34.569Z,99.90
2017-06-29T04:32:03.241Z,99.90
2017-06-29T04:34:31.905Z,99.90
2017-06-29T04:37:01.277Z,99.90
2017-06-29T04:39:30.146Z,99.90
2017-06-29T04:41:58.799Z,99.90
2017-06-29T04:44:27.696Z,99.90
2017-06-29T04:46:56.593Z,99.90
2017-06-29T04:49:25.441Z,99.90
2017-06-29T04:51:54.181Z,99.90
2017-06-29T04:54:22.786Z,99.90
2017-06-29T04:56:51.373Z,98.90
2017-06-29T04:59:20.092Z,94.90
2017-06-29T05:01:48.785Z,91.80
2017-06-29T05:04:18.429Z,78.40
2017-06-29T05:06:47.226Z,77.40
2017-06-29T05:09:15.974Z,71.80
2017-06-29T05:11:45.573Z,71.00
2017-06-29T05:14:13.849Z,70.90
2017-06-29T05:16:42.603Z,74.70
2017-06-29T05:19:11.297Z,73.40
2017-06-29T05:21:40.178Z,74.80
2017-06-29T05:24:08.501Z,75.50
2017-06-29T05:26:38.063Z,73.90
2017-06-29T05:29:06.953Z,73.90
2017-06-29T05:31:35.712Z,69.70
2017-06-29T05:34:05.304Z,63.10
2017-06-29T05:36:34.742Z,59.50
2017-06-29T05:39:03.633Z,59.50
2017-06-29T05:41:32.438Z,59.10
2017-06-29T05:44:00.637Z,57.80
2017-06-29T05:46:29.593Z,57.10
2017-06-29T05:48:58.281Z,57.90
2017-06-29T05:51:27.037Z,58.90
2017-06-29T05:53:56.686Z,63.00
2017-06-29T05:56:25.477Z,62.00
2017-06-29T05:58:54.273Z,61.90
2017-06-29T06:01:23.817Z,63.10
2017-06-29T06:03:52.465Z,63.50
2017-06-29T06:06:21.258Z,63.80
2017-06-29T06:08:50.249Z,64.60
2017-06-29T06:11:18.433Z,65.00
2017-06-29T06:13:47.201Z,62.60
2017-06-29T06:16:16.193Z,59.20
2017-06-29T06:18:44.985Z,57.20
2017-06-29T06:21:13.789Z,56.30
2017-06-29T06:23:42.785Z,54.70
2017-06-29T06:26:11.629Z,53.00
2017-06-29T06:28:41.169Z,52.70
2017-06-29T06:31:10.062Z,52.60
2017-06-29T06:33:38.921Z,50.50
2017-06-29T06:36:08.365Z,51.60
2017-06-29T06:38:37.248Z,51.60
2017-06-29T06:41:06.005Z,51.70
2017-06-29T06:43:35.353Z,50.60
2017-06-29T06:46:04.385Z,50.50
2017-06-29T06:48:33.345Z,50.50
2017-06-29T06:51:02.134Z,50.40
2017-06-29T06:53:31.435Z,49.60
2017-06-29T06:55:59.641Z,44.30
2017-06-29T06:58:28.187Z,41.50
2017-06-29T07:00:57.189Z,38.80
2017-06-29T07:03:26.081Z,38.10
2017-06-29T07:05:54.285Z,36.90
2017-06-29T07:08:23.086Z,37.90
2017-06-29T07:10:51.937Z,37.50
2017-06-29T07:13:20.785Z,37.30
2017-06-29T07:15:50.468Z,36.70
2017-06-29T07:18:19.322Z,36.60
2017-06-29T07:20:48.222Z,34.80
2017-06-29T07:23:17.217Z,32.40
2017-06-29T07:25:46.109Z,30.50
2017-06-29T07:28:15.006Z,29.40
2017-06-29T07:30:43.704Z,28.90
2017-06-29T07:33:12.413Z,28.10
2017-06-29T07:35:41.175Z,27.20
2017-06-29T07:38:10.113Z,26.70
2017-06-29T07:40:39.501Z,25.80
2017-06-29T07:43:08.355Z,25.60
2017-06-29T07:45:37.350Z,26.60
2017-06-29T07:48:05.549Z,27.00
2017-06-29T07:50:34.209Z,26.70
2017-06-29T07:53:02.996Z,27.10
2017-06-29T07:55:31.880Z,27.40
2017-06-29T07:58:00.799Z,27.80
2017-06-29T08:00:29.545Z,28.10
2017-06-29T08:02:58.188Z,28.10
2017-06-29T08:05:26.949Z,28.30
2017-06-29T08:07:55.277Z,27.90
2017-06-29T08:10:24.837Z,27.70
2017-06-29T08:12:53.744Z,28.10
2017-06-29T08:15:22.493Z,27.80
2017-06-29T08:17:51.208Z,27.30
2017-06-29T08:20:20.087Z,27.10
2017-06-29T08:22:48.990Z,27.50
2017-06-29T08:25:17.833Z,27.20
2017-06-29T08:27:47.281Z,26.90
2017-06-29T08:30:16.165Z,26.90
2017-06-29T08:32:44.345Z,27.00
2017-06-29T08:35:13.021Z,26.70
2017-06-29T08:37:41.933Z,26.70
2017-06-29T08:40:10.620Z,26.60
2017-06-29T08:42:39.513Z,26.70
2017-06-29T08:45:08.205Z,26.70
2017-06-29T08:47:36.769Z,26.70
2017-06-29T08:50:05.577Z,26.80
2017-06-29T08:52:34.564Z,45.00
2017-06-29T08:55:03.415Z,52.70
2017-06-29T08:57:32.748Z,61.10
2017-06-29T09:00:01.753Z,61.10
2017-06-29T09:02:30.601Z,66.20
2017-06-29T09:05:00.138Z,70.80
2017-06-29T09:07:29.033Z,70.00
2017-06-29T09:09:57.837Z,70.60
2017-06-29T09:12:26.725Z,67.90
2017-06-29T09:14:55.825Z,69.20
2017-06-29T09:17:23.984Z,66.30
2017-06-29T09:19:52.677Z,67.80
2017-06-29T09:22:21.674Z,67.30
2017-06-29T09:24:50.499Z,64.10
2017-06-29T09:27:19.321Z,60.30
2017-06-29T09:29:48.862Z,63.60
2017-06-29T09:32:17.556Z,63.40
2017-06-29T09:34:46.401Z,72.30
2017-06-29T09:37:15.994Z,77.00
2017-06-29T09:39:44.737Z,77.00
2017-06-29T09:42:13.533Z,78.30
2017-06-29T09:44:42.481Z,79.40
2017-06-29T09:47:10.713Z,76.30
2017-06-29T09:49:39.381Z,78.70
2017-06-29T09:52:07.657Z,80.80
2017-06-29T09:54:36.249Z,80.70
2017-06-29T09:57:04.929Z,83.00
2017-06-29T09:59:33.820Z,80.30
2017-06-29T10:02:02.725Z,80.50
2017-06-29T10:04:31.617Z,84.60
2017-06-29T10:07:00.665Z,83.90
2017-06-29T10:09:30.209Z,83.00
2017-06-29T10:11:58.909Z,82.50
2017-06-29T10:14:27.225Z,82.90
2017-06-29T10:16:55.873Z,80.90
2017-06-29T10:19:24.653Z,85.90
2017-06-29T10:21:53.563Z,90.00
2017-06-29T10:24:22.550Z,93.00
2017-06-29T10:26:50.773Z,93.20
2017-06-29T10:29:19.657Z,95.10
2017-06-29T10:31:48.398Z,95.40
2017-06-29T10:34:17.097Z,95.70
2017-06-29T10:36:46.084Z,96.40
2017-06-29T10:39:14.285Z,97.50
2017-06-29T10:41:42.938Z,96.90
2017-06-29T10:44:11.829Z,96.20
2017-06-29T10:46:40.633Z,95.90
2017-06-29T10:49:09.377Z,96.40
2017-06-29T10:51:38.914Z,95.30
2017-06-29T10:54:07.716Z,95.30
2017-06-29T10:56:36.562Z,94.30
2017-06-29T10:59:06.101Z,94.80
2017-06-29T11:01:34.342Z,94.80
2017-06-29T11:04:03.801Z,96.00
2017-06-29T11:06:32.793Z,95.90
2017-06-29T11:09:01.685Z,96.10
2017-06-29T11:11:30.529Z,96.10
2017-06-29T11:14:00.070Z,94.80
2017-06-29T11:16:28.889Z,94.80
2017-06-29T11:18:57.717Z,93.90
2017-06-29T11:21:27.301Z,94.00
2017-06-29T11:23:56.061Z,94.00
2017-06-29T11:26:24.906Z,93.70
2017-06-29T11:28:54.605Z,92.70
2017-06-29T11:31:23.233Z,92.70
2017-06-29T11:33:51.482Z,92.10
2017-06-29T11:36:20.005Z,91.60
2017-06-29T11:38:48.686Z,91.20
2017-06-29T11:41:17.489Z,91.80
2017-06-29T11:43:45.781Z,91.10
2017-06-29T11:46:14.441Z,88.90
2017-06-29T11:48:43.241Z,90.00
2017-06-29T11:51:12.134Z,87.10
2017-06-29T11:53:41.285Z,85.00
2017-06-29T11:56:09.459Z,86.00
2017-06-29T11:58:39.115Z,84.20
2017-06-29T12:01:07.905Z,84.80
2017-06-29T12:03:36.797Z,84.70
2017-06-29T12:06:05.798Z,84.70
2017-06-29T12:08:34.789Z,81.60
2017-06-29T12:11:03.681Z,81.20
2017-06-29T12:13:32.369Z,79.80
2017-06-29T12:16:00.497Z,80.10
2017-06-29T12:18:28.834Z,78.80
2017-06-29T12:20:58.633Z,79.60
2017-06-29T12:23:26.754Z,79.60
2017-06-29T12:25:55.377Z,79.80
2017-06-29T12:28:24.269Z,78.60
2017-06-29T12:30:53.073Z,78.60
2017-06-29T12:33:21.922Z,77.80
2017-06-29T12:35:51.613Z,79.30
2017-06-29T12:38:20.265Z,79.20
2017-06-29T12:40:49.005Z,79.50
2017-06-29T12:43:17.349Z,79.50
2017-06-29T12:45:46.109Z,78.60
2017-06-29T12:48:14.909Z,79.60
2017-06-29T12:50:44.096Z,79.90
2017-06-29T12:53:12.797Z,80.90
2017-06-29T12:55:41.641Z,80.80
2017-06-29T12:58:11.234Z,77.80
2017-06-29T13:00:39.873Z,77.70
2017-06-29T13:03:08.669Z,78.20
2017-06-29T13:05:37.665Z,76.20
2017-06-29T13:08:06.518Z,75.60
2017-06-29T13:10:35.845Z,76.40
2017-06-29T13:13:04.853Z,76.40
2017-06-29T13:15:33.698Z,76.00
2017-06-29T13:18:03.033Z,73.90
2017-06-29T13:20:31.838Z,73.20
2017-06-29T13:23:00.631Z,72.70
2017-06-29T13:25:29.677Z,71.60
2017-06-29T13:27:59.324Z,70.80
2017-06-29T13:30:28.209Z,70.70
2017-06-29T13:32:57.014Z,69.30
2017-06-29T13:35:26.009Z,69.60
2017-06-29T13:37:54.853Z,69.10
2017-06-29T13:40:24.293Z,70.60
2017-06-29T13:42:53.296Z,70.30
2017-06-29T13:45:22.090Z,69.70
2017-06-29T13:47:51.085Z,69.30
2017-06-29T13:50:20.077Z,68.80
2017-06-29T13:52:48.969Z,67.90
2017-06-29T13:55:17.757Z,67.10
2017-06-29T13:57:46.810Z,67.50
2017-06-29T14:00:16.345Z,64.70
2017-06-29T14:02:45.049Z,64.60
2017-06-29T14:05:13.385Z,64.90
2017-06-29T14:07:42.889Z,64.30
2017-06-29T14:10:12.325Z,63.50
2017-06-29T14:12:41.235Z,63.40
2017-06-29T14:15:09.426Z,63.20
2017-06-29T14:17:38.192Z,62.70
2017-06-29T14:20:07.077Z,63.00
2017-06-29T14:22:35.291Z,61.30
2017-06-29T14:25:03.505Z,60.30
2017-06-29T14:27:32.959Z,61.00
2017-06-29T14:30:01.623Z,61.00
2017-06-29T14:32:30.549Z,61.40
2017-06-29T14:34:59.728Z,62.30
2017-06-29T14:37:28.574Z,61.30
2017-06-29T14:39:57.906Z,62.40
2017-06-29T14:42:26.916Z,61.40
2017-06-29T14:44:55.657Z,62.10
2017-06-29T14:47:23.857Z,62.20
2017-06-29T14:49:52.701Z,61.60
2017-06-29T14:52:20.865Z,61.80
2017-06-29T14:54:49.037Z,60.80
2017-06-29T14:57:17.897Z,61.20
2017-06-29T14:59:46.705Z,62.20
2017-06-29T15:02:14.874Z,61.30
2017-06-29T15:04:43.112Z,61.40
2017-06-29T15:07:12.542Z,63.10
2017-06-29T15:09:41.349Z,63.10
2017-06-29T15:12:09.677Z,63.30
2017-06-29T15:14:37.797Z,62.70
2017-06-29T15:17:06.589Z,62.40
2017-06-29T15:19:35.291Z,62.10
2017-06-29T15:22:03.997Z,62.10
2017-06-29T15:24:32.645Z,62.20
2017-06-29T15:27:01.537Z,62.60
2017-06-29T15:29:30.333Z,63.00
2017-06-29T15:31:59.181Z,62.30
2017-06-29T15:34:28.870Z,62.10
2017-06-29T15:36:57.509Z,61.90
2017-06-29T15:39:26.364Z,62.20
2017-06-29T15:41:55.845Z,62.00
2017-06-29T15:44:24.709Z,62.00
2017-06-29T15:46:54.345Z,62.30
2017-06-29T15:49:23.092Z,62.10
2017-06-29T15:51:51.889Z,61.90
2017-06-29T15:54:20.741Z,61.40
2017-06-29T15:56:50.277Z,61.40
2017-06-29T15:59:18.964Z,61.30
2017-06-29T16:01:47.773Z,61.70
2017-06-29T16:04:16.721Z,61.90
2017-06-29T16:06:46.058Z,61.50
2017-06-29T16:09:14.856Z,61.30
2017-06-29T16:11:43.806Z,61.30
2017-06-29T16:14:13.249Z,61.00
2017-06-29T16:16:41.945Z,61.00
2017-06-29T16:19:10.261Z,62.30
2017-06-29T16:21:38.901Z,62.20
2017-06-29T16:24:07.101Z,62.00
2017-06-29T16:26:35.844Z,62.60
2017-06-29T16:29:05.437Z,63.20
2017-06-29T16:31:34.816Z,62.70
2017-06-29T16:34:03.776Z,63.90
2017-06-29T16:36:32.773Z,62.90
2017-06-29T16:39:01.017Z,62.60
2017-06-29T16:41:29.273Z,62.40
2017-06-29T16:43:58.069Z,62.00
2017-06-29T16:46:26.601Z,61.60
2017-06-29T16:48:55.473Z,61.20
2017-06-29T16:51:24.169Z,61.30
2017-06-29T16:53:53.025Z,61.00
2017-06-29T16:56:22.668Z,61.90
2017-06-29T16:58:51.368Z,60.80
2017-06-29T17:01:19.589Z,60.40
2017-06-29T17:03:48.365Z,60.40
2017-06-29T17:06:17.121Z,60.20
2017-06-29T17:08:45.913Z,60.50
2017-06-29T17:11:14.961Z,60.30
2017-06-29T17:13:44.297Z,60.90
2017-06-29T17:16:12.996Z,60.70
2017-06-29T17:18:41.361Z,61.20
2017-06-29T17:21:10.005Z,61.70
2017-06-29T17:23:38.637Z,63.10
2017-06-29T17:26:07.645Z,64.60
2017-06-29T17:28:36.490Z,68.60
2017-06-29T17:31:05.929Z,72.10
2017-06-29T17:33:35.755Z,71.90
2017-06-29T17:36:04.376Z,70.40
2017-06-29T17:38:32.729Z,69.60
2017-06-29T17:41:01.770Z,69.70
2017-06-29T17:43:31.131Z,69.80
2017-06-29T17:45:59.905Z,69.80
2017-06-29T17:48:28.902Z,69.60
2017-06-29T17:50:57.744Z,69.40
2017-06-29T17:53:27.086Z,69.60
2017-06-29T17:55:56.093Z,69.60
2017-06-29T17:58:24.880Z,69.40
2017-06-29T18:00:53.081Z,69.50
2017-06-29T18:03:21.845Z,71.30
2017-06-29T18:05:50.635Z,71.40
2017-06-29T18:08:19.425Z,70.60
2017-06-29T18:10:48.417Z,69.10
2017-06-29T18:13:17.313Z,67.80
2017-06-29T18:15:46.209Z,67.70
2017-06-29T18:18:14.907Z,68.80
2017-06-29T18:20:43.504Z,70.80
2017-06-29T18:23:12.249Z,70.90
2017-06-29T18:25:41.157Z,70.10
2017-06-29T18:28:10.001Z,69.40
2017-06-29T18:30:39.345Z,69.30
2017-06-29T18:33:07.705Z,70.00
2017-06-29T18:35:36.145Z,70.50
2017-06-29T18:38:04.893Z,71.00
2017-06-29T18:40:33.986Z,70.80
2017-06-29T18:43:02.684Z,69.80
2017-06-29T18:45:31.479Z,67.90
2017-06-29T18:48:00.170Z,68.00
2017-06-29T18:50:28.837Z,69.00
2017-06-29T18:52:57.537Z,70.90
2017-06-29T18:55:26.528Z,72.40
2017-06-29T18:57:54.732Z,73.40
2017-06-29T19:00:23.385Z,73.80
2017-06-29T19:02:52.237Z,74.70
2017-06-29T19:05:21.672Z,73.10
2017-06-29T19:07:50.481Z,72.20
2017-06-29T19:10:19.460Z,71.30
2017-06-29T19:12:48.365Z,70.70
2017-06-29T19:15:17.214Z,71.20
2017-06-29T19:17:46.854Z,70.70
2017-06-29T19:20:15.553Z,70.70
2017-06-29T19:22:44.450Z,71.20
2017-06-29T19:25:13.397Z,72.30
2017-06-29T19:27:42.834Z,74.90
2017-06-29T19:30:11.737Z,74.80
2017-06-29T19:32:40.581Z,75.90
2017-06-29T19:35:09.917Z,77.90
2017-06-29T19:37:38.722Z,77.90
2017-06-29T19:40:07.034Z,77.90
2017-06-29T19:42:35.825Z,79.60
2017-06-29T19:45:04.089Z,80.60
2017-06-29T19:47:33.113Z,80.70
2017-06-29T19:50:02.553Z,81.90
2017-06-29T19:52:31.357Z,82.30
2017-06-29T19:55:00.349Z,84.20
2017-06-29T19:57:29.141Z,83.40
2017-06-29T19:59:58.133Z,83.10
2017-06-29T20:02:26.841Z,83.20
2017-06-29T20:04:55.013Z,83.20
2017-06-29T20:07:23.884Z,83.00
2017-06-29T20:09:52.937Z,82.20
2017-06-29T20:12:22.369Z,84.80
2017-06-29T20:14:51.077Z,84.50
2017-06-29T20:17:20.069Z,83.00
2017-06-29T20:19:49.173Z,80.50
2017-06-29T20:22:17.957Z,79.00
2017-06-29T20:24:46.953Z,78.90
2017-06-29T20:27:15.797Z,78.60
2017-06-29T20:29:45.237Z,80.00
2017-06-29T20:32:14.140Z,80.00
2017-06-29T20:34:42.245Z,81.50
2017-06-29T20:37:10.892Z,83.20
2017-06-29T20:39:39.893Z,87.30
2017-06-29T20:42:08.686Z,88.40
2017-06-29T20:44:37.369Z,89.70
2017-06-29T20:47:06.145Z,90.20
2017-06-29T20:49:34.729Z,90.60
2017-06-29T20:52:03.493Z,91.00
2017-06-29T20:54:33.028Z,91.30
2017-06-29T20:57:01.717Z,91.20
2017-06-29T20:59:30.473Z,91.50
2017-06-29T21:01:58.717Z,91.70
2017-06-29T21:04:27.265Z,91.70
2017-06-29T21:06:55.385Z,91.80
2017-06-29T21:09:24.177Z,91.80
2017-06-29T21:11:52.929Z,91.80
2017-06-29T21:14:21.721Z,92.10
2017-06-29T21:16:50.717Z,92.40
2017-06-29T21:19:19.301Z,93.00
2017-06-29T21:21:47.981Z,93.70
2017-06-29T21:24:16.981Z,93.90
2017-06-29T21:26:45.725Z,94.20
2017-06-29T21:29:15.065Z,95.00
2017-06-29T21:31:43.966Z,94.90
2017-06-29T21:34:12.743Z,95.20
2017-06-29T21:36:41.545Z,95.50
2017-06-29T21:39:10.165Z,95.90
2017-06-29T21:41:38.804Z,96.00
2017-06-29T21:44:09.333Z,96.80
2017-06-29T21:46:38.329Z,96.80
2017-06-29T21:49:06.513Z,97.00
2017-06-29T21:51:35.029Z,97.10
2017-06-29T21:54:03.881Z,97.30
2017-06-29T21:56:32.582Z,97.50
2017-06-29T21:59:01.427Z,97.90
2017-06-29T22:01:30.970Z,98.50
2017-06-29T22:03:59.109Z,98.40
2017-06-29T22:06:27.290Z,98.80
2017-06-29T22:08:55.617Z,98.60
2017-06-29T22:11:24.116Z,98.30
2017-06-29T22:13:52.761Z,98.00
2017-06-29T22:16:21.669Z,97.70
2017-06-29T22:18:50.518Z,96.80
2017-06-29T22:21:19.853Z,95.80
2017-06-29T22:23:48.852Z,95.80
2017-06-29T22:26:17.701Z,95.70
2017-06-29T22:28:47.989Z,94.30
2017-06-29T22:31:16.737Z,94.10
2017-06-29T22:33:46.189Z,93.60
2017-06-29T22:36:14.341Z,92.00
2017-06-29T22:38:43.233Z,90.80
2017-06-29T22:41:11.409Z,90.40
2017-06-29T22:43:39.873Z,90.20
2017-06-29T22:46:08.681Z,90.00
2017-06-29T22:48:37.673Z,89.10
2017-06-29T22:51:06.569Z,86.40
2017-06-29T22:53:35.236Z,85.00
2017-06-29T22:56:03.772Z,84.50
2017-06-29T22:58:32.524Z,84.20
2017-06-29T23:01:01.474Z,83.90
2017-06-29T23:03:30.805Z,83.40
2017-06-29T23:05:59.570Z,83.40
2017-06-29T23:08:29.113Z,83.30
2017-06-29T23:10:57.905Z,83.20
2017-06-29T23:13:26.785Z,83.20
2017-06-29T23:15:55.031Z,83.00
2017-06-29T23:18:24.586Z,82.30
2017-06-29T23:20:53.100Z,82.30
2017-06-29T23:23:21.953Z,81.80
2017-06-29T23:25:50.097Z,81.30
2017-06-29T23:28:19.537Z,81.30
2017-06-29T23:30:48.486Z,81.30
2017-06-29T23:33:17.817Z,81.50
2017-06-29T23:35:46.620Z,80.60
2017-06-29T23:38:15.674Z,80.00
2017-06-29T23:40:45.005Z,77.40
2017-06-29T23:43:13.713Z,77.30
2017-06-29T23:45:42.659Z,74.70
2017-06-29T23:48:12.004Z,73.10
2017-06-29T23:50:41.002Z,73.00
2017-06-29T23:53:09.237Z,71.40
2017-06-29T23:55:38.736Z,70.70
2017-06-29T23:58:08.181Z,71.00
