createdAt,value
2019-03-04T00:00:27.973Z,39.69
2019-03-04T00:01:27.987Z,39.57
2019-03-04T00:02:27.950Z,39.87
2019-03-04T00:03:27.947Z,40.09
2019-03-04T00:04:27.957Z,39.77
2019-03-04T00:05:27.931Z,39.49
2019-03-04T00:06:27.913Z,39.07
2019-03-04T00:07:27.910Z,38.87
2019-03-04T00:08:27.974Z,39.07
2019-03-04T00:09:27.919Z,39.37
2019-03-04T00:10:27.868Z,39.07
2019-03-04T00:11:27.864Z,39.37
2019-03-04T00:12:27.841Z,39.47
2019-03-04T00:13:27.914Z,39.37
2019-03-04T00:14:27.826Z,39.07
2019-03-04T00:15:27.811Z,39.47
2019-03-04T00:16:27.804Z,39.17
2019-03-04T00:17:27.789Z,39.37
2019-03-04T00:18:27.789Z,39.27
2019-03-04T00:19:27.771Z,39.37
2019-03-04T00:20:27.759Z,39.27
2019-03-04T00:21:27.745Z,39.37
2019-03-04T00:22:27.760Z,39.27
2019-03-04T00:23:27.728Z,39.07
2019-03-04T00:24:27.708Z,38.87
2019-03-04T00:25:27.785Z,39.47
2019-03-04T00:26:27.693Z,39.37
2019-03-04T00:27:27.692Z,39.27
2019-03-04T00:28:27.669Z,38.97
2019-03-04T00:29:27.660Z,39.07
2019-03-04T00:30:27.642Z,38.67
2019-03-04T00:31:27.642Z,38.67
2019-03-04T00:32:27.648Z,39.17
2019-03-04T00:33:27.691Z,38.97
2019-03-04T00:34:27.610Z,39.07
2019-03-04T00:35:27.587Z,38.99
2019-03-04T00:36:27.581Z,38.97
2019-03-04T00:37:27.563Z,39.07
2019-03-04T00:38:27.560Z,39.07
2019-03-04T00:39:27.574Z,39.49
2019-03-04T00:40:27.538Z,39.07
2019-03-04T00:41:27.522Z,39.17
2019-03-04T00:42:27.533Z,39.09
2019-03-04T00:43:27.548Z,39.17
2019-03-04T00:44:27.527Z,39.18
2019-03-04T00:45:27.500Z,39.47
2019-03-04T00:46:27.471Z,38.97
2019-03-04T00:47:27.475Z,39.07
2019-03-04T00:48:27.461Z,38.99
2019-03-04T00:49:27.481Z,38.87
2019-03-04T00:50:27.418Z,38.77
2019-03-04T00:51:27.413Z,38.97
2019-03-04T00:52:27.411Z,38.77
2019-03-04T00:53:27.393Z,38.79
2019-03-04T00:54:27.430Z,38.77
2019-03-04T00:55:27.440Z,38.77
2019-03-04T00:56:27.375Z,38.97
2019-03-04T00:57:27.346Z,38.97
2019-03-04T00:58:27.444Z,38.97
2019-03-04T00:59:27.346Z,38.77
2019-03-04T01:00:27.311Z,38.99
2019-03-04T01:01:27.298Z,38.77
2019-03-04T01:02:27.384Z,38.99
2019-03-04T01:03:27.344Z,38.97
2019-03-04T01:04:27.274Z,38.77
2019-03-04T01:05:27.256Z,38.67
2019-03-04T01:06:27.289Z,38.97
2019-03-04T01:07:27.229Z,39.07
2019-03-04T01:08:27.221Z,39.17
2019-03-04T01:09:27.233Z,39.47
2019-03-04T01:10:27.216Z,39.17
2019-03-04T01:11:27.192Z,39.47
2019-03-04T01:12:27.177Z,39.17
2019-03-04T01:13:27.248Z,39.37
2019-03-04T01:14:27.170Z,39.37
2019-03-04T01:15:27.147Z,39.17
2019-03-04T01:16:27.167Z,39.27
2019-03-04T01:17:27.134Z,39.37
2019-03-04T01:18:27.105Z,39.27
2019-03-04T01:19:27.107Z,39.27
2019-03-04T01:20:27.093Z,39.07
2019-03-04T01:21:27.089Z,38.87
2019-03-04T01:22:27.070Z,39.17
2019-03-04T01:23:27.052Z,39.47
2019-03-04T01:24:27.052Z,39.37
2019-03-04T01:25:27.067Z,39.17
2019-03-04T01:26:27.031Z,39.47
2019-03-04T01:27:27.025Z,39.27
2019-03-04T01:28:27.007Z,39.29
2019-03-04T01:29:27.001Z,39.07
2019-03-04T01:30:26.995Z,39.49
2019-03-04T01:31:26.962Z,39.17
2019-03-04T01:32:26.956Z,38.77
2019-03-04T01:33:26.942Z,39.07
2019-03-04T01:34:26.952Z,38.89
2019-03-04T01:35:26.919Z,38.97
2019-03-04T01:36:26.907Z,38.97
2019-03-04T01:37:26.898Z,38.77
2019-03-04T01:38:26.902Z,38.99
2019-03-04T01:39:26.901Z,38.89
2019-03-04T01:40:26.903Z,38.77
2019-03-04T01:41:26.891Z,38.99
2019-03-04T01:42:26.838Z,38.87
2019-03-04T01:43:26.832Z,38.89
2019-03-04T01:44:26.812Z,38.99
2019-03-04T01:45:26.821Z,38.97
2019-03-04T01:46:26.798Z,39.47
2019-03-04T01:47:26.804Z,39.39
2019-03-04T01:48:26.775Z,39.07
2019-03-04T01:49:26.780Z,39.07
2019-03-04T01:50:26.764Z,39.17
2019-03-04T01:51:26.746Z,39.07
2019-03-04T01:52:26.725Z,39.18
2019-03-04T01:53:26.718Z,39.27
2019-03-04T01:54:28.167Z,39.29
2019-03-04T01:55:26.814Z,39.17
2019-03-04T01:56:26.691Z,39.27
2019-03-04T01:57:26.689Z,39.18
2019-03-04T01:58:26.675Z,39.27
2019-03-04T01:59:26.654Z,39.29
2019-03-04T02:00:26.653Z,39.29
2019-03-04T02:01:26.648Z,39.27
2019-03-04T02:02:26.624Z,39.09
2019-03-04T02:03:26.609Z,38.77
2019-03-04T02:04:26.610Z,38.97
2019-03-04T02:05:26.634Z,39.49
2019-03-04T02:06:26.577Z,39.27
2019-03-04T02:07:26.593Z,39.07
2019-03-04T02:08:26.577Z,39.17
2019-03-04T02:09:26.554Z,39.17
2019-03-04T02:10:26.541Z,39.17
2019-03-04T02:11:26.537Z,39.07
2019-03-04T02:12:26.499Z,39.07
2019-03-04T02:13:26.518Z,39.27
2019-03-04T02:14:26.493Z,39.27
2019-03-04T02:15:26.494Z,38.87
2019-03-04T02:16:26.459Z,39.18
2019-03-04T02:17:26.497Z,39.07
2019-03-04T02:18:26.455Z,38.99
2019-03-04T02:19:26.427Z,38.97
2019-03-04T02:20:26.465Z,39.07
2019-03-04T02:21:26.414Z,38.89
2019-03-04T02:22:26.397Z,38.77
2019-03-04T02:23:26.391Z,39.18
2019-03-04T02:24:26.373Z,38.89
2019-03-04T02:25:26.528Z,38.87
2019-03-04T02:26:26.361Z,38.77
2019-03-04T02:27:26.337Z,39.09
2019-03-04T02:28:26.372Z,38.99
2019-03-04T02:29:26.321Z,39.18
2019-03-04T02:30:26.335Z,39.27
2019-03-04T02:31:26.304Z,39.29
2019-03-04T02:32:26.281Z,39.47
2019-03-04T02:33:26.271Z,39.27
2019-03-04T02:34:26.270Z,39.27
2019-03-04T02:35:26.264Z,39.17
2019-03-04T02:36:26.248Z,39.29
2019-03-04T02:37:26.223Z,39.17
2019-03-04T02:38:26.229Z,39.17
2019-03-04T02:39:26.202Z,39.18
2019-03-04T02:40:26.203Z,39.27
2019-03-04T02:41:26.253Z,39.07
2019-03-04T02:42:26.174Z,39.17
2019-03-04T02:43:26.167Z,39.17
2019-03-04T02:44:26.155Z,39.07
2019-03-04T02:45:26.228Z,39.29
2019-03-04T02:46:26.136Z,38.77
2019-03-04T02:47:26.131Z,38.47
2019-03-04T02:48:26.152Z,38.67
2019-03-04T02:49:26.110Z,38.49
2019-03-04T02:50:26.150Z,38.47
2019-03-04T02:51:26.123Z,38.47
2019-03-04T02:52:26.054Z,38.77
2019-03-04T02:53:26.069Z,38.57
2019-03-04T02:54:26.033Z,38.67
2019-03-04T02:55:26.094Z,38.47
2019-03-04T02:56:26.036Z,38.29
2019-03-04T02:57:26.019Z,38.67
2019-03-04T02:58:26.004Z,38.57
2019-03-04T02:59:25.993Z,38.57
2019-03-04T03:00:26.045Z,38.59
2019-03-04T03:01:25.961Z,38.57
2019-03-04T03:02:26.005Z,38.57
2019-03-04T03:03:25.937Z,38.47
2019-03-04T03:04:25.921Z,38.68
2019-03-04T03:05:25.931Z,38.67
2019-03-04T03:06:25.946Z,38.68
2019-03-04T03:07:25.908Z,38.57
2019-03-04T03:08:25.898Z,38.49
2019-03-04T03:09:25.931Z,38.67
2019-03-04T03:10:25.919Z,38.47
2019-03-04T03:11:25.914Z,38.67
2019-03-04T03:12:25.884Z,38.39
2019-03-04T03:13:25.822Z,38.59
2019-03-04T03:14:25.831Z,38.68
2019-03-04T03:15:25.821Z,38.49
2019-03-04T03:16:25.802Z,38.39
2019-03-04T03:17:25.789Z,38.37
2019-03-04T03:18:25.798Z,38.47
2019-03-04T03:19:25.783Z,38.59
2019-03-04T03:20:25.746Z,38.47
2019-03-04T03:21:25.773Z,38.87
2019-03-04T03:22:25.735Z,38.57
2019-03-04T03:23:25.716Z,38.68
2019-03-04T03:24:25.722Z,38.39
2019-03-04T03:25:25.732Z,37.87
2019-03-04T03:26:25.713Z,37.66
2019-03-04T03:27:25.697Z,38.57
2019-03-04T03:28:25.681Z,37.96
2019-03-04T03:29:25.740Z,38.37
2019-03-04T03:30:25.659Z,38.47
2019-03-04T03:31:25.693Z,38.07
2019-03-04T03:32:25.626Z,37.87
2019-03-04T03:33:25.642Z,37.66
2019-03-04T03:34:25.789Z,37.87
2019-03-04T03:35:25.580Z,37.96
2019-03-04T03:36:25.588Z,37.87
2019-03-04T03:37:25.558Z,38.07
2019-03-04T03:38:25.559Z,38.27
2019-03-04T03:39:25.552Z,37.87
2019-03-04T03:40:25.548Z,37.96
2019-03-04T03:41:25.530Z,38.67
2019-03-04T03:42:25.499Z,38.37
2019-03-04T03:43:25.490Z,38.27
2019-03-04T03:44:25.475Z,38.17
2019-03-04T03:45:25.465Z,38.67
2019-03-04T03:46:25.477Z,38.68
2019-03-04T03:47:25.472Z,38.57
2019-03-04T03:48:25.435Z,38.57
2019-03-04T03:49:25.437Z,37.87
2019-03-04T03:50:25.411Z,38.67
2019-03-04T03:51:25.417Z,37.87
2019-03-04T03:52:25.465Z,38.17
2019-03-04T03:53:25.381Z,38.79
2019-03-04T03:54:25.372Z,38.77
2019-03-04T03:55:25.389Z,38.17
2019-03-04T03:56:25.413Z,38.49
2019-03-04T03:57:25.338Z,38.67
2019-03-04T03:58:25.630Z,38.27
2019-03-04T03:59:25.340Z,38.59
2019-03-04T04:00:25.299Z,38.27
2019-03-04T04:01:25.319Z,38.79
2019-03-04T04:02:25.282Z,38.68
2019-03-04T04:03:25.282Z,38.59
2019-03-04T04:04:25.303Z,38.59
2019-03-04T04:05:25.246Z,38.57
2019-03-04T04:06:25.252Z,38.49
2019-03-04T04:07:25.246Z,37.88
2019-03-04T04:08:25.266Z,37.87
2019-03-04T04:09:25.215Z,38.37
2019-03-04T04:10:25.250Z,38.27
2019-03-04T04:11:25.203Z,38.37
2019-03-04T04:12:25.170Z,38.47
2019-03-04T04:13:25.171Z,38.47
2019-03-04T04:14:25.214Z,38.07
2019-03-04T04:15:25.174Z,37.96
2019-03-04T04:16:25.144Z,38.37
2019-03-04T04:17:25.158Z,38.47
2019-03-04T04:18:25.118Z,37.96
2019-03-04T04:19:25.095Z,37.87
2019-03-04T04:20:25.084Z,38.37
2019-03-04T04:21:25.078Z,38.27
2019-03-04T04:22:25.073Z,38.47
2019-03-04T04:23:25.050Z,38.37
2019-03-04T04:24:25.029Z,38.67
2019-03-04T04:25:25.114Z,38.57
2019-03-04T04:26:25.035Z,37.87
2019-03-04T04:27:25.001Z,38.17
2019-03-04T04:28:24.991Z,38.47
2019-03-04T04:29:25.001Z,38.37
2019-03-04T04:30:24.985Z,37.46
2019-03-04T04:31:25.282Z,38.57
2019-03-04T04:32:24.948Z,38.17
2019-03-04T04:33:24.943Z,38.07
2019-03-04T04:34:24.952Z,38.07
2019-03-04T04:35:24.913Z,38.07
2019-03-04T04:36:24.914Z,38.37
2019-03-04T04:37:24.908Z,38.37
2019-03-04T04:38:24.887Z,38.37
2019-03-04T04:39:24.893Z,38.07
2019-03-04T04:40:24.899Z,37.96
2019-03-04T04:41:24.902Z,38.27
2019-03-04T04:42:24.944Z,38.07
2019-03-04T04:43:24.871Z,38.27
2019-03-04T04:44:24.831Z,38.09
2019-03-04T04:45:24.803Z,38.49
2019-03-04T04:46:24.909Z,38.37
2019-03-04T04:47:24.848Z,38.77
2019-03-04T04:48:24.876Z,37.46
2019-03-04T04:49:24.777Z,37.77
2019-03-04T04:50:24.776Z,37.57
2019-03-04T04:51:24.731Z,37.57
2019-03-04T04:52:24.745Z,38.07
2019-03-04T04:53:24.715Z,37.57
2019-03-04T04:54:24.700Z,37.66
2019-03-04T04:55:24.752Z,37.77
2019-03-04T04:56:24.686Z,37.46
2019-03-04T04:57:24.740Z,37.46
2019-03-04T04:58:24.718Z,37.46
2019-03-04T04:59:24.661Z,37.57
2019-03-04T05:00:24.658Z,37.57
2019-03-04T05:01:24.635Z,37.87
2019-03-04T05:02:24.697Z,37.66
2019-03-04T05:03:24.662Z,37.77
2019-03-04T05:04:24.654Z,37.57
2019-03-04T05:05:24.581Z,37.57
2019-03-04T05:06:24.592Z,37.66
2019-03-04T05:07:24.621Z,37.96
2019-03-04T05:08:24.579Z,37.57
2019-03-04T05:09:24.574Z,38.07
2019-03-04T05:10:24.539Z,37.87
2019-03-04T05:11:24.517Z,37.96
2019-03-04T05:12:24.531Z,38.07
2019-03-04T05:13:24.492Z,37.87
2019-03-04T05:14:24.495Z,38.07
2019-03-04T05:15:24.478Z,38.17
2019-03-04T05:16:24.472Z,38.07
2019-03-04T05:17:24.498Z,37.77
2019-03-04T05:18:24.461Z,37.87
2019-03-04T05:19:24.436Z,38.07
2019-03-04T05:20:24.444Z,37.66
2019-03-04T05:21:24.448Z,38.17
2019-03-04T05:22:24.441Z,38.17
2019-03-04T05:23:24.430Z,38.27
2019-03-04T05:24:24.377Z,37.96
2019-03-04T05:25:24.437Z,38.07
2019-03-04T05:26:24.351Z,38.07
2019-03-04T05:27:24.361Z,38.27
2019-03-04T05:28:24.376Z,37.79
2019-03-04T05:29:24.327Z,37.96
2019-03-04T05:30:24.333Z,37.27
2019-03-04T05:31:24.307Z,37.87
2019-03-04T05:32:24.301Z,37.79
2019-03-04T05:33:24.277Z,37.87
2019-03-04T05:34:24.275Z,37.96
2019-03-04T05:35:24.260Z,37.37
2019-03-04T05:36:24.240Z,37.96
2019-03-04T05:37:24.356Z,37.38
2019-03-04T05:38:24.218Z,37.96
2019-03-04T05:39:24.220Z,37.27
2019-03-04T05:40:24.234Z,37.87
2019-03-04T05:41:24.228Z,37.27
2019-03-04T05:42:24.653Z,37.37
2019-03-04T05:43:24.154Z,38.17
2019-03-04T05:44:24.173Z,37.27
2019-03-04T05:45:24.143Z,37.16
2019-03-04T05:46:24.139Z,37.27
2019-03-04T05:47:24.177Z,36.96
2019-03-04T05:48:24.152Z,36.96
2019-03-04T05:49:24.112Z,36.46
2019-03-04T05:50:24.114Z,36.66
2019-03-04T05:51:24.124Z,36.57
2019-03-04T05:52:24.085Z,36.57
2019-03-04T05:53:24.118Z,36.57
2019-03-04T05:54:24.038Z,36.36
2019-03-04T05:55:24.257Z,36.96
2019-03-04T05:56:24.020Z,37.16
2019-03-04T05:57:24.003Z,37.07
2019-03-04T05:58:24.012Z,36.96
2019-03-04T05:59:23.997Z,36.96
2019-03-04T06:00:24.095Z,36.96
2019-03-04T06:01:24.001Z,36.36
2019-03-04T06:02:23.999Z,37.16
2019-03-04T06:03:23.971Z,36.96
2019-03-04T06:04:24.001Z,36.76
2019-03-04T06:05:23.957Z,37.27
2019-03-04T06:06:23.995Z,36.66
2019-03-04T06:07:23.907Z,36.57
2019-03-04T06:08:23.894Z,36.66
2019-03-04T06:09:23.874Z,36.46
2019-03-04T06:10:23.909Z,36.57
2019-03-04T06:11:23.849Z,36.57
2019-03-04T06:12:23.843Z,36.66
2019-03-04T06:13:23.824Z,37.07
2019-03-04T06:14:23.819Z,37.07
2019-03-04T06:15:23.811Z,37.27
2019-03-04T06:16:23.840Z,37.16
2019-03-04T06:17:23.797Z,36.76
2019-03-04T06:18:23.786Z,36.96
2019-03-04T06:19:23.790Z,36.76
2019-03-04T06:20:23.823Z,37.27
2019-03-04T06:21:23.760Z,36.87
2019-03-04T06:22:23.739Z,37.28
2019-03-04T06:23:23.732Z,36.76
2019-03-04T06:24:23.715Z,36.66
2019-03-04T06:25:23.790Z,37.07
2019-03-04T06:26:23.694Z,36.76
2019-03-04T06:27:23.676Z,37.66
2019-03-04T06:28:23.698Z,37.16
2019-03-04T06:29:23.687Z,37.27
2019-03-04T06:30:23.660Z,36.16
2019-03-04T06:31:23.697Z,36.16
2019-03-04T06:32:23.647Z,36.36
2019-03-04T06:33:23.634Z,36.26
2019-03-04T06:34:23.595Z,36.16
2019-03-04T06:35:23.853Z,36.26
2019-03-04T06:36:23.571Z,36.66
2019-03-04T06:37:23.569Z,36.96
2019-03-04T06:38:23.657Z,36.48
2019-03-04T06:39:23.605Z,36.68
2019-03-04T06:40:23.553Z,35.88
2019-03-04T06:41:23.531Z,36.07
2019-03-04T06:42:23.519Z,35.86
2019-03-04T06:43:23.533Z,35.86
2019-03-04T06:44:23.482Z,36.08
2019-03-04T06:45:23.487Z,36.08
2019-03-04T06:46:23.466Z,35.88
2019-03-04T06:47:23.455Z,36.38
2019-03-04T06:48:23.454Z,36.16
2019-03-04T06:49:24.193Z,36.28
2019-03-04T06:50:23.476Z,36.58
2019-03-04T06:51:23.411Z,35.88
2019-03-04T06:52:23.412Z,35.98
2019-03-04T06:53:23.405Z,35.88
2019-03-04T06:54:23.391Z,35.88
2019-03-04T06:55:23.528Z,36.58
2019-03-04T06:56:23.365Z,36.18
2019-03-04T06:57:28.617Z,36.48
2019-03-04T06:58:24.338Z,36.28
2019-03-04T06:59:23.333Z,36.28
2019-03-04T07:00:23.326Z,36.28
2019-03-04T07:01:23.319Z,36.18
2019-03-04T07:02:23.282Z,36.10
2019-03-04T07:03:23.311Z,36.00
2019-03-04T07:04:23.262Z,35.88
2019-03-04T07:05:23.252Z,36.40
2019-03-04T07:06:23.241Z,36.38
2019-03-04T07:07:23.229Z,36.60
2019-03-04T07:08:23.279Z,36.68
2019-03-04T07:09:23.220Z,36.58
2019-03-04T07:10:23.209Z,36.18
2019-03-04T07:11:23.214Z,36.08
2019-03-04T07:12:23.281Z,36.28
2019-03-04T07:13:23.207Z,36.28
2019-03-04T07:14:23.164Z,36.48
2019-03-04T07:15:23.147Z,36.88
2019-03-04T07:16:23.157Z,36.88
2019-03-04T07:17:23.352Z,37.08
2019-03-04T07:18:23.127Z,36.78
2019-03-04T07:19:23.118Z,36.58
2019-03-04T07:20:23.087Z,36.58
2019-03-04T07:21:23.095Z,36.90
2019-03-04T07:22:23.100Z,36.68
2019-03-04T07:23:23.070Z,36.18
2019-03-04T07:24:23.144Z,36.20
2019-03-04T07:25:27.868Z,36.28
2019-03-04T07:26:23.044Z,36.28
2019-03-04T07:27:23.015Z,36.58
2019-03-04T07:28:23.077Z,36.38
2019-03-04T07:29:22.990Z,36.28
2019-03-04T07:30:22.975Z,36.68
2019-03-04T07:31:22.981Z,37.08
2019-03-04T07:32:22.956Z,36.98
2019-03-04T07:33:22.947Z,36.58
2019-03-04T07:34:22.955Z,36.68
2019-03-04T07:35:22.940Z,36.68
2019-03-04T07:36:22.931Z,36.68
2019-03-04T07:37:22.940Z,36.88
2019-03-04T07:38:22.893Z,36.68
2019-03-04T07:39:22.874Z,36.58
2019-03-04T07:40:22.890Z,36.58
2019-03-04T07:41:22.945Z,36.68
2019-03-04T07:42:22.909Z,36.38
2019-03-04T07:43:22.881Z,35.66
2019-03-04T07:44:22.848Z,35.88
2019-03-04T07:45:22.883Z,36.07
2019-03-04T07:46:22.797Z,36.07
2019-03-04T07:47:22.867Z,35.86
2019-03-04T07:48:22.810Z,36.07
2019-03-04T07:49:22.782Z,35.78
2019-03-04T07:50:22.770Z,35.98
2019-03-04T07:51:22.764Z,36.07
2019-03-04T07:52:22.756Z,35.96
2019-03-04T07:53:22.725Z,36.07
2019-03-04T07:54:22.822Z,36.07
2019-03-04T07:55:22.810Z,36.07
2019-03-04T07:56:22.708Z,36.07
2019-03-04T07:57:22.693Z,35.86
2019-03-04T07:58:22.677Z,35.96
2019-03-04T07:59:22.704Z,35.96
2019-03-04T08:00:22.648Z,36.07
2019-03-04T08:01:22.644Z,36.07
2019-03-04T08:02:22.704Z,36.07
2019-03-04T08:03:22.611Z,35.96
2019-03-04T08:04:22.647Z,36.07
2019-03-04T08:05:22.605Z,36.16
2019-03-04T08:06:22.574Z,35.96
2019-03-04T08:07:22.615Z,35.96
2019-03-04T08:08:22.619Z,36.07
2019-03-04T08:09:22.554Z,35.66
2019-03-04T08:10:22.611Z,35.96
2019-03-04T08:11:22.522Z,35.66
2019-03-04T08:12:22.509Z,35.66
2019-03-04T08:13:22.552Z,35.96
2019-03-04T08:14:22.491Z,36.26
2019-03-04T08:15:22.595Z,35.94
2019-03-04T08:16:22.495Z,35.86
2019-03-04T08:17:22.462Z,36.16
2019-03-04T08:18:22.450Z,35.86
2019-03-04T08:19:22.449Z,36.16
2019-03-04T08:20:22.429Z,36.25
2019-03-04T08:21:22.418Z,35.86
2019-03-04T08:22:22.439Z,36.55
2019-03-04T08:23:22.395Z,35.64
2019-03-04T08:24:22.438Z,36.05
2019-03-04T08:25:22.448Z,36.05
2019-03-04T08:26:22.356Z,35.55
2019-03-04T08:27:22.347Z,35.64
2019-03-04T08:28:22.336Z,35.64
2019-03-04T08:29:22.411Z,35.75
2019-03-04T08:30:22.322Z,36.16
2019-03-04T08:31:22.305Z,36.16
2019-03-04T08:32:22.308Z,36.05
2019-03-04T08:33:22.279Z,35.46
2019-03-04T08:34:30.806Z,35.76
2019-03-04T08:35:23.289Z,35.66
2019-03-04T08:36:22.275Z,35.96
2019-03-04T08:37:22.250Z,35.96
2019-03-04T08:38:22.577Z,35.96
2019-03-04T08:39:23.041Z,36.46
2019-03-04T08:40:22.211Z,35.66
2019-03-04T08:41:22.236Z,35.86
2019-03-04T08:42:22.186Z,36.07
2019-03-04T08:43:22.193Z,35.64
2019-03-04T08:44:22.182Z,35.64
2019-03-04T08:45:22.189Z,35.75
2019-03-04T08:46:22.136Z,35.46
2019-03-04T08:47:22.139Z,35.25
2019-03-04T08:48:22.147Z,35.75
2019-03-04T08:49:22.101Z,35.75
2019-03-04T08:50:22.227Z,35.85
2019-03-04T08:51:22.109Z,34.94
2019-03-04T08:52:22.414Z,34.44
2019-03-04T08:53:22.086Z,34.64
2019-03-04T08:54:22.152Z,34.55
2019-03-04T08:55:22.082Z,35.05
2019-03-04T08:56:22.023Z,35.14
2019-03-04T08:57:22.013Z,35.76
2019-03-04T08:58:22.029Z,36.05
2019-03-04T08:59:22.019Z,36.25
2019-03-04T09:00:22.025Z,35.55
2019-03-04T09:01:21.990Z,36.05
2019-03-04T09:02:21.993Z,35.94
2019-03-04T09:03:21.983Z,35.75
2019-03-04T09:04:21.967Z,35.44
2019-03-04T09:05:21.953Z,35.75
2019-03-04T09:06:21.917Z,35.05
2019-03-04T09:07:21.920Z,35.75
2019-03-04T09:08:21.958Z,34.93
2019-03-04T09:09:21.909Z,35.75
2019-03-04T09:10:21.884Z,35.33
2019-03-04T09:11:21.886Z,35.55
2019-03-04T09:12:21.862Z,35.73
2019-03-04T09:13:21.855Z,35.25
2019-03-04T09:14:21.862Z,35.53
2019-03-04T09:15:21.833Z,35.85
2019-03-04T09:16:21.807Z,35.75
2019-03-04T09:17:21.799Z,35.44
2019-03-04T09:18:21.834Z,35.44
2019-03-04T09:19:21.785Z,35.94
2019-03-04T09:20:21.796Z,36.05
2019-03-04T09:21:21.751Z,35.75
2019-03-04T09:22:21.744Z,35.53
2019-03-04T09:23:21.741Z,35.63
2019-03-04T09:24:21.783Z,35.75
2019-03-04T09:25:30.038Z,35.73
2019-03-04T09:26:22.727Z,35.55
2019-03-04T09:27:21.757Z,34.44
2019-03-04T09:28:21.715Z,34.53
2019-03-04T09:29:21.696Z,34.73
2019-03-04T09:30:21.666Z,34.53
2019-03-04T09:31:21.644Z,34.93
2019-03-04T09:32:21.647Z,34.53
2019-03-04T09:33:21.638Z,36.53
2019-03-04T09:34:21.676Z,36.13
2019-03-04T09:35:21.630Z,36.33
2019-03-04T09:36:21.620Z,36.23
2019-03-04T09:37:22.279Z,37.33
2019-03-04T09:38:22.747Z,38.43
2019-03-04T09:39:21.655Z,37.81
2019-03-04T09:40:21.537Z,38.23
2019-03-04T09:41:21.541Z,37.51
2019-03-04T09:42:21.515Z,37.61
2019-03-04T09:43:21.644Z,35.01
2019-03-04T09:44:21.553Z,34.51
2019-03-04T09:45:21.496Z,33.53
2019-03-04T09:46:21.547Z,32.62
2019-03-04T09:47:21.486Z,33.33
2019-03-04T09:48:21.476Z,33.64
2019-03-04T09:49:21.450Z,33.94
2019-03-04T09:50:21.463Z,33.14
2019-03-04T09:51:24.594Z,33.14
2019-03-04T09:52:21.448Z,33.36
2019-03-04T09:53:21.449Z,33.26
2019-03-04T09:54:21.445Z,33.16
2019-03-04T09:55:21.413Z,33.76
2019-03-04T09:56:21.382Z,32.27
2019-03-04T09:57:21.398Z,33.37
2019-03-04T09:58:21.415Z,33.47
2019-03-04T09:59:21.344Z,33.47
2019-03-04T10:00:21.728Z,33.07
2019-03-04T10:01:21.311Z,32.47
2019-03-04T10:02:21.294Z,32.57
2019-03-04T10:03:21.299Z,32.18
2019-03-04T10:04:21.287Z,32.39
2019-03-04T10:05:21.280Z,32.49
2019-03-04T10:06:21.335Z,32.59
2019-03-04T10:07:21.244Z,32.39
2019-03-04T10:08:21.230Z,32.49
2019-03-04T10:09:21.220Z,32.99
2019-03-04T10:10:21.223Z,33.49
2019-03-04T10:11:21.208Z,33.79
2019-03-04T10:12:21.223Z,33.79
2019-03-04T10:13:21.171Z,32.99
2019-03-04T10:14:21.203Z,33.67
2019-03-04T10:15:21.165Z,33.59
2019-03-04T10:16:21.353Z,32.57
2019-03-04T10:17:21.129Z,32.27
2019-03-04T10:18:21.882Z,31.96
2019-03-04T10:19:21.111Z,31.97
2019-03-04T10:20:21.148Z,31.05
2019-03-04T10:21:21.272Z,31.26
2019-03-04T10:22:21.070Z,31.46
2019-03-04T10:23:21.067Z,31.35
2019-03-04T10:24:21.063Z,31.05
2019-03-04T10:25:25.862Z,30.95
2019-03-04T10:26:22.967Z,31.05
2019-03-04T10:27:21.015Z,31.15
2019-03-04T10:28:21.024Z,31.26
2019-03-04T10:29:21.021Z,31.15
2019-03-04T10:30:20.995Z,30.35
2019-03-04T10:31:20.987Z,31.05
2019-03-04T10:32:21.032Z,30.74
2019-03-04T10:33:20.986Z,31.05
2019-03-04T10:34:20.940Z,30.65
2019-03-04T10:35:20.939Z,30.55
2019-03-04T10:36:20.930Z,31.05
2019-03-04T10:37:20.945Z,30.85
2019-03-04T10:38:22.818Z,30.85
2019-03-04T10:39:22.541Z,30.76
2019-03-04T10:40:20.899Z,31.05
2019-03-04T10:41:20.869Z,30.94
2019-03-04T10:42:20.865Z,30.65
2019-03-04T10:43:20.897Z,30.85
2019-03-04T10:44:20.849Z,30.45
2019-03-04T10:45:20.854Z,31.05
2019-03-04T10:46:20.860Z,30.85
2019-03-04T10:47:20.824Z,31.34
2019-03-04T10:48:20.800Z,31.15
2019-03-04T10:49:21.077Z,31.26
2019-03-04T10:50:20.776Z,31.35
2019-03-04T10:51:20.748Z,30.95
2019-03-04T10:52:20.863Z,30.76
2019-03-04T10:53:20.791Z,31.15
2019-03-04T10:54:20.784Z,31.35
2019-03-04T10:55:20.747Z,30.84
2019-03-04T10:56:20.717Z,30.95
2019-03-04T10:57:20.699Z,31.15
2019-03-04T10:58:20.672Z,30.85
2019-03-04T10:59:20.664Z,31.27
2019-03-04T11:00:20.722Z,31.96
2019-03-04T11:01:29.893Z,32.06
2019-03-04T11:02:21.662Z,30.77
2019-03-04T11:03:20.629Z,32.56
2019-03-04T11:04:20.684Z,30.76
2019-03-04T11:05:20.602Z,31.05
2019-03-04T11:06:20.740Z,30.85
2019-03-04T11:07:20.871Z,31.07
2019-03-04T11:08:20.610Z,31.47
2019-03-04T11:09:20.595Z,31.87
2019-03-04T11:10:20.538Z,32.47
2019-03-04T11:11:29.486Z,31.87
2019-03-04T11:12:21.581Z,31.87
2019-03-04T11:13:20.509Z,31.97
2019-03-04T11:14:20.500Z,32.57
2019-03-04T11:15:20.571Z,31.97
2019-03-04T11:16:20.490Z,32.47
2019-03-04T11:17:20.501Z,32.47
2019-03-04T11:18:20.492Z,32.67
2019-03-04T11:19:20.458Z,32.17
2019-03-04T11:20:20.446Z,31.96
2019-03-04T11:21:20.456Z,31.76
2019-03-04T11:22:20.792Z,32.26
2019-03-04T11:23:20.414Z,32.06
2019-03-04T11:24:20.408Z,31.76
2019-03-04T11:25:20.526Z,31.74
2019-03-04T11:26:20.454Z,31.84
2019-03-04T11:27:20.387Z,31.64
2019-03-04T11:28:20.412Z,31.54
2019-03-04T11:29:20.390Z,32.24
2019-03-04T11:30:20.331Z,32.04
2019-03-04T11:31:20.399Z,32.12
2019-03-04T11:32:20.294Z,32.03
2019-03-04T11:33:20.293Z,32.12
2019-03-04T11:34:20.315Z,31.52
2019-03-04T11:35:20.289Z,31.82
2019-03-04T11:36:20.265Z,31.52
2019-03-04T11:37:20.253Z,32.43
2019-03-04T11:38:20.295Z,32.43
2019-03-04T11:39:20.257Z,32.23
2019-03-04T11:40:20.204Z,31.93
2019-03-04T11:41:20.200Z,32.41
2019-03-04T11:42:20.213Z,32.31
2019-03-04T11:43:20.190Z,32.31
2019-03-04T11:44:20.173Z,32.51
2019-03-04T11:45:20.187Z,31.91
2019-03-04T11:46:20.221Z,32.41
2019-03-04T11:47:20.136Z,31.71
2019-03-04T11:48:20.131Z,31.79
2019-03-04T11:49:20.177Z,31.51
2019-03-04T11:50:20.157Z,32.11
2019-03-04T11:51:20.197Z,31.81
2019-03-04T11:52:20.078Z,32.09
2019-03-04T11:53:20.165Z,32.20
2019-03-04T11:54:20.064Z,32.50
2019-03-04T11:55:20.142Z,31.91
2019-03-04T11:56:20.029Z,31.81
2019-03-04T11:57:20.039Z,32.21
2019-03-04T11:58:20.077Z,32.41
2019-03-04T11:59:20.071Z,31.90
2019-03-04T12:00:20.009Z,32.29
2019-03-04T12:01:20.316Z,32.20
2019-03-04T12:02:19.970Z,32.89
2019-03-04T12:03:20.085Z,32.21
2019-03-04T12:04:19.979Z,32.91
2019-03-04T12:05:20.029Z,32.40
2019-03-04T12:06:19.928Z,32.61
2019-03-04T12:07:19.938Z,32.59
2019-03-04T12:08:19.922Z,32.59
2019-03-04T12:09:19.903Z,32.59
2019-03-04T12:10:19.882Z,32.41
2019-03-04T12:11:19.864Z,32.31
2019-03-04T12:12:19.852Z,32.41
2019-03-04T12:13:19.934Z,32.91
2019-03-04T12:14:19.841Z,33.11
2019-03-04T12:15:19.844Z,32.91
2019-03-04T12:16:19.811Z,33.21
2019-03-04T12:17:19.811Z,33.51
2019-03-04T12:18:19.911Z,33.03
2019-03-04T12:19:19.787Z,33.73
2019-03-04T12:20:19.764Z,33.41
2019-03-04T12:21:19.791Z,33.53
2019-03-04T12:22:19.754Z,33.33
2019-03-04T12:23:19.737Z,33.23
2019-03-04T12:24:19.772Z,33.03
2019-03-04T12:25:19.768Z,33.62
2019-03-04T12:26:19.759Z,33.62
2019-03-04T12:27:19.704Z,33.53
2019-03-04T12:28:19.689Z,33.33
2019-03-04T12:29:19.690Z,34.03
2019-03-04T12:30:19.790Z,34.12
2019-03-04T12:31:19.643Z,33.53
2019-03-04T12:32:19.643Z,33.62
2019-03-04T12:33:19.652Z,34.53
2019-03-04T12:34:24.678Z,33.53
2019-03-04T12:35:20.620Z,33.12
2019-03-04T12:36:19.588Z,33.84
2019-03-04T12:37:19.598Z,34.33
2019-03-04T12:38:19.585Z,34.53
2019-03-04T12:39:19.657Z,34.43
2019-03-04T12:40:19.665Z,34.05
2019-03-04T12:41:19.621Z,33.34
2019-03-04T12:42:19.561Z,34.14
2019-03-04T12:43:19.647Z,34.24
2019-03-04T12:44:19.589Z,34.23
2019-03-04T12:45:19.495Z,34.12
2019-03-04T12:46:19.501Z,34.03
2019-03-04T12:47:19.468Z,34.23
2019-03-04T12:48:19.492Z,34.23
2019-03-04T12:49:19.461Z,34.12
2019-03-04T12:50:19.513Z,34.03
2019-03-04T12:51:23.233Z,34.03
2019-03-04T12:52:19.415Z,34.63