createdAt,value
2022-12-13T00:01:21.819Z,6.80
2022-12-13T00:03:49.851Z,6.90
2022-12-13T00:06:17.873Z,7.00
2022-12-13T00:08:45.820Z,7.10
2022-12-13T00:11:15.216Z,7.10
2022-12-13T00:13:43.569Z,7.10
2022-12-13T00:16:12.657Z,7.00
2022-12-13T00:18:40.843Z,6.80
2022-12-13T00:21:09.446Z,6.70
2022-12-13T00:23:37.426Z,6.70
2022-12-13T00:26:05.861Z,6.70
2022-12-13T00:28:35.262Z,6.90
2022-12-13T00:31:34.272Z,6.90
2022-12-13T00:33:52.842Z,6.90
2022-12-13T00:36:20.971Z,7.00
2022-12-13T00:39:00.252Z,7.10
2022-12-13T00:41:29.340Z,7.00
2022-12-13T00:43:58.814Z,7.00
2022-12-13T00:46:27.096Z,7.00
2022-12-13T00:48:56.018Z,6.80
2022-12-13T00:51:24.553Z,6.80
2022-12-13T00:53:52.580Z,6.80
2022-12-13T00:56:23.643Z,6.80
2022-12-13T00:58:52.365Z,6.80
2022-12-13T01:01:24.702Z,6.80
2022-12-13T01:03:52.965Z,6.70
2022-12-13T01:06:22.016Z,6.90
2022-12-13T01:08:50.362Z,7.00
2022-12-13T01:11:18.789Z,7.00
2022-12-13T01:13:46.913Z,7.00
2022-12-13T01:16:15.188Z,7.00
2022-12-13T01:18:44.761Z,6.80
2022-12-13T01:21:13.680Z,6.70
2022-12-13T01:23:41.761Z,6.60
2022-12-13T01:26:11.009Z,6.80
2022-12-13T01:28:38.959Z,6.80
2022-12-13T01:31:08.449Z,6.70
2022-12-13T01:33:36.458Z,6.70
2022-12-13T01:36:06.830Z,6.80
2022-12-13T01:38:37.840Z,6.90
2022-12-13T01:41:17.041Z,7.00
2022-12-13T01:43:57.266Z,7.00
2022-12-13T01:46:25.351Z,7.00
2022-12-13T01:48:57.530Z,6.90
2022-12-13T01:51:29.123Z,6.90
2022-12-13T01:53:58.133Z,6.60
2022-12-13T01:56:28.385Z,6.70
2022-12-13T01:58:56.416Z,6.60
2022-12-13T02:01:24.453Z,6.60
2022-12-13T02:03:52.465Z,6.70
2022-12-13T02:06:22.629Z,6.60
2022-12-13T02:08:52.010Z,6.30
2022-12-13T02:11:20.032Z,6.60
2022-12-13T02:13:48.007Z,6.80
2022-12-13T02:16:22.286Z,6.90
2022-12-13T02:19:00.418Z,6.90
2022-12-13T02:21:32.303Z,6.90
2022-12-13T02:24:30.063Z,6.90
2022-12-13T02:27:05.578Z,6.60
2022-12-13T02:29:58.067Z,6.60
2022-12-13T02:32:29.788Z,6.60
2022-12-13T02:34:59.087Z,6.40
2022-12-13T02:37:28.168Z,6.60
2022-12-13T02:39:58.497Z,6.60
2022-12-13T02:42:27.643Z,6.70
2022-12-13T02:44:57.658Z,6.80
2022-12-13T02:47:26.504Z,6.90
2022-12-13T02:49:57.954Z,6.90
2022-12-13T02:52:27.813Z,6.90
2022-12-13T02:54:56.129Z,6.70
2022-12-13T02:57:31.270Z,6.70
2022-12-13T02:59:59.408Z,6.60
2022-12-13T03:02:31.006Z,6.60
2022-12-13T03:05:22.798Z,6.60
2022-12-13T03:07:54.535Z,6.60
2022-12-13T03:10:23.691Z,6.50
2022-12-13T03:13:11.059Z,6.60
2022-12-13T03:15:41.083Z,6.70
2022-12-13T03:18:15.378Z,6.80
2022-12-13T03:20:47.738Z,6.70
2022-12-13T03:23:15.771Z,6.70
2022-12-13T03:25:43.865Z,6.50
2022-12-13T03:28:12.702Z,6.70
2022-12-13T03:30:40.650Z,6.60
2022-12-13T03:33:08.635Z,6.60
2022-12-13T03:35:44.248Z,6.60
2022-12-13T03:38:23.018Z,6.50
2022-12-13T03:40:53.271Z,6.50
2022-12-13T03:43:22.083Z,6.50
2022-12-13T03:45:51.266Z,6.70
2022-12-13T03:48:22.493Z,6.70
2022-12-13T03:50:51.464Z,6.70
2022-12-13T03:53:22.262Z,6.70
2022-12-13T03:56:01.383Z,6.80
2022-12-13T03:58:35.424Z,6.70
2022-12-13T04:01:06.821Z,6.60
2022-12-13T04:03:35.040Z,6.60
2022-12-13T04:06:03.031Z,6.50
2022-12-13T04:08:32.461Z,6.60
2022-12-13T04:11:00.501Z,6.50
2022-12-13T04:13:33.689Z,6.40
2022-12-13T04:16:01.870Z,6.40
2022-12-13T04:18:29.950Z,6.40
2022-12-13T04:20:58.389Z,6.70
2022-12-13T04:23:26.401Z,6.70
2022-12-13T04:25:55.740Z,6.70
2022-12-13T04:28:23.701Z,6.70
2022-12-13T04:30:52.820Z,6.50
2022-12-13T04:33:22.225Z,6.40
2022-12-13T04:35:50.511Z,6.40
2022-12-13T04:38:18.499Z,6.40
2022-12-13T04:40:46.490Z,6.40
2022-12-13T04:43:15.871Z,6.30
2022-12-13T04:45:43.873Z,6.20
2022-12-13T04:48:11.909Z,6.40
2022-12-13T04:50:39.860Z,6.70
2022-12-13T04:53:07.888Z,6.70
2022-12-13T04:55:35.854Z,6.70
2022-12-13T04:58:03.819Z,6.70
2022-12-13T05:00:33.167Z,6.60
2022-12-13T05:03:01.183Z,6.40
2022-12-13T05:05:29.251Z,6.50
2022-12-13T05:07:57.428Z,6.50
2022-12-13T05:10:34.160Z,6.40
2022-12-13T05:13:05.758Z,6.40
2022-12-13T05:15:35.277Z,6.50
2022-12-13T05:18:09.966Z,6.40
2022-12-13T05:20:38.604Z,6.60
2022-12-13T05:23:06.771Z,6.60
2022-12-13T05:25:35.190Z,6.60
2022-12-13T05:28:27.205Z,6.60
2022-12-13T05:30:52.572Z,6.40
2022-12-13T05:33:20.624Z,6.40
2022-12-13T05:35:48.752Z,6.40
2022-12-13T05:38:16.691Z,6.40
2022-12-13T05:40:44.637Z,6.30
2022-12-13T05:43:21.397Z,6.30
2022-12-13T05:45:50.417Z,6.40
2022-12-13T05:48:24.216Z,6.30
2022-12-13T05:51:10.775Z,6.40
2022-12-13T05:53:39.809Z,6.60
2022-12-13T05:56:08.335Z,6.70
2022-12-13T05:58:36.617Z,6.70
2022-12-13T06:01:08.416Z,6.60
2022-12-13T06:03:37.942Z,6.60
2022-12-13T06:06:06.597Z,6.50
2022-12-13T06:08:34.650Z,6.50
2022-12-13T06:11:10.710Z,6.30
2022-12-13T06:13:43.257Z,6.30
2022-12-13T06:16:22.063Z,6.20
2022-12-13T06:18:59.361Z,6.20
2022-12-13T06:21:41.070Z,6.30
2022-12-13T06:24:14.859Z,6.30
2022-12-13T06:26:44.952Z,6.40
2022-12-13T06:29:23.130Z,6.50
2022-12-13T06:32:01.356Z,6.60
2022-12-13T06:34:32.698Z,6.60
2022-12-13T06:37:01.120Z,6.50
2022-12-13T06:39:32.721Z,6.30
2022-12-13T06:42:02.215Z,6.30
2022-12-13T06:44:30.318Z,6.30
2022-12-13T06:47:11.739Z,6.20
2022-12-13T06:49:44.169Z,6.30
2022-12-13T06:52:13.099Z,6.20
2022-12-13T06:54:41.330Z,6.10
2022-12-13T06:57:09.344Z,6.50
2022-12-13T06:59:37.385Z,6.50
2022-12-13T07:02:05.538Z,6.50
2022-12-13T07:04:33.598Z,6.50
2022-12-13T07:07:03.467Z,6.40
2022-12-13T07:09:31.791Z,6.30
2022-12-13T07:11:59.965Z,6.40
2022-12-13T07:14:27.947Z,6.20
2022-12-13T07:17:03.130Z,6.20
2022-12-13T07:19:42.347Z,5.90
2022-12-13T07:22:11.774Z,6.20
2022-12-13T07:24:39.725Z,6.20
2022-12-13T07:27:07.684Z,6.10
2022-12-13T07:29:35.638Z,6.40
2022-12-13T07:32:03.625Z,6.50
2022-12-13T07:34:31.786Z,6.50
2022-12-13T07:37:00.540Z,6.50
2022-12-13T07:39:32.267Z,6.20
2022-12-13T07:42:00.417Z,6.20
2022-12-13T07:44:28.753Z,6.20
2022-12-13T07:46:56.909Z,6.20
2022-12-13T07:49:25.149Z,6.30
2022-12-13T07:51:53.308Z,6.30
2022-12-13T07:54:21.524Z,6.10
2022-12-13T07:56:51.310Z,6.20
2022-12-13T07:59:28.207Z,6.40
2022-12-13T08:01:57.597Z,6.40
2022-12-13T08:04:37.743Z,6.40
2022-12-13T08:07:08.938Z,6.50
2022-12-13T08:09:37.267Z,6.50
2022-12-13T08:12:06.986Z,6.50
2022-12-13T08:14:35.128Z,6.30
2022-12-13T08:17:03.232Z,6.30
2022-12-13T08:19:31.329Z,6.20
2022-12-13T08:22:01.786Z,6.20
2022-12-13T08:24:30.844Z,6.20
2022-12-13T08:27:01.997Z,6.20
2022-12-13T08:29:34.301Z,6.20
2022-12-13T08:32:04.207Z,6.30
2022-12-13T08:34:32.745Z,6.50
2022-12-13T08:37:03.280Z,6.50
2022-12-13T08:39:34.611Z,6.60
2022-12-13T08:42:14.874Z,6.50
2022-12-13T08:44:47.429Z,6.40
2022-12-13T08:47:23.217Z,6.30
2022-12-13T08:49:54.210Z,6.30
2022-12-13T08:52:23.119Z,6.30
2022-12-13T08:54:51.251Z,6.30
2022-12-13T08:57:19.362Z,6.40
2022-12-13T08:59:48.830Z,6.40
2022-12-13T09:02:17.119Z,6.40
2022-12-13T09:04:45.241Z,6.50
2022-12-13T09:07:13.423Z,6.60
2022-12-13T09:09:41.580Z,6.50
2022-12-13T09:12:10.530Z,6.50
2022-12-13T09:15:01.560Z,6.50
2022-12-13T09:17:36.920Z,6.50
2022-12-13T09:20:10.395Z,6.60
2022-12-13T09:23:01.871Z,6.50
2022-12-13T09:25:36.699Z,6.60
2022-12-13T09:28:08.056Z,6.60
2022-12-13T09:30:37.832Z,6.50
2022-12-13T09:33:18.237Z,6.70
2022-12-13T09:35:54.349Z,6.60
2022-12-13T09:38:22.520Z,6.70
2022-12-13T09:40:58.926Z,6.60
2022-12-13T09:43:32.031Z,6.60
2022-12-13T09:46:13.286Z,6.60
2022-12-13T09:48:53.229Z,6.60
2022-12-13T09:51:43.184Z,6.60
2022-12-13T09:54:17.451Z,6.60
2022-12-13T09:56:50.762Z,6.60
2022-12-13T09:59:20.105Z,6.60
2022-12-13T10:01:49.704Z,6.60
2022-12-13T10:04:17.812Z,6.60
2022-12-13T10:06:45.993Z,6.70
2022-12-13T10:09:14.616Z,6.70
2022-12-13T10:11:50.563Z,6.70
2022-12-13T10:14:22.149Z,6.70
2022-12-13T10:16:52.880Z,6.60
2022-12-13T10:19:28.770Z,6.50
2022-12-13T10:22:00.998Z,6.50
2022-12-13T10:24:36.999Z,6.60
2022-12-13T10:27:12.715Z,6.60
2022-12-13T10:30:02.564Z,6.60
2022-12-13T10:32:37.442Z,6.60
2022-12-13T10:35:14.012Z,6.50
2022-12-13T10:37:42.142Z,6.60
2022-12-13T10:40:32.413Z,6.70
2022-12-13T10:43:15.351Z,6.70
2022-12-13T10:45:44.367Z,6.70
2022-12-13T10:48:22.295Z,6.60
2022-12-13T10:51:01.392Z,6.50
2022-12-13T10:53:31.563Z,6.60
2022-12-13T10:56:02.043Z,6.50
2022-12-13T10:58:39.266Z,6.50
2022-12-13T11:01:12.468Z,6.60
2022-12-13T11:03:41.927Z,6.60
2022-12-13T11:06:14.152Z,6.50
2022-12-13T11:08:42.654Z,6.70
2022-12-13T11:11:12.505Z,6.70
2022-12-13T11:13:43.082Z,6.70
2022-12-13T11:16:21.939Z,6.70
2022-12-13T11:18:52.777Z,6.70
2022-12-13T11:21:24.984Z,6.60
2022-12-13T11:23:53.076Z,6.60
2022-12-13T11:26:24.616Z,6.50
2022-12-13T11:29:02.346Z,6.50
2022-12-13T11:31:32.798Z,6.60
2022-12-13T11:34:05.399Z,6.70
2022-12-13T11:36:37.190Z,6.70
2022-12-13T11:39:13.464Z,6.70
2022-12-13T11:41:43.655Z,6.80
2022-12-13T11:44:14.181Z,6.80
2022-12-13T11:46:43.943Z,6.80
2022-12-13T11:49:17.913Z,6.80
2022-12-13T11:51:49.048Z,6.60
2022-12-13T11:54:23.977Z,6.60
2022-12-13T11:57:00.247Z,6.60
2022-12-13T11:59:39.744Z,6.60
2022-12-13T12:02:17.111Z,6.60
2022-12-13T12:04:47.919Z,6.60
2022-12-13T12:07:32.344Z,6.80
2022-12-13T12:10:06.760Z,6.80
2022-12-13T12:12:36.267Z,6.80
2022-12-13T12:15:15.601Z,6.80
2022-12-13T12:17:44.621Z,6.90
2022-12-13T12:20:23.478Z,6.80
2022-12-13T12:22:57.923Z,6.70
2022-12-13T12:25:29.080Z,6.70
2022-12-13T12:28:03.030Z,6.70
2022-12-13T12:30:36.456Z,6.60
2022-12-13T12:33:07.861Z,6.50
2022-12-13T12:35:57.663Z,6.50
2022-12-13T12:38:37.998Z,6.50
2022-12-13T12:41:22.416Z,6.50
2022-12-13T12:43:52.107Z,6.70
2022-12-13T12:47:01.505Z,6.80
2022-12-13T12:50:06.090Z,6.80
2022-12-13T12:52:42.049Z,6.80
2022-12-13T12:55:12.662Z,6.70
2022-12-13T12:57:46.741Z,6.60
2022-12-13T13:00:17.109Z,6.50
2022-12-13T13:02:47.838Z,6.60
2022-12-13T13:05:19.827Z,6.60
2022-12-13T13:07:51.761Z,6.60
2022-12-13T13:10:26.789Z,6.60
2022-12-13T13:13:11.580Z,6.60
2022-12-13T13:15:57.379Z,6.70
2022-12-13T13:18:51.190Z,6.80
2022-12-13T13:21:45.656Z,6.80
2022-12-13T13:24:18.036Z,6.80
2022-12-13T13:26:46.832Z,6.80
2022-12-13T13:29:31.141Z,6.60
2022-12-13T13:32:02.130Z,6.50
2022-12-13T13:34:31.674Z,6.70
2022-12-13T13:36:59.806Z,6.70
2022-12-13T13:39:56.822Z,6.60
2022-12-13T13:42:25.049Z,6.60
2022-12-13T13:45:38.776Z,6.70
2022-12-13T13:48:15.339Z,6.80
2022-12-13T13:51:20.929Z,6.80
2022-12-13T13:54:15.314Z,6.80
2022-12-13T13:57:09.021Z,6.70
2022-12-13T14:00:10.616Z,6.50
2022-12-13T14:03:22.064Z,6.50
2022-12-13T14:06:30.091Z,6.60
2022-12-13T14:09:13.974Z,6.70
2022-12-13T14:12:27.459Z,6.60
2022-12-13T14:15:29.447Z,6.60
2022-12-13T14:18:21.242Z,6.70
2022-12-13T14:21:16.628Z,6.70
2022-12-13T14:23:54.422Z,6.80
2022-12-13T14:26:34.164Z,6.70
2022-12-13T14:29:03.880Z,6.70
2022-12-13T14:31:36.342Z,6.70
2022-12-13T14:34:05.141Z,6.60
2022-12-13T14:36:36.299Z,6.60
2022-12-13T14:39:05.937Z,6.60
2022-12-13T14:41:34.063Z,6.60
2022-12-13T14:44:17.666Z,6.50
2022-12-13T14:46:54.804Z,6.50
2022-12-13T14:49:23.385Z,6.60
2022-12-13T14:51:53.740Z,6.60
2022-12-13T14:54:26.060Z,6.70
2022-12-13T14:56:58.718Z,6.70
2022-12-13T14:59:26.794Z,6.70
2022-12-13T15:01:57.607Z,6.70
2022-12-13T15:04:28.446Z,6.60
2022-12-13T15:06:59.581Z,6.50
2022-12-13T15:09:29.296Z,6.50
2022-12-13T15:12:04.340Z,6.50
2022-12-13T15:14:47.237Z,6.40
2022-12-13T15:17:31.456Z,6.40
2022-12-13T15:19:59.637Z,6.50
2022-12-13T15:22:29.363Z,6.50
2022-12-13T15:24:58.287Z,6.60
2022-12-13T15:27:26.415Z,6.70
2022-12-13T15:29:56.134Z,6.70
2022-12-13T15:32:24.258Z,6.60
2022-12-13T15:34:54.639Z,6.50
2022-12-13T15:37:32.919Z,6.40
2022-12-13T15:40:02.235Z,6.40
2022-12-13T15:42:32.198Z,6.30
2022-12-13T15:45:01.287Z,6.40
2022-12-13T15:47:29.452Z,6.40
2022-12-13T15:50:01.370Z,6.40
2022-12-13T15:52:34.569Z,6.40
2022-12-13T15:55:03.560Z,6.50
2022-12-13T15:57:32.043Z,6.60
2022-12-13T16:00:07.151Z,6.70
2022-12-13T16:02:35.197Z,6.70
2022-12-13T16:05:08.908Z,6.40
2022-12-13T16:07:39.712Z,6.40
2022-12-13T16:10:08.904Z,6.40
2022-12-13T16:12:39.259Z,6.40
2022-12-13T16:15:28.499Z,6.40
2022-12-13T16:20:33.072Z,6.20
2022-12-13T16:23:01.048Z,6.40
2022-12-13T16:25:37.472Z,6.50
2022-12-13T16:28:05.797Z,6.60
2022-12-13T16:30:57.064Z,6.60
2022-12-13T16:33:26.807Z,6.50
2022-12-13T16:35:57.218Z,6.50
2022-12-13T16:38:26.683Z,6.50
2022-12-13T16:40:56.277Z,6.40
2022-12-13T16:43:33.079Z,6.20
2022-12-13T16:47:14.280Z,6.30
2022-12-13T16:48:52.070Z,6.30
2022-12-13T16:51:21.623Z,6.20
2022-12-13T16:53:49.889Z,6.30
2022-12-13T16:56:21.936Z,6.30
2022-12-13T16:58:50.729Z,6.30
2022-12-13T17:01:20.878Z,6.40
2022-12-13T17:03:49.139Z,6.50
2022-12-13T17:06:18.794Z,6.50
2022-12-13T17:08:48.336Z,6.50
2022-12-13T17:11:18.261Z,6.40
2022-12-13T17:13:48.206Z,6.20
2022-12-13T17:16:16.490Z,6.10
2022-12-13T17:18:44.540Z,6.20
2022-12-13T17:21:12.605Z,6.20
2022-12-13T17:23:40.697Z,6.20
2022-12-13T17:26:10.977Z,6.20
2022-12-13T17:28:39.153Z,6.20
2022-12-13T17:31:11.959Z,6.40
2022-12-13T17:33:40.156Z,6.30
2022-12-13T17:36:09.356Z,6.70
2022-12-13T17:38:38.605Z,6.90
2022-12-13T17:41:06.973Z,7.20
2022-12-13T17:43:36.392Z,7.60
2022-12-13T17:46:05.507Z,7.80
2022-12-13T17:48:39.573Z,8.10
2022-12-13T17:51:09.214Z,8.50
2022-12-13T17:53:37.249Z,8.80
2022-12-13T17:56:07.880Z,9.10
2022-12-13T17:58:37.464Z,9.20
2022-12-13T18:01:11.956Z,9.60
2022-12-13T18:03:40.193Z,9.80
2022-12-13T18:08:51.259Z,9.90
2022-12-13T18:11:36.045Z,10.20
2022-12-13T18:14:05.853Z,10.30
2022-12-13T18:16:37.608Z,10.50
2022-12-13T18:19:07.129Z,10.60
2022-12-13T18:21:35.453Z,10.70
2022-12-13T18:24:03.627Z,10.80
2022-12-13T18:26:32.117Z,10.90
2022-12-13T18:29:00.289Z,11.00
2022-12-13T18:31:29.725Z,11.00
2022-12-13T18:33:58.120Z,11.10
2022-12-13T18:36:26.623Z,11.20
2022-12-13T18:38:55.097Z,11.30
2022-12-13T18:41:24.302Z,11.40
2022-12-13T18:43:56.031Z,11.40
2022-12-13T18:46:29.699Z,11.50
2022-12-13T18:48:58.429Z,11.50
2022-12-13T18:51:27.448Z,11.50
2022-12-13T18:53:56.313Z,11.40
2022-12-13T18:56:24.973Z,11.70
2022-12-13T18:58:53.914Z,11.70
2022-12-13T19:01:23.002Z,11.80
2022-12-13T19:03:54.004Z,11.90
2022-12-13T19:06:23.275Z,11.90
2022-12-13T19:08:54.770Z,11.90
2022-12-13T19:11:23.047Z,12.00
2022-12-13T19:13:51.421Z,12.00
2022-12-13T19:16:21.023Z,11.70
2022-12-13T19:18:49.651Z,11.40
2022-12-13T19:21:20.215Z,11.10
2022-12-13T19:23:55.895Z,10.80
2022-12-13T19:26:25.466Z,10.30
2022-12-13T19:28:53.933Z,10.10
2022-12-13T19:31:26.925Z,9.80
2022-12-13T19:33:58.879Z,9.60
2022-12-13T19:36:28.420Z,9.30
2022-12-13T19:38:56.862Z,9.30
2022-12-13T19:41:24.943Z,9.10
2022-12-13T19:43:53.632Z,9.00
2022-12-13T19:46:21.703Z,8.80
2022-12-13T19:48:49.756Z,8.60
2022-12-13T19:51:17.875Z,8.50
2022-12-13T19:53:47.286Z,8.40
2022-12-13T19:56:17.653Z,8.40
2022-12-13T19:58:45.998Z,8.30
2022-12-13T20:01:13.969Z,8.20
2022-12-13T20:03:42.690Z,8.10
2022-12-13T20:06:11.613Z,7.90
2022-12-13T20:08:39.612Z,8.10
2022-12-13T20:11:10.270Z,8.20
2022-12-13T20:13:38.385Z,8.00
2022-12-13T20:16:06.718Z,8.00
2022-12-13T20:18:35.989Z,7.90
2022-12-13T20:21:12.854Z,7.80
2022-12-13T20:23:41.263Z,7.70
2022-12-13T20:26:12.127Z,7.70
2022-12-13T20:28:40.440Z,7.70
2022-12-13T20:31:09.392Z,7.70
2022-12-13T20:33:38.180Z,7.70
2022-12-13T20:36:24.035Z,7.60
2022-12-13T20:38:52.627Z,7.70
2022-12-13T20:41:21.983Z,7.70
2022-12-13T20:43:52.262Z,7.60
2022-12-13T20:46:20.461Z,7.60
2022-12-13T20:48:48.670Z,7.60
2022-12-13T20:51:18.127Z,7.50
2022-12-13T20:53:46.871Z,7.50
2022-12-13T20:56:16.085Z,7.40
2022-12-13T20:58:45.490Z,7.30
2022-12-13T21:01:15.305Z,7.30
2022-12-13T21:03:43.263Z,7.20
2022-12-13T21:06:11.260Z,7.30
2022-12-13T21:08:55.250Z,7.30
2022-12-13T21:11:27.407Z,7.30
2022-12-13T21:14:07.191Z,7.40
2022-12-13T21:16:38.467Z,7.50
2022-12-13T21:19:07.179Z,7.40
2022-12-13T21:21:35.413Z,7.40
2022-12-13T21:24:03.574Z,7.30
2022-12-13T21:26:35.266Z,7.30
2022-12-13T21:29:07.428Z,7.10
2022-12-13T21:31:35.808Z,7.10
2022-12-13T21:34:04.119Z,7.20
2022-12-13T21:36:32.564Z,7.20
2022-12-13T21:39:01.387Z,7.20
2022-12-13T21:41:29.567Z,7.20
2022-12-13T21:43:57.671Z,7.20
2022-12-13T21:46:47.508Z,7.30
2022-12-13T21:49:15.936Z,7.30
2022-12-13T21:51:47.830Z,7.20
2022-12-13T21:54:16.433Z,7.20
2022-12-13T21:57:01.845Z,7.20
2022-12-13T21:59:30.932Z,7.10
2022-12-13T22:02:13.058Z,7.00
2022-12-13T22:04:42.120Z,6.80
2022-12-13T22:07:11.367Z,7.00
2022-12-13T22:09:39.361Z,7.10
2022-12-13T22:12:08.216Z,7.20
2022-12-13T22:14:36.163Z,7.30
2022-12-13T22:17:05.540Z,7.30
2022-12-13T22:19:33.530Z,7.20
2022-12-13T22:22:01.500Z,7.20
2022-12-13T22:24:29.480Z,7.10
2022-12-13T22:26:57.506Z,7.10
2022-12-13T22:29:25.651Z,7.00
2022-12-13T22:31:53.691Z,6.90
2022-12-13T22:34:23.034Z,6.90
2022-12-13T22:36:51.025Z,6.90
2022-12-13T22:39:19.587Z,6.90
2022-12-13T22:41:47.759Z,6.90
2022-12-13T22:44:16.170Z,6.90
2022-12-13T22:46:44.203Z,7.00
2022-12-13T22:49:12.340Z,7.10
2022-12-13T22:51:41.872Z,7.00
2022-12-13T22:54:09.807Z,7.10
2022-12-13T22:56:37.807Z,7.00
2022-12-13T22:59:07.161Z,7.00
2022-12-13T23:01:36.145Z,6.90
2022-12-13T23:04:04.310Z,6.90
2022-12-13T23:06:33.736Z,6.80
2022-12-13T23:09:03.921Z,6.80
2022-12-13T23:11:49.275Z,6.80
2022-12-13T23:14:18.462Z,6.80
2022-12-13T23:16:46.441Z,6.70
2022-12-13T23:22:06.306Z,6.90
2022-12-13T23:24:35.654Z,7.00
2022-12-13T23:27:03.667Z,7.00
2022-12-13T23:29:31.621Z,7.00
2022-12-13T23:31:59.652Z,6.80
2022-12-13T23:34:27.560Z,6.90
2022-12-13T23:36:55.586Z,6.80
2022-12-13T23:39:23.514Z,6.80
2022-12-13T23:41:53.001Z,6.80
2022-12-13T23:44:20.930Z,6.90
2022-12-13T23:46:49.177Z,6.80
2022-12-13T23:49:17.526Z,6.80
2022-12-13T23:51:45.465Z,6.90
2022-12-13T23:54:17.734Z,7.00
2022-12-13T23:56:45.780Z,7.00
2022-12-13T23:59:15.120Z,6.90
