createdAt,value
2017-12-25T00:00:34.473Z,1.60
2017-12-25T00:03:02.186Z,1.43
2017-12-25T00:05:30.048Z,2.07
2017-12-25T00:07:57.859Z,1.70
2017-12-25T00:10:25.546Z,1.80
2017-12-25T00:12:53.296Z,1.60
2017-12-25T00:15:20.950Z,1.50
2017-12-25T00:17:48.763Z,2.03
2017-12-25T00:20:16.414Z,1.57
2017-12-25T00:22:44.062Z,1.67
2017-12-25T00:25:11.811Z,1.70
2017-12-25T00:27:39.469Z,1.47
2017-12-25T00:30:07.169Z,1.77
2017-12-25T00:32:35.590Z,1.60
2017-12-25T00:35:03.303Z,1.83
2017-12-25T00:37:31.730Z,1.70
2017-12-25T00:39:59.374Z,1.60
2017-12-25T00:42:27.082Z,1.30
2017-12-25T00:44:54.786Z,1.63
2017-12-25T00:47:22.503Z,1.87
2017-12-25T00:49:50.155Z,1.50
2017-12-25T00:52:18.623Z,1.40
2017-12-25T00:54:46.338Z,1.73
2017-12-25T00:57:13.994Z,1.67
2017-12-25T00:59:41.704Z,1.50
2017-12-25T01:02:09.364Z,1.53
2017-12-25T01:04:37.130Z,1.50
2017-12-25T01:07:04.843Z,1.17
2017-12-25T01:09:32.486Z,1.80
2017-12-25T01:12:00.900Z,1.60
2017-12-25T01:14:28.611Z,1.70
2017-12-25T01:16:57.038Z,1.50
2017-12-25T01:19:24.755Z,1.60
2017-12-25T01:21:53.178Z,1.53
2017-12-25T01:24:20.844Z,1.53
2017-12-25T01:26:48.557Z,1.60
2017-12-25T01:29:16.984Z,1.80
2017-12-25T01:31:44.718Z,1.57
2017-12-25T01:34:12.433Z,1.40
2017-12-25T01:36:40.091Z,1.50
2017-12-25T01:39:07.803Z,1.67
2017-12-25T01:41:35.487Z,1.90
2017-12-25T01:44:03.191Z,1.50
2017-12-25T01:46:31.659Z,1.90
2017-12-25T01:48:59.308Z,2.40
2017-12-25T01:51:27.086Z,1.87
2017-12-25T01:53:58.355Z,1.87
2017-12-25T01:56:40.968Z,1.57
2017-12-25T02:02:09.095Z,2.03
2017-12-25T02:04:38.339Z,2.40
2017-12-25T02:07:17.851Z,1.57
2017-12-25T02:09:45.502Z,1.20
2017-12-25T02:12:13.213Z,1.70
2017-12-25T02:14:40.862Z,1.60
2017-12-25T02:17:08.590Z,1.70
2017-12-25T02:19:37.034Z,1.57
2017-12-25T02:22:04.770Z,1.60
2017-12-25T02:24:32.468Z,1.37
2017-12-25T02:27:00.139Z,1.30
2017-12-25T02:29:27.879Z,1.80
2017-12-25T02:31:55.534Z,1.53
2017-12-25T02:34:23.248Z,1.37
2017-12-25T02:36:51.663Z,1.83
2017-12-25T02:39:19.369Z,1.97
2017-12-25T02:41:47.774Z,1.57
2017-12-25T02:44:15.484Z,1.83
2017-12-25T02:46:43.191Z,1.40
2017-12-25T02:49:10.892Z,2.17
2017-12-25T02:51:38.543Z,1.40
2017-12-25T02:54:06.247Z,1.23
2017-12-25T02:56:34.819Z,1.50
2017-12-25T02:59:02.476Z,1.47
2017-12-25T03:01:30.124Z,1.30
2017-12-25T03:03:57.855Z,1.60
2017-12-25T03:06:25.516Z,2.03
2017-12-25T03:08:53.291Z,1.83
2017-12-25T03:11:20.992Z,1.50
2017-12-25T03:13:49.404Z,2.10
2017-12-25T03:16:17.115Z,1.40
2017-12-25T03:18:45.539Z,1.77
2017-12-25T03:21:13.266Z,1.67
2017-12-25T03:23:41.743Z,1.50
2017-12-25T03:26:10.159Z,1.80
2017-12-25T03:28:37.875Z,1.27
2017-12-25T03:31:06.351Z,1.40
2017-12-25T03:33:34.838Z,1.50
2017-12-25T03:36:03.250Z,1.53
2017-12-25T03:38:30.898Z,1.63
2017-12-25T03:40:58.611Z,1.33
2017-12-25T03:43:26.263Z,1.60
2017-12-25T03:45:53.983Z,1.80
2017-12-25T03:48:21.627Z,1.17
2017-12-25T03:50:49.274Z,1.80
2017-12-25T03:53:18.401Z,1.30
2017-12-25T03:55:46.155Z,1.60
2017-12-25T03:58:13.810Z,1.30
2017-12-25T04:00:41.538Z,1.37
2017-12-25T04:03:09.958Z,1.43
2017-12-25T04:05:37.671Z,1.10
2017-12-25T04:08:05.314Z,1.27
2017-12-25T04:10:32.982Z,1.17
2017-12-25T04:13:00.755Z,1.40
2017-12-25T04:15:28.403Z,1.47
2017-12-25T04:17:56.131Z,1.40
2017-12-25T04:20:23.778Z,1.10
2017-12-25T04:22:51.488Z,1.37
2017-12-25T04:25:19.137Z,1.40
2017-12-25T04:27:46.791Z,1.33
2017-12-25T04:30:14.506Z,1.40
2017-12-25T04:32:42.243Z,1.30
2017-12-25T04:35:10.663Z,1.60
2017-12-25T04:37:38.306Z,1.17
2017-12-25T04:40:06.007Z,1.57
2017-12-25T04:42:33.679Z,1.20
2017-12-25T04:45:01.381Z,1.17
2017-12-25T04:47:29.087Z,1.10
2017-12-25T04:49:56.786Z,1.67
2017-12-25T04:52:24.432Z,1.70
2017-12-25T04:54:52.898Z,1.10
2017-12-25T04:57:20.543Z,1.37
2017-12-25T04:59:48.264Z,1.20
2017-12-25T05:02:15.936Z,1.03
2017-12-25T05:04:43.647Z,1.30
2017-12-25T05:07:12.116Z,1.00
2017-12-25T05:09:39.876Z,1.00
2017-12-25T05:12:07.584Z,1.20
2017-12-25T05:14:35.226Z,1.43
2017-12-25T05:17:02.943Z,1.40
2017-12-25T05:19:30.608Z,1.33
2017-12-25T05:21:58.315Z,1.00
2017-12-25T05:24:25.963Z,1.00
2017-12-25T05:26:53.684Z,1.10
2017-12-25T05:29:21.335Z,0.80
2017-12-25T05:31:49.000Z,1.20
2017-12-25T05:34:16.711Z,1.23
2017-12-25T05:36:44.419Z,1.27
2017-12-25T05:39:12.073Z,1.10
2017-12-25T05:41:39.783Z,1.27
2017-12-25T05:44:07.499Z,1.20
2017-12-25T05:46:35.142Z,1.30
2017-12-25T05:49:02.843Z,1.20
2017-12-25T05:51:31.259Z,1.33
2017-12-25T05:53:58.959Z,1.20
2017-12-25T05:56:26.613Z,1.70
2017-12-25T05:58:54.257Z,1.50
2017-12-25T06:01:21.969Z,1.37
2017-12-25T06:03:50.458Z,1.30
2017-12-25T06:06:18.157Z,1.20
2017-12-25T06:08:46.571Z,1.20
2017-12-25T06:11:15.037Z,1.50
2017-12-25T06:13:42.682Z,1.27
2017-12-25T06:16:10.383Z,1.47
2017-12-25T06:18:38.792Z,1.30
2017-12-25T06:21:06.499Z,1.30
2017-12-25T06:23:34.147Z,1.17
2017-12-25T06:26:01.795Z,1.40
2017-12-25T06:28:29.499Z,1.53
2017-12-25T06:30:58.575Z,1.60
2017-12-25T06:33:26.391Z,1.47
2017-12-25T06:35:54.043Z,1.30
2017-12-25T06:38:21.752Z,1.30
2017-12-25T06:40:50.237Z,1.60
2017-12-25T06:43:19.294Z,1.50
2017-12-25T06:45:46.944Z,1.63
2017-12-25T06:48:14.648Z,1.20
2017-12-25T06:50:43.071Z,1.50
2017-12-25T06:53:10.772Z,2.20
2017-12-25T06:55:38.423Z,1.20
2017-12-25T06:58:06.143Z,1.30
2017-12-25T07:00:33.826Z,1.37
2017-12-25T07:03:02.007Z,1.20
2017-12-25T07:05:29.947Z,1.10
2017-12-25T07:07:57.617Z,1.00
2017-12-25T07:10:25.338Z,1.83
2017-12-25T07:12:52.998Z,1.40
2017-12-25T07:15:20.726Z,1.20
2017-12-25T07:17:48.387Z,1.10
2017-12-25T07:20:16.103Z,1.00
2017-12-25T07:22:43.758Z,1.10
2017-12-25T07:25:11.484Z,1.20
2017-12-25T07:27:39.902Z,0.97
2017-12-25T07:30:07.668Z,1.10
2017-12-25T07:32:35.324Z,1.50
2017-12-25T07:35:03.060Z,1.00
2017-12-25T07:37:30.723Z,1.10
2017-12-25T07:39:58.434Z,1.00
2017-12-25T07:42:26.152Z,1.40
2017-12-25T07:44:53.829Z,1.43
2017-12-25T07:47:21.556Z,1.10
2017-12-25T07:49:49.979Z,0.97
2017-12-25T07:52:17.690Z,1.27
2017-12-25T07:54:45.351Z,1.00
2017-12-25T07:57:13.843Z,1.10
2017-12-25T07:59:41.532Z,1.30
2017-12-25T08:02:09.254Z,0.93
2017-12-25T08:04:36.959Z,2.00
2017-12-25T08:07:04.611Z,1.00
2017-12-25T08:09:32.321Z,1.17
2017-12-25T08:12:00.793Z,1.30
2017-12-25T08:14:29.232Z,1.20
2017-12-25T08:16:56.952Z,1.00
2017-12-25T08:19:24.599Z,1.40
2017-12-25T08:21:54.071Z,0.90
2017-12-25T08:24:21.728Z,1.43
2017-12-25T08:26:49.391Z,1.03
2017-12-25T08:29:17.107Z,1.10
2017-12-25T08:31:44.807Z,1.00
2017-12-25T08:34:13.496Z,1.37
2017-12-25T08:36:41.151Z,1.03
2017-12-25T08:39:08.875Z,1.20
2017-12-25T08:41:36.544Z,1.20
2017-12-25T08:44:04.200Z,0.90
2017-12-25T08:46:31.911Z,0.83
2017-12-25T08:49:00.327Z,0.97
2017-12-25T08:51:28.043Z,1.43
2017-12-25T08:53:56.472Z,1.10
2017-12-25T08:56:24.188Z,1.03
2017-12-25T08:58:52.611Z,1.30
2017-12-25T09:01:20.319Z,1.10
2017-12-25T09:03:47.980Z,1.40
2017-12-25T09:06:16.467Z,1.00
2017-12-25T09:08:44.952Z,1.10
2017-12-25T09:11:13.373Z,1.30
2017-12-25T09:13:41.183Z,1.20
2017-12-25T09:16:09.599Z,1.10
2017-12-25T09:18:37.540Z,1.20
2017-12-25T09:21:05.275Z,1.30
2017-12-25T09:23:32.936Z,1.23
2017-12-25T09:26:00.623Z,1.23
2017-12-25T09:28:28.342Z,1.33
2017-12-25T09:30:56.006Z,1.50
2017-12-25T09:33:23.707Z,1.40
2017-12-25T09:35:51.511Z,1.50
2017-12-25T09:38:19.532Z,1.73
2017-12-25T09:40:47.179Z,2.20
2017-12-25T09:43:15.646Z,1.70
2017-12-25T09:45:44.164Z,1.70
2017-12-25T09:48:11.883Z,2.80
2017-12-25T09:50:40.312Z,3.90
2017-12-25T09:53:07.957Z,1.93
2017-12-25T09:55:35.655Z,2.53
2017-12-25T09:58:03.303Z,2.50
2017-12-25T10:00:31.008Z,1.67
2017-12-25T10:02:59.424Z,2.17
2017-12-25T10:05:27.135Z,1.47
2017-12-25T10:07:55.752Z,2.00
2017-12-25T10:10:23.480Z,1.60
2017-12-25T10:12:51.887Z,1.70
2017-12-25T10:15:19.803Z,1.60
2017-12-25T10:17:47.656Z,2.20
2017-12-25T10:20:16.347Z,2.10
2017-12-25T10:22:45.103Z,2.00
2017-12-25T10:25:12.808Z,2.40
2017-12-25T10:27:40.832Z,2.00
2017-12-25T10:30:08.731Z,2.17
2017-12-25T10:32:36.473Z,1.87
2017-12-25T10:35:04.665Z,2.47
2017-12-25T10:37:33.407Z,1.30
2017-12-25T10:40:01.416Z,1.70
2017-12-25T10:42:29.331Z,1.60
2017-12-25T10:44:57.043Z,1.73
2017-12-25T10:47:24.887Z,1.57
2017-12-25T10:49:52.684Z,1.30
2017-12-25T10:52:21.479Z,1.40
2017-12-25T10:54:49.363Z,1.90
2017-12-25T10:57:17.145Z,1.00
2017-12-25T10:59:45.265Z,1.50
2017-12-25T11:02:12.950Z,1.90
2017-12-25T11:04:40.756Z,1.67
2017-12-25T11:07:08.514Z,1.60
2017-12-25T11:09:37.508Z,1.10
2017-12-25T11:12:06.083Z,1.60
2017-12-25T11:14:33.976Z,2.53
2017-12-25T11:17:02.637Z,1.40
2017-12-25T11:19:30.457Z,1.70
2017-12-25T11:21:58.136Z,4.80
2017-12-25T11:24:26.942Z,3.40
2017-12-25T11:26:55.520Z,3.00
2017-12-25T11:29:23.374Z,2.83
2017-12-25T11:31:51.153Z,6.27
2017-12-25T11:34:19.755Z,3.40
2017-12-25T11:36:48.954Z,3.73
2017-12-25T11:39:17.728Z,3.50
2017-12-25T11:41:45.770Z,3.70
2017-12-25T11:44:14.268Z,3.97
2017-12-25T11:46:44.133Z,4.00
2017-12-25T11:49:12.213Z,3.73
2017-12-25T11:51:39.995Z,3.57
2017-12-25T11:54:09.918Z,3.43
2017-12-25T11:56:38.706Z,3.90
2017-12-25T11:59:06.560Z,3.93
2017-12-25T12:01:35.214Z,2.80
2017-12-25T12:04:04.794Z,3.60
2017-12-25T12:06:32.621Z,3.30
2017-12-25T12:09:01.211Z,3.53
2017-12-25T12:11:29.781Z,3.40
2017-12-25T12:13:57.552Z,3.37
2017-12-25T12:16:26.371Z,3.20
2017-12-25T12:18:54.157Z,3.47
2017-12-25T12:21:22.077Z,3.80
2017-12-25T12:23:52.074Z,3.30
2017-12-25T12:26:19.875Z,3.43
2017-12-25T12:28:48.004Z,2.97
2017-12-25T12:31:15.780Z,3.37
2017-12-25T12:33:44.219Z,3.53
2017-12-25T12:36:15.477Z,3.27
2017-12-25T12:38:43.191Z,3.40
2017-12-25T12:41:11.161Z,2.90
2017-12-25T12:43:39.213Z,3.40
2017-12-25T12:46:06.955Z,3.97
2017-12-25T12:48:34.819Z,3.50
2017-12-25T12:51:02.567Z,4.20
2017-12-25T12:53:30.555Z,3.70
2017-12-25T12:55:59.376Z,4.00
2017-12-25T12:58:27.056Z,4.10
2017-12-25T13:00:55.596Z,3.40
2017-12-25T13:03:23.297Z,4.77
2017-12-25T13:05:51.051Z,4.43
2017-12-25T13:08:19.036Z,5.20
2017-12-25T13:10:46.736Z,4.67
2017-12-25T13:13:15.598Z,4.80
2017-12-25T13:15:44.061Z,5.57
2017-12-25T13:18:11.956Z,5.63
2017-12-25T13:20:40.006Z,5.50
2017-12-25T13:23:07.831Z,5.30
2017-12-25T13:25:36.648Z,5.93
2017-12-25T13:28:06.040Z,6.33
2017-12-25T13:30:33.908Z,7.13
2017-12-25T13:33:02.556Z,7.60
2017-12-25T13:35:31.049Z,7.10
2017-12-25T13:37:59.110Z,6.77
2017-12-25T13:40:27.160Z,7.03
2017-12-25T13:42:54.879Z,6.10
2017-12-25T13:45:22.696Z,7.20
2017-12-25T13:47:50.525Z,6.60
2017-12-25T13:50:19.181Z,7.07
2017-12-25T13:52:47.752Z,6.00
2017-12-25T13:55:15.441Z,7.63
2017-12-25T13:57:43.434Z,7.80
2017-12-25T14:00:11.168Z,6.57
2017-12-25T14:02:39.784Z,7.53
2017-12-25T14:05:07.617Z,8.60
2017-12-25T14:07:35.454Z,8.90
2017-12-25T14:10:03.283Z,9.00
2017-12-25T14:12:31.374Z,10.20
2017-12-25T14:14:59.258Z,9.47
2017-12-25T14:17:27.353Z,10.60
2017-12-25T14:19:56.013Z,10.40
2017-12-25T14:25:23.214Z,9.10
2017-12-25T14:27:51.029Z,9.57
2017-12-25T14:30:18.834Z,9.00
2017-12-25T14:32:47.934Z,8.63
2017-12-25T14:35:15.714Z,10.77
2017-12-25T14:37:43.545Z,10.27
2017-12-25T14:40:11.358Z,9.80
2017-12-25T14:42:39.612Z,9.20
2017-12-25T14:45:07.502Z,9.47
2017-12-25T14:47:35.296Z,9.40
2017-12-25T14:50:04.156Z,9.30
2017-12-25T14:52:32.250Z,9.70
2017-12-25T14:55:00.390Z,8.10
2017-12-25T14:57:28.183Z,8.80
2017-12-25T14:59:56.897Z,10.20
2017-12-25T15:02:25.499Z,9.03
2017-12-25T15:04:53.579Z,9.73
2017-12-25T15:07:21.507Z,10.40
2017-12-25T15:09:50.198Z,11.63
2017-12-25T15:12:17.998Z,10.27
2017-12-25T15:14:45.821Z,10.93
2017-12-25T15:17:19.304Z,11.60
2017-12-25T15:19:47.116Z,10.70
2017-12-25T15:22:15.540Z,10.17
2017-12-25T15:24:43.646Z,11.30
2017-12-25T15:27:11.680Z,10.20
2017-12-25T15:29:39.526Z,10.40
2017-12-25T15:32:08.780Z,10.80
2017-12-25T15:34:36.770Z,9.70
2017-12-25T15:37:07.011Z,9.77
2017-12-25T15:39:34.894Z,11.07
2017-12-25T15:42:03.583Z,9.73
2017-12-25T15:44:31.339Z,9.27
2017-12-25T15:46:59.132Z,9.90
2017-12-25T15:49:28.470Z,9.63
2017-12-25T15:51:57.142Z,9.50
2017-12-25T15:54:24.952Z,9.00
2017-12-25T15:56:53.533Z,8.57
2017-12-25T15:59:21.534Z,9.90
2017-12-25T16:01:51.738Z,9.60
2017-12-25T16:04:19.536Z,9.43
2017-12-25T16:06:47.354Z,10.40
2017-12-25T16:09:15.264Z,9.37
2017-12-25T16:11:44.798Z,9.57
2017-12-25T16:14:12.674Z,9.30
2017-12-25T16:16:40.452Z,11.23
2017-12-25T16:19:08.296Z,10.00
2017-12-25T16:21:37.047Z,10.30
2017-12-25T16:24:04.823Z,10.57
2017-12-25T16:26:33.471Z,9.70
2017-12-25T16:29:01.288Z,10.03
2017-12-25T16:31:29.193Z,10.00
2017-12-25T16:33:58.937Z,9.90
2017-12-25T16:36:27.393Z,10.63
2017-12-25T16:38:55.236Z,10.40
2017-12-25T16:41:28.057Z,10.33
2017-12-25T16:43:55.959Z,10.43
2017-12-25T16:46:23.768Z,10.57
2017-12-25T16:48:51.532Z,10.90
2017-12-25T16:51:19.307Z,9.40
2017-12-25T16:53:47.988Z,9.33
2017-12-25T16:56:16.642Z,9.33
2017-12-25T16:58:45.840Z,9.57
2017-12-25T17:01:14.433Z,9.40
2017-12-25T17:03:42.388Z,10.20
2017-12-25T17:06:10.279Z,10.77
2017-12-25T17:08:38.899Z,11.63
2017-12-25T17:11:06.760Z,10.43
2017-12-25T17:13:34.689Z,10.27
2017-12-25T17:16:03.430Z,10.10
2017-12-25T17:18:31.370Z,9.40
2017-12-25T17:20:59.360Z,9.37
2017-12-25T17:23:27.235Z,10.90
2017-12-25T17:25:55.874Z,11.20
2017-12-25T17:28:23.773Z,9.83
2017-12-25T17:30:53.342Z,10.33
2017-12-25T17:33:21.243Z,10.33
2017-12-25T17:35:49.131Z,11.50
2017-12-25T17:38:19.671Z,11.23
2017-12-25T17:40:49.872Z,11.03
2017-12-25T17:43:21.373Z,9.97
2017-12-25T17:45:49.321Z,14.00
2017-12-25T17:48:17.027Z,12.07
2017-12-25T17:50:44.768Z,10.30
2017-12-25T17:53:12.439Z,9.93
2017-12-25T17:55:40.155Z,9.50
2017-12-25T17:58:08.724Z,10.90
2017-12-25T18:00:36.480Z,10.00
2017-12-25T18:03:04.560Z,9.53
2017-12-25T18:05:33.280Z,10.00
2017-12-25T18:08:00.940Z,9.53
2017-12-25T18:10:28.642Z,10.40
2017-12-25T18:12:56.313Z,11.67
2017-12-25T18:15:24.175Z,11.40
2017-12-25T18:17:51.899Z,12.03
2017-12-25T18:20:19.607Z,14.87
2017-12-25T18:22:47.272Z,14.90
2017-12-25T18:25:15.760Z,14.93
2017-12-25T18:27:44.320Z,12.13
2017-12-25T18:30:12.120Z,13.63
2017-12-25T18:32:39.799Z,14.20
2017-12-25T18:35:07.503Z,11.77
2017-12-25T18:37:35.175Z,11.33
2017-12-25T18:40:03.693Z,11.20
2017-12-25T18:42:31.360Z,11.63
2017-12-25T18:44:59.067Z,10.83
2017-12-25T18:47:26.759Z,10.63
2017-12-25T18:49:54.431Z,10.97
2017-12-25T18:52:22.984Z,10.53
2017-12-25T18:54:50.667Z,10.10
2017-12-25T18:57:18.579Z,10.73
2017-12-25T18:59:47.117Z,11.00
2017-12-25T19:02:14.838Z,11.30
2017-12-25T19:04:43.267Z,10.50
2017-12-25T19:07:10.971Z,11.23
2017-12-25T19:09:39.407Z,11.53
2017-12-25T19:12:07.115Z,11.63
2017-12-25T19:14:35.556Z,11.23
2017-12-25T19:17:03.269Z,12.67
2017-12-25T19:19:30.968Z,12.30
2017-12-25T19:21:59.448Z,12.17
2017-12-25T19:24:27.110Z,12.93
2017-12-25T19:26:55.205Z,12.37
2017-12-25T19:29:22.927Z,12.10
2017-12-25T19:31:50.642Z,13.07
2017-12-25T19:34:19.470Z,12.10
2017-12-25T19:36:47.195Z,12.60
2017-12-25T19:39:15.639Z,12.40
2017-12-25T19:41:43.347Z,12.27
2017-12-25T19:44:11.003Z,12.17
2017-12-25T19:46:38.780Z,12.40
2017-12-25T19:49:06.420Z,12.80
2017-12-25T19:51:34.114Z,12.23
2017-12-25T19:54:01.778Z,12.27
2017-12-25T19:56:29.429Z,12.97
2017-12-25T19:58:57.126Z,10.87
2017-12-25T20:01:24.791Z,11.97
2017-12-25T20:03:52.487Z,11.10
2017-12-25T20:06:20.148Z,12.03
2017-12-25T20:08:47.862Z,12.47
2017-12-25T20:11:15.521Z,13.90
2017-12-25T20:13:43.215Z,12.23
2017-12-25T20:16:10.874Z,12.80
2017-12-25T20:18:38.567Z,11.40
2017-12-25T20:21:06.220Z,13.30
2017-12-25T20:23:33.915Z,13.30
2017-12-25T20:26:01.570Z,12.37
2017-12-25T20:28:29.267Z,12.37
2017-12-25T20:30:57.683Z,11.50
2017-12-25T20:33:25.388Z,11.90
2017-12-25T20:35:53.807Z,11.87
2017-12-25T20:38:21.512Z,11.10
2017-12-25T20:40:49.184Z,11.40
2017-12-25T20:43:17.642Z,10.83
2017-12-25T20:45:45.307Z,10.63
2017-12-25T20:48:12.995Z,10.67
2017-12-25T20:50:41.468Z,9.70
2017-12-25T20:53:09.904Z,9.37
2017-12-25T20:55:37.749Z,9.60
2017-12-25T20:58:05.556Z,9.77
2017-12-25T21:00:34.051Z,8.63
2017-12-25T21:03:03.350Z,9.43
2017-12-25T21:05:32.339Z,10.73
2017-12-25T21:08:00.020Z,9.07
2017-12-25T21:10:27.730Z,9.97
2017-12-25T21:12:55.386Z,9.93
2017-12-25T21:15:24.563Z,10.47
2017-12-25T21:17:52.231Z,9.80
2017-12-25T21:20:19.935Z,9.73
2017-12-25T21:22:48.358Z,9.37
2017-12-25T21:25:16.103Z,10.90
2017-12-25T21:27:44.041Z,9.57
2017-12-25T21:30:12.591Z,10.10
2017-12-25T21:32:40.284Z,10.33
2017-12-25T21:35:08.414Z,10.47
2017-12-25T21:37:36.104Z,9.93
2017-12-25T21:40:04.624Z,9.67
2017-12-25T21:42:32.292Z,9.43
2017-12-25T21:45:00.009Z,9.37
2017-12-25T21:47:28.766Z,9.73
2017-12-25T21:49:56.800Z,9.87
2017-12-25T21:52:24.464Z,9.70
2017-12-25T21:54:52.128Z,10.23
2017-12-25T21:57:19.862Z,9.30
2017-12-25T21:59:47.726Z,8.80
2017-12-25T22:02:15.487Z,10.07
2017-12-25T22:04:43.231Z,8.77
2017-12-25T22:07:11.096Z,9.10
2017-12-25T22:09:39.042Z,9.40
2017-12-25T22:12:07.340Z,8.87
2017-12-25T22:14:35.004Z,9.20
2017-12-25T22:17:02.712Z,8.93
2017-12-25T22:19:31.019Z,9.90
2017-12-25T22:21:58.746Z,10.30
2017-12-25T22:24:30.469Z,10.47
2017-12-25T22:26:59.210Z,9.17
2017-12-25T22:29:27.655Z,10.03
2017-12-25T22:31:56.127Z,9.00
2017-12-25T22:34:23.794Z,9.73
2017-12-25T22:36:52.378Z,8.97
2017-12-25T22:39:20.418Z,9.77
2017-12-25T22:41:48.634Z,10.27
2017-12-25T22:44:16.391Z,10.20
2017-12-25T22:46:44.085Z,9.30
2017-12-25T22:49:11.743Z,9.17
2017-12-25T22:51:39.458Z,9.60
2017-12-25T22:54:07.111Z,9.10
2017-12-25T22:56:43.689Z,9.73
2017-12-25T22:59:11.446Z,10.10
2017-12-25T23:01:40.970Z,10.90
2017-12-25T23:04:08.709Z,12.70
2017-12-25T23:06:37.082Z,12.57
2017-12-25T23:09:05.791Z,11.90
2017-12-25T23:11:34.228Z,11.17
2017-12-25T23:14:02.748Z,12.47
2017-12-25T23:16:31.188Z,10.40
2017-12-25T23:18:58.886Z,10.53
2017-12-25T23:21:26.555Z,10.53
2017-12-25T23:23:55.225Z,10.57
2017-12-25T23:26:23.959Z,10.43
2017-12-25T23:28:51.842Z,11.40
2017-12-25T23:31:19.502Z,10.77
2017-12-25T23:33:47.967Z,10.77
2017-12-25T23:36:15.619Z,9.70
2017-12-25T23:38:44.740Z,11.03
2017-12-25T23:41:13.195Z,11.80
2017-12-25T23:43:40.903Z,10.87
2017-12-25T23:46:09.376Z,12.57
2017-12-25T23:48:37.344Z,11.63
2017-12-25T23:51:05.018Z,12.10
2017-12-25T23:53:33.490Z,12.50
2017-12-25T23:56:02.060Z,12.80
2017-12-25T23:58:29.994Z,12.73
