createdAt,value
2022-10-12T00:00:11.518Z,99.99
2022-10-12T00:01:11.226Z,99.99
2022-10-12T00:02:11.620Z,99.99
2022-10-12T00:03:13.041Z,99.99
2022-10-12T00:04:11.186Z,99.99
2022-10-12T00:05:11.445Z,99.99
2022-10-12T00:06:11.547Z,99.99
2022-10-12T00:07:11.394Z,99.99
2022-10-12T00:08:11.369Z,99.99
2022-10-12T00:09:11.097Z,99.99
2022-10-12T00:10:11.327Z,99.99
2022-10-12T00:11:11.060Z,99.99
2022-10-12T00:12:11.041Z,99.99
2022-10-12T00:13:11.284Z,99.99
2022-10-12T00:14:11.275Z,99.99
2022-10-12T00:15:11.256Z,99.99
2022-10-12T00:16:11.262Z,99.99
2022-10-12T00:17:11.218Z,99.99
2022-10-12T00:18:10.949Z,99.99
2022-10-12T00:19:11.180Z,99.99
2022-10-12T00:20:10.915Z,99.99
2022-10-12T00:21:11.175Z,99.99
2022-10-12T00:22:11.138Z,99.99
2022-10-12T00:23:10.870Z,99.99
2022-10-12T00:24:11.111Z,99.99
2022-10-12T00:25:11.084Z,99.99
2022-10-12T00:26:11.070Z,99.99
2022-10-12T00:27:11.051Z,99.99
2022-10-12T00:28:11.020Z,99.99
2022-10-12T00:29:10.765Z,99.99
2022-10-12T00:30:11.001Z,99.99
2022-10-12T00:31:11.131Z,99.99
2022-10-12T00:32:11.001Z,99.99
2022-10-12T00:33:10.700Z,99.99
2022-10-12T00:34:10.938Z,99.99
2022-10-12T00:35:10.916Z,99.99
2022-10-12T00:36:10.913Z,99.99
2022-10-12T00:37:11.957Z,99.99
2022-10-12T00:38:11.657Z,99.99
2022-10-12T00:39:11.893Z,99.99
2022-10-12T00:40:11.879Z,99.99
2022-10-12T00:41:11.608Z,99.99
2022-10-12T00:42:11.844Z,99.99
2022-10-12T00:43:11.824Z,99.99
2022-10-12T00:44:11.814Z,99.99
2022-10-12T00:45:11.534Z,99.99
2022-10-12T00:46:11.777Z,99.99
2022-10-12T00:47:11.511Z,99.99
2022-10-12T00:48:11.517Z,99.99
2022-10-12T00:49:11.724Z,99.99
2022-10-12T00:50:11.712Z,99.99
2022-10-12T00:51:11.716Z,99.99
2022-10-12T00:52:11.685Z,99.99
2022-10-12T00:53:11.686Z,99.99
2022-10-12T00:54:11.391Z,99.99
2022-10-12T00:55:11.378Z,99.99
2022-10-12T00:56:11.619Z,99.99
2022-10-12T00:57:11.929Z,99.99
2022-10-12T00:58:12.174Z,99.99
2022-10-12T00:59:11.899Z,99.99
2022-10-12T01:00:12.144Z,99.99
2022-10-12T01:01:11.980Z,99.99
2022-10-12T01:02:12.107Z,99.99
2022-10-12T01:03:12.093Z,99.99
2022-10-12T01:04:12.102Z,99.99
2022-10-12T01:05:11.805Z,99.99
2022-10-12T01:06:11.791Z,99.99
2022-10-12T01:07:12.027Z,99.99
2022-10-12T01:08:12.010Z,99.99
2022-10-12T01:09:12.024Z,99.99
2022-10-12T01:10:11.730Z,99.99
2022-10-12T01:11:11.967Z,99.99
2022-10-12T01:12:11.951Z,99.99
2022-10-12T01:13:11.935Z,99.99
2022-10-12T01:14:11.664Z,99.99
2022-10-12T01:15:11.902Z,99.99
2022-10-12T01:16:11.883Z,99.99
2022-10-12T01:17:11.934Z,99.99
2022-10-12T01:18:11.600Z,99.99
2022-10-12T01:19:11.836Z,99.99
2022-10-12T01:20:11.848Z,99.99
2022-10-12T01:21:11.806Z,99.99
2022-10-12T01:22:11.537Z,99.99
2022-10-12T01:23:11.774Z,99.99
2022-10-12T01:24:11.766Z,99.99
2022-10-12T01:25:11.769Z,99.99
2022-10-12T01:26:11.729Z,99.99
2022-10-12T01:27:11.717Z,99.99
2022-10-12T01:28:11.579Z,99.99
2022-10-12T01:29:11.681Z,99.99
2022-10-12T01:30:11.669Z,99.99
2022-10-12T01:31:11.656Z,99.99
2022-10-12T01:32:11.385Z,99.99
2022-10-12T01:33:11.622Z,99.99
2022-10-12T01:34:11.599Z,99.99
2022-10-12T01:35:11.330Z,99.99
2022-10-12T01:36:11.425Z,99.99
2022-10-12T01:37:11.304Z,99.99
2022-10-12T01:38:11.281Z,99.99
2022-10-12T01:39:11.519Z,99.99
2022-10-12T01:40:11.507Z,99.99
2022-10-12T01:41:11.518Z,99.99
2022-10-12T01:42:11.217Z,99.99
2022-10-12T01:43:11.463Z,99.99
2022-10-12T01:44:11.441Z,99.99
2022-10-12T01:45:11.172Z,99.99
2022-10-12T01:46:11.406Z,99.99
2022-10-12T01:47:11.138Z,99.99
2022-10-12T01:48:11.382Z,99.99
2022-10-12T01:49:11.107Z,99.99
2022-10-12T01:50:11.091Z,99.99
2022-10-12T01:51:11.074Z,99.99
2022-10-12T01:52:11.083Z,99.99
2022-10-12T01:53:11.045Z,99.99
2022-10-12T01:54:11.024Z,99.99
2022-10-12T01:55:11.271Z,99.99
2022-10-12T01:56:11.245Z,99.99
2022-10-12T01:57:11.264Z,99.99
2022-10-12T01:58:11.215Z,99.99
2022-10-12T01:59:10.946Z,99.99
2022-10-12T02:00:10.927Z,99.99
2022-10-12T02:01:11.359Z,99.99
2022-10-12T02:02:11.159Z,99.99
2022-10-12T02:03:11.144Z,99.99
2022-10-12T02:04:11.124Z,99.99
2022-10-12T02:05:11.105Z,99.99
2022-10-12T02:06:11.094Z,99.99
2022-10-12T02:07:11.075Z,99.99
2022-10-12T02:08:10.827Z,99.99
2022-10-12T02:09:11.041Z,99.99
2022-10-12T02:10:11.023Z,99.99
2022-10-12T02:11:10.757Z,99.99
2022-10-12T02:12:10.993Z,99.99
2022-10-12T02:13:11.000Z,99.99
2022-10-12T02:14:10.966Z,99.99
2022-10-12T02:15:10.694Z,99.99
2022-10-12T02:16:10.928Z,99.99
2022-10-12T02:17:10.653Z,99.99
2022-10-12T02:18:10.651Z,99.99
2022-10-12T02:19:10.884Z,99.99
2022-10-12T02:20:10.882Z,99.99
2022-10-12T02:21:10.845Z,99.99
2022-10-12T02:22:10.838Z,99.99
2022-10-12T02:23:10.565Z,99.99
2022-10-12T02:24:10.828Z,99.99
2022-10-12T02:25:10.781Z,99.99
2022-10-12T02:26:10.778Z,99.99
2022-10-12T02:27:10.493Z,99.99
2022-10-12T02:28:10.775Z,99.99
2022-10-12T02:29:10.751Z,99.99
2022-10-12T02:30:10.453Z,99.99
2022-10-12T02:31:10.431Z,99.99
2022-10-12T02:32:10.423Z,99.99
2022-10-12T02:33:10.657Z,99.99
2022-10-12T02:34:10.385Z,99.99
2022-10-12T02:35:10.372Z,99.99
2022-10-12T02:36:10.612Z,99.99
2022-10-12T02:37:10.591Z,99.99
2022-10-12T02:38:10.578Z,99.99
2022-10-12T02:39:10.311Z,99.99
2022-10-12T02:40:10.578Z,99.99
2022-10-12T02:41:10.271Z,99.99
2022-10-12T02:42:10.260Z,99.99
2022-10-12T02:43:13.572Z,99.99
2022-10-12T02:44:10.483Z,99.99
2022-10-12T02:45:10.490Z,99.99
2022-10-12T02:46:10.449Z,99.99
2022-10-12T02:47:10.433Z,99.99
2022-10-12T02:48:10.418Z,99.99
2022-10-12T02:49:10.395Z,99.99
2022-10-12T02:50:10.130Z,99.99
2022-10-12T02:51:10.364Z,99.99
2022-10-12T02:52:10.102Z,99.99
2022-10-12T02:53:10.109Z,99.99
2022-10-12T02:54:10.316Z,99.99
2022-10-12T02:55:10.049Z,99.99
2022-10-12T02:56:10.055Z,99.99
2022-10-12T02:57:10.272Z,99.99
2022-10-12T02:58:09.996Z,99.99
2022-10-12T02:59:10.238Z,99.99
2022-10-12T03:00:09.973Z,99.99
2022-10-12T03:01:10.402Z,99.99
2022-10-12T03:02:09.936Z,99.99
2022-10-12T03:03:10.180Z,99.99
2022-10-12T03:04:09.905Z,99.99
2022-10-12T03:05:09.891Z,99.99
2022-10-12T03:06:09.871Z,99.99
2022-10-12T03:07:09.867Z,99.99
2022-10-12T03:08:10.093Z,99.99
2022-10-12T03:09:10.081Z,99.99
2022-10-12T03:10:09.812Z,99.99
2022-10-12T03:11:10.045Z,99.99
2022-10-12T03:12:10.059Z,99.99
2022-10-12T03:13:10.017Z,99.99
2022-10-12T03:14:09.746Z,99.99
2022-10-12T03:15:09.731Z,99.99
2022-10-12T03:16:09.968Z,99.99
2022-10-12T03:17:09.980Z,99.99
2022-10-12T03:18:09.938Z,99.99
2022-10-12T03:19:09.663Z,99.99
2022-10-12T03:20:09.899Z,99.99
2022-10-12T03:21:09.889Z,99.99
2022-10-12T03:22:09.620Z,99.99
2022-10-12T03:23:09.607Z,99.99
2022-10-12T03:24:09.837Z,99.99
2022-10-12T03:25:09.570Z,99.99
2022-10-12T03:26:09.549Z,99.99
2022-10-12T03:27:09.537Z,99.99
2022-10-12T03:28:09.580Z,99.99
2022-10-12T03:29:09.764Z,99.99
2022-10-12T03:30:09.738Z,99.99
2022-10-12T03:31:09.470Z,99.99
2022-10-12T03:32:09.457Z,99.99
2022-10-12T03:49:19.890Z,99.99
2022-10-12T03:50:19.821Z,99.99
2022-10-12T03:51:19.800Z,99.99
2022-10-12T03:52:19.531Z,99.99
2022-10-12T03:53:19.507Z,99.99
2022-10-12T03:54:19.752Z,99.99
2022-10-12T03:55:19.722Z,99.99
2022-10-12T03:56:19.709Z,99.99
2022-10-12T03:57:19.685Z,99.99
2022-10-12T03:58:19.429Z,99.99
2022-10-12T03:59:19.519Z,99.99
2022-10-12T04:00:19.383Z,99.99
2022-10-12T04:01:19.488Z,99.99
2022-10-12T04:02:19.818Z,99.99
2022-10-12T04:03:19.581Z,99.99
2022-10-12T04:04:19.319Z,99.99
2022-10-12T04:05:19.598Z,99.99
2022-10-12T04:06:19.277Z,99.99
2022-10-12T04:07:19.517Z,99.99
2022-10-12T04:08:19.254Z,99.99
2022-10-12T04:09:19.480Z,99.99
2022-10-12T04:10:19.215Z,99.99
2022-10-12T04:11:19.448Z,99.99
2022-10-12T04:12:19.436Z,99.99
2022-10-12T04:13:19.414Z,99.99
2022-10-12T04:14:19.143Z,99.99
2022-10-12T04:15:19.502Z,99.99
2022-10-12T04:16:19.362Z,99.99
2022-10-12T04:17:19.346Z,99.99
2022-10-12T04:18:19.340Z,99.99
2022-10-12T04:19:19.310Z,99.99
2022-10-12T04:20:19.042Z,99.99
2022-10-12T04:21:19.323Z,99.99
2022-10-12T04:22:19.010Z,99.99
2022-10-12T04:23:18.996Z,99.99
2022-10-12T04:24:19.227Z,99.99
2022-10-12T04:25:18.956Z,99.99
2022-10-12T04:26:19.199Z,99.99
2022-10-12T04:27:19.181Z,99.99
2022-10-12T04:28:19.245Z,99.99
2022-10-12T04:29:18.885Z,99.99
2022-10-12T04:30:19.128Z,99.99
2022-10-12T04:31:19.113Z,99.99
2022-10-12T04:32:18.837Z,99.99
2022-10-12T04:33:18.822Z,99.99
2022-10-12T04:34:18.816Z,99.99
2022-10-12T04:35:19.043Z,99.99
2022-10-12T04:36:19.032Z,99.99
2022-10-12T04:37:19.056Z,99.99
2022-10-12T04:38:18.735Z,99.99
2022-10-12T04:39:18.973Z,99.99
2022-10-12T04:40:18.969Z,99.99
2022-10-12T04:41:18.946Z,99.99
2022-10-12T04:42:18.677Z,99.99
2022-10-12T04:43:18.924Z,99.99
2022-10-12T04:44:18.894Z,99.99
2022-10-12T04:45:18.877Z,99.99
2022-10-12T04:46:18.601Z,99.99
2022-10-12T04:47:18.838Z,99.99
2022-10-12T04:48:18.824Z,99.99
2022-10-12T04:49:18.716Z,99.99
2022-10-12T04:50:18.732Z,99.99
2022-10-12T04:51:18.940Z,99.99
2022-10-12T04:52:18.920Z,99.99
2022-10-12T04:53:18.973Z,99.99
2022-10-12T04:54:18.887Z,99.99
2022-10-12T04:55:18.614Z,99.99
2022-10-12T04:56:18.850Z,99.99
2022-10-12T04:57:18.844Z,99.99
2022-10-12T04:58:18.561Z,99.99
2022-10-12T04:59:18.548Z,99.99
2022-10-12T05:00:18.802Z,99.99
2022-10-12T05:01:18.904Z,99.99
2022-10-12T05:02:18.496Z,99.99
2022-10-12T05:03:18.478Z,99.99
2022-10-12T05:04:18.718Z,99.99
2022-10-12T05:05:18.700Z,99.99
2022-10-12T05:06:18.677Z,99.99
2022-10-12T05:07:18.413Z,99.99
2022-10-12T05:08:18.650Z,99.99
2022-10-12T05:09:19.843Z,99.99
2022-10-12T05:10:18.615Z,99.99
2022-10-12T05:11:18.342Z,99.99
2022-10-12T05:12:18.591Z,99.99
2022-10-12T05:13:18.569Z,99.99
2022-10-12T05:14:18.287Z,99.99
2022-10-12T05:15:18.530Z,99.99
2022-10-12T05:16:18.512Z,99.99
2022-10-12T05:17:18.492Z,99.99
2022-10-12T05:18:18.471Z,99.99
2022-10-12T05:19:18.205Z,99.99
2022-10-12T05:20:18.186Z,99.99
2022-10-12T05:21:18.176Z,99.99
2022-10-12T05:22:18.403Z,99.99
2022-10-12T05:23:18.391Z,99.99
2022-10-12T05:24:18.374Z,99.99
2022-10-12T05:25:18.408Z,99.99
2022-10-12T05:26:18.350Z,99.99
2022-10-12T05:27:18.068Z,99.99
2022-10-12T05:28:18.364Z,99.99
2022-10-12T05:29:18.036Z,99.99
2022-10-12T05:30:18.013Z,99.99
2022-10-12T05:31:18.256Z,99.99
2022-10-12T05:32:18.242Z,99.99
2022-10-12T05:33:17.964Z,99.99
2022-10-12T05:34:18.203Z,99.99
2022-10-12T05:35:18.190Z,99.99
2022-10-12T05:36:18.171Z,99.99
2022-10-12T05:37:17.898Z,99.99
2022-10-12T05:38:17.881Z,99.99
2022-10-12T05:39:18.116Z,99.99
2022-10-12T05:40:18.096Z,99.99
2022-10-12T05:41:18.128Z,99.99
2022-10-12T05:42:18.072Z,99.99
2022-10-12T05:43:17.800Z,99.99
2022-10-12T05:44:18.034Z,99.99
2022-10-12T05:45:17.755Z,99.99
2022-10-12T05:46:18.010Z,99.96
2022-10-12T05:47:18.060Z,99.29
2022-10-12T05:48:18.007Z,99.29
2022-10-12T05:49:17.947Z,99.1
2022-10-12T05:50:17.674Z,98.82
2022-10-12T05:51:17.659Z,98.54
2022-10-12T05:52:17.906Z,98.44
2022-10-12T05:53:17.620Z,97.87
2022-10-12T05:54:17.609Z,96.73
2022-10-12T05:55:17.602Z,95.79
2022-10-12T05:56:17.835Z,95.03
2022-10-12T05:57:17.864Z,94.37
2022-10-12T05:58:17.799Z,93.94
2022-10-12T05:59:17.774Z,93.65
2022-10-12T06:00:17.856Z,93.27
2022-10-12T06:01:17.745Z,92.52
2022-10-12T06:02:17.720Z,91.95
2022-10-12T06:03:24.179Z,91.76
2022-10-12T06:04:17.435Z,91.57
2022-10-12T06:05:17.678Z,91
2022-10-12T06:06:17.665Z,91.38
2022-10-12T06:07:17.384Z,91.19
2022-10-12T06:08:17.632Z,90.81
2022-10-12T06:09:17.615Z,90.81
2022-10-12T06:10:17.339Z,91.05
2022-10-12T06:11:17.572Z,90.19
2022-10-12T06:12:18.138Z,90.48
2022-10-12T06:13:18.163Z,90.38
2022-10-12T06:14:18.108Z,89.72
2022-10-12T06:15:17.837Z,89.91
2022-10-12T06:16:17.817Z,89.43
2022-10-12T06:17:18.073Z,89.34
2022-10-12T06:18:18.057Z,89.25
2022-10-12T06:19:18.038Z,89.43
2022-10-12T06:20:18.003Z,89.48
2022-10-12T06:21:47.726Z,89.29
2022-10-12T06:22:17.991Z,88.72
2022-10-12T06:23:17.980Z,88.91
2022-10-12T06:24:17.684Z,88.06
2022-10-12T06:25:17.695Z,88.72
2022-10-12T06:26:17.907Z,88.34
2022-10-12T06:27:17.900Z,88.91
2022-10-12T06:28:17.957Z,88.53
2022-10-12T06:29:17.907Z,88.81
2022-10-12T06:30:17.589Z,89
2022-10-12T06:31:17.579Z,88.81
2022-10-12T06:32:17.595Z,89.1
2022-10-12T06:33:17.542Z,89.67
2022-10-12T06:34:17.788Z,89.95
2022-10-12T06:35:17.770Z,89.95
2022-10-12T06:36:17.755Z,90.47
2022-10-12T06:37:49.811Z,91.14
2022-10-12T06:38:17.718Z,91.52
2022-10-12T06:39:17.711Z,91.89
2022-10-12T06:40:17.685Z,91.42
2022-10-12T06:41:17.417Z,91.8
2022-10-12T06:42:17.400Z,92.09
2022-10-12T06:43:17.638Z,92.56
2022-10-12T06:44:17.626Z,92.56
2022-10-12T06:45:17.668Z,93.41
2022-10-12T06:46:17.594Z,93.6
2022-10-12T06:47:17.344Z,93.32
2022-10-12T06:48:21.191Z,93.89
2022-10-12T06:49:17.549Z,93.89
2022-10-12T06:50:17.282Z,93.89
2022-10-12T06:51:17.273Z,94.46
2022-10-12T06:52:17.503Z,94.84
2022-10-12T06:53:17.244Z,94.65
2022-10-12T06:54:17.222Z,94.84
2022-10-12T06:55:17.209Z,94.65
2022-10-12T06:56:17.449Z,94.74
2022-10-12T06:57:17.431Z,94.93
2022-10-12T06:58:17.162Z,94.65
2022-10-12T06:59:17.413Z,94.27
2022-10-12T07:00:17.381Z,94.18
2022-10-12T07:01:17.519Z,94.37
2022-10-12T07:02:17.098Z,93.99
2022-10-12T07:03:17.342Z,94.46
2022-10-12T07:04:17.072Z,94.03
2022-10-12T07:05:17.311Z,94.46
2022-10-12T07:06:17.047Z,94.23
2022-10-12T07:07:17.031Z,94.23
2022-10-12T07:08:17.014Z,94.51
2022-10-12T07:09:16.998Z,94.7
2022-10-12T07:10:16.994Z,94.79
2022-10-12T07:11:17.230Z,95.17
2022-10-12T07:12:17.202Z,95.55
2022-10-12T07:13:17.200Z,95.17
2022-10-12T07:14:17.187Z,95.27
2022-10-12T07:15:16.907Z,95.55
2022-10-12T07:16:16.902Z,95.94
2022-10-12T07:17:17.188Z,96.41
2022-10-12T07:18:16.871Z,96.98
2022-10-12T07:19:16.853Z,97.17
2022-10-12T07:20:17.103Z,98.02
2022-10-12T07:21:17.075Z,98.4
2022-10-12T07:22:16.809Z,98.59
2022-10-12T07:23:17.050Z,98.4
2022-10-12T07:24:16.782Z,99.44
2022-10-12T07:25:17.024Z,99.54
2022-10-12T07:26:16.759Z,99.64
2022-10-12T07:27:16.740Z,99.99
2022-10-12T07:28:17.115Z,99.92
2022-10-12T07:29:16.818Z,99.99
2022-10-12T07:30:16.955Z,99.99
2022-10-12T07:31:16.996Z,99.99
2022-10-12T07:32:16.919Z,99.99
2022-10-12T07:33:16.955Z,99.92
2022-10-12T07:34:16.891Z,99.99
2022-10-12T07:35:16.882Z,99.99
2022-10-12T07:36:22.256Z,99.99
2022-10-12T07:37:16.843Z,99.99
2022-10-12T07:38:16.589Z,99.44
2022-10-12T07:39:16.815Z,99.44
2022-10-12T07:40:16.821Z,99.54
2022-10-12T07:41:17.118Z,99.54
2022-10-12T07:42:21.507Z,99.54
2022-10-12T07:43:18.361Z,99.44
2022-10-12T07:44:16.499Z,99.26
2022-10-12T07:45:16.481Z,99.54
2022-10-12T07:46:16.723Z,99.26
2022-10-12T07:47:16.710Z,99.54
2022-10-12T07:48:16.437Z,99.64
2022-10-12T07:49:16.857Z,99.99
2022-10-12T07:50:16.665Z,99.92
2022-10-12T07:51:16.645Z,99.99
2022-10-12T07:52:16.378Z,99.99
2022-10-12T07:53:16.365Z,99.97
2022-10-12T07:54:26.891Z,99.5
2022-10-12T07:55:16.600Z,98.36
2022-10-12T07:56:16.322Z,98.74
2022-10-12T07:57:16.570Z,99.99
2022-10-12T07:58:16.298Z,99.99
2022-10-12T07:59:16.279Z,99.99
2022-10-12T08:00:16.533Z,99.99
2022-10-12T08:01:16.788Z,99.99
2022-10-12T08:02:16.647Z,99.99
2022-10-12T08:03:16.473Z,99.99
2022-10-12T08:04:16.465Z,99.99
2022-10-12T08:05:16.506Z,99.99
2022-10-12T08:06:16.438Z,99.99
2022-10-12T08:07:16.430Z,99.99
2022-10-12T08:08:16.420Z,99.99
2022-10-12T08:09:16.174Z,99.99
2022-10-12T08:10:16.388Z,99.99
2022-10-12T08:11:16.368Z,99.99
2022-10-12T08:12:16.356Z,99.99
2022-10-12T08:13:16.091Z,99.99
2022-10-12T08:14:16.331Z,99.99
2022-10-12T08:15:16.330Z,99.99
2022-10-12T08:16:16.309Z,99.99
2022-10-12T08:17:16.290Z,99.99
2022-10-12T08:18:16.273Z,99.99
2022-10-12T08:19:16.019Z,99.99
2022-10-12T08:20:16.247Z,99.99
2022-10-12T08:21:16.297Z,99.99
2022-10-12T08:22:15.971Z,99.99
2022-10-12T08:23:16.935Z,99.99
2022-10-12T08:24:17.183Z,99.99
2022-10-12T08:25:16.905Z,99.99
2022-10-12T08:26:17.152Z,99.99
2022-10-12T08:27:17.138Z,99.99
2022-10-12T08:28:16.937Z,99.99
2022-10-12T08:29:17.120Z,99.99
2022-10-12T08:30:16.842Z,99.99
2022-10-12T08:31:17.090Z,99.99
2022-10-12T08:32:16.819Z,99.99
2022-10-12T08:33:17.060Z,99.99
2022-10-12T08:34:17.047Z,99.99
2022-10-12T08:35:17.058Z,99.99
2022-10-12T08:36:17.017Z,99.99
2022-10-12T08:37:17.056Z,99.99
2022-10-12T08:38:16.993Z,99.99
2022-10-12T08:39:16.989Z,99.99
2022-10-12T08:40:16.713Z,99.99
2022-10-12T08:41:16.956Z,99.99
2022-10-12T08:42:16.690Z,99.99
2022-10-12T08:43:16.680Z,99.99
2022-10-12T08:44:16.664Z,99.99
2022-10-12T08:45:17.658Z,99.99
2022-10-12T08:46:17.646Z,99.99
2022-10-12T08:47:17.906Z,99.99
2022-10-12T08:48:17.871Z,99.99
2022-10-12T08:49:17.609Z,99.99
2022-10-12T08:50:17.643Z,99.99
2022-10-12T08:51:19.301Z,99.99
2022-10-12T08:52:17.828Z,99.99
2022-10-12T08:53:17.869Z,99.99
2022-10-12T08:54:17.545Z,99.99
2022-10-12T08:55:17.537Z,99.99
2022-10-12T08:56:17.784Z,99.99
2022-10-12T08:57:17.772Z,99.99
2022-10-12T08:58:17.759Z,99.99
2022-10-12T08:59:17.746Z,99.99
2022-10-12T09:00:17.778Z,99.99
2022-10-12T09:01:19.396Z,99.99
2022-10-12T09:02:17.815Z,99.99
2022-10-12T09:03:17.695Z,99.99
2022-10-12T09:04:17.692Z,99.99
2022-10-12T09:05:17.673Z,99.99
2022-10-12T09:06:17.668Z,99.99
2022-10-12T09:07:17.651Z,99.99
2022-10-12T09:08:17.641Z,99.99
2022-10-12T09:09:17.937Z,99.99
2022-10-12T09:10:17.620Z,99.99
2022-10-12T09:11:17.346Z,99.99
2022-10-12T09:12:17.599Z,99.99
2022-10-12T09:13:17.328Z,99.99
2022-10-12T09:14:17.341Z,99.99
2022-10-12T09:15:17.554Z,99.99
2022-10-12T09:16:17.558Z,99.99
2022-10-12T09:17:17.540Z,99.99
2022-10-12T09:18:17.270Z,99.99
2022-10-12T09:19:17.256Z,99.99
2022-10-12T09:20:17.276Z,99.99
2022-10-12T09:21:17.495Z,99.99
2022-10-12T09:22:17.485Z,99.99
2022-10-12T09:23:17.224Z,99.99
2022-10-12T09:24:17.459Z,99.99
2022-10-12T09:25:17.498Z,99.99
2022-10-12T09:26:17.181Z,99.99
2022-10-12T09:27:17.173Z,99.99
2022-10-12T09:28:17.532Z,99.99
2022-10-12T09:29:17.146Z,99.99
2022-10-12T09:30:17.218Z,99.99
2022-10-12T09:31:17.383Z,99.99
2022-10-12T09:32:17.118Z,99.99
2022-10-12T09:33:17.358Z,99.99
2022-10-12T09:34:21.631Z,99.04
2022-10-12T09:35:17.802Z,97.99
2022-10-12T09:36:17.075Z,97.22
2022-10-12T09:37:17.313Z,96.75
2022-10-12T09:38:17.048Z,96.66
2022-10-12T09:39:17.044Z,96.46
2022-10-12T09:40:17.356Z,96.17
2022-10-12T09:41:17.334Z,96.27
2022-10-12T09:42:17.008Z,96.17
2022-10-12T09:43:17.260Z,95.94
2022-10-12T09:44:17.241Z,96.32
2022-10-12T09:45:17.703Z,95.65
2022-10-12T09:46:17.219Z,94.31
2022-10-12T09:47:17.205Z,92.69
2022-10-12T09:48:17.196Z,91.83
2022-10-12T09:49:16.944Z,91.07
2022-10-12T09:50:17.242Z,90.64
2022-10-12T09:51:17.232Z,89.97
2022-10-12T09:52:17.224Z,88.82
2022-10-12T09:53:16.962Z,88.34
2022-10-12T09:54:17.205Z,87.2
2022-10-12T09:55:18.182Z,87.1
2022-10-12T09:56:19.370Z,87.39
2022-10-12T09:57:17.197Z,88.01
2022-10-12T09:58:17.165Z,88.39
2022-10-12T09:59:16.897Z,88.01
2022-10-12T10:00:17.717Z,87.05
2022-10-12T10:01:17.158Z,86.76
2022-10-12T10:02:16.882Z,84.95
2022-10-12T10:03:17.113Z,85.09
2022-10-12T10:04:17.110Z,84.03
2022-10-12T10:05:17.096Z,83.84
2022-10-12T10:06:17.089Z,84.13
2022-10-12T10:07:17.092Z,83.75
2022-10-12T10:08:17.074Z,83.27
2022-10-12T10:09:16.801Z,83.08
2022-10-12T10:10:17.983Z,83.22
2022-10-12T10:11:17.045Z,83.69
2022-10-12T10:12:17.765Z,84.17
2022-10-12T10:13:17.772Z,83.89
2022-10-12T10:14:17.736Z,83.98
2022-10-12T10:15:17.466Z,83.79
2022-10-12T10:16:17.454Z,82.35
2022-10-12T10:17:17.707Z,81.21
2022-10-12T10:18:17.433Z,80.16
2022-10-12T10:19:17.683Z,78.72
2022-10-12T10:20:18.122Z,78.43
2022-10-12T10:21:17.413Z,76.71
2022-10-12T10:22:17.663Z,77.19
2022-10-12T10:23:17.645Z,77.38
2022-10-12T10:24:17.642Z,77.76
2022-10-12T10:25:17.633Z,77.86
2022-10-12T10:27:17.357Z,76.52
2022-10-12T10:28:17.462Z,76.04
2022-10-12T10:29:17.630Z,76.71
2022-10-12T10:30:37.951Z,77
2022-10-12T10:31:17.321Z,77
2022-10-12T10:32:17.565Z,76.9
2022-10-12T10:33:17.565Z,75.95
2022-10-12T10:34:17.551Z,75.47
2022-10-12T10:35:17.551Z,75.09
2022-10-12T10:36:17.530Z,74.8
2022-10-12T10:37:17.533Z,74.22
2022-10-12T10:38:17.514Z,73.65
2022-10-12T10:39:17.254Z,73.94
2022-10-12T10:40:18.171Z,74.22
2022-10-12T10:41:17.490Z,74.07
2022-10-12T10:42:17.483Z,74.65
2022-10-12T10:43:17.474Z,74.26
2022-10-12T10:44:23.772Z,74.07
2022-10-12T10:45:18.051Z,74.36
2022-10-12T10:46:17.451Z,74.26
2022-10-12T10:47:17.507Z,74.26
2022-10-12T10:48:17.435Z,74.07
2022-10-12T10:49:17.427Z,73.4
2022-10-12T10:50:18.229Z,72.92
2022-10-12T10:51:17.401Z,73.3
2022-10-12T10:52:17.140Z,72.54
2022-10-12T10:53:17.394Z,72.16
2022-10-12T10:54:17.391Z,72.06
2022-10-12T10:55:17.379Z,71.68
2022-10-12T10:56:17.365Z,71.48
2022-10-12T10:57:17.388Z,71.48
2022-10-12T10:58:17.353Z,71.48
2022-10-12T10:59:17.085Z,71.39
2022-10-12T11:00:47.497Z,72.06
2022-10-12T11:01:17.554Z,72.19
2022-10-12T11:02:17.324Z,72.19
2022-10-12T11:03:17.478Z,71.81
2022-10-12T11:04:17.308Z,71.81
2022-10-12T11:05:17.996Z,71.71
2022-10-12T11:06:17.285Z,71.91
2022-10-12T11:07:17.273Z,72.03
2022-10-12T11:08:17.273Z,70.98
2022-10-12T11:09:17.258Z,69.45
2022-10-12T11:10:17.249Z,69.54
2022-10-12T11:11:17.239Z,69.17
2022-10-12T11:12:16.988Z,68.78
2022-10-12T11:13:17.230Z,68.59
2022-10-12T11:14:16.968Z,68.68
2022-10-12T11:15:17.209Z,68.59
2022-10-12T11:16:16.988Z,69.93
2022-10-12T11:17:17.246Z,69.64
2022-10-12T11:18:17.214Z,69.26
2022-10-12T11:19:17.205Z,68.81
2022-10-12T11:20:21.975Z,69.17
2022-10-12T11:21:17.193Z,68.11
2022-10-12T11:22:16.924Z,68.01
2022-10-12T11:23:17.171Z,67.05
2022-10-12T11:24:16.909Z,67.05
2022-10-12T11:25:17.161Z,67.79
2022-10-12T11:26:17.158Z,67.98
2022-10-12T11:27:17.139Z,69.42
2022-10-12T11:28:17.286Z,69.8
2022-10-12T11:29:17.131Z,69.99
2022-10-12T11:30:17.153Z,69.67
2022-10-12T11:31:17.112Z,71.23
2022-10-12T11:32:20.579Z,70.95
2022-10-12T11:33:17.190Z,70.95
2022-10-12T11:34:17.095Z,70.47
2022-10-12T11:35:17.089Z,70.37
2022-10-12T11:36:16.821Z,69.6
2022-10-12T11:37:22.293Z,68.87
2022-10-12T11:38:17.912Z,68.4
2022-10-12T11:39:22.804Z,68.49
2022-10-12T11:40:17.052Z,68.87
2022-10-12T11:41:37.636Z,68.78
2022-10-12T11:42:33.761Z,68.65
2022-10-12T11:43:33.754Z,68.59
2022-10-12T11:44:34.320Z,68.3
2022-10-12T11:45:34.020Z,68.68
2022-10-12T11:46:34.340Z,69.35
2022-10-12T11:47:34.385Z,68.94
2022-10-12T11:48:33.999Z,68.49
2022-10-12T11:49:33.968Z,68.49
2022-10-12T11:50:33.952Z,68.4
2022-10-12T11:51:33.964Z,68.3
2022-10-12T11:52:33.693Z,67.82
2022-10-12T11:53:33.679Z,67.44
2022-10-12T11:54:33.937Z,68.11
2022-10-12T11:55:33.929Z,68.11
2022-10-12T11:56:33.663Z,68.01
2022-10-12T11:57:33.907Z,67.91
2022-10-12T11:59:02.177Z,67.54
2022-10-12T11:59:33.639Z,67.91
2022-10-12T12:00:33.637Z,67.63
2022-10-12T12:01:33.884Z,67.91
2022-10-12T12:02:33.618Z,67.63
2022-10-12T12:03:34.072Z,67.72
2022-10-12T12:04:49.565Z,67.91
2022-10-12T12:05:33.600Z,67.88
2022-10-12T12:06:33.845Z,67.69
2022-10-12T12:07:34.052Z,67.98
2022-10-12T12:08:33.827Z,68.17
2022-10-12T12:09:33.824Z,68.36
2022-10-12T12:10:33.814Z,68.36
2022-10-12T12:11:33.814Z,67.98
2022-10-12T12:12:33.544Z,68.65
2022-10-12T12:13:33.807Z,68.36
2022-10-12T12:14:33.785Z,68.84
2022-10-12T12:15:33.782Z,68.8
2022-10-12T12:16:33.791Z,69
2022-10-12T12:17:34.837Z,68.8
2022-10-12T12:18:33.506Z,69
2022-10-12T12:19:33.778Z,69.76
2022-10-12T12:20:33.818Z,68.9
2022-10-12T12:21:33.730Z,69.48
2022-10-12T12:22:33.477Z,69.76
2022-10-12T12:23:33.721Z,69.67
2022-10-12T12:24:33.461Z,69.48
2022-10-12T12:25:33.707Z,69.86
2022-10-12T12:26:33.698Z,70.34
2022-10-12T12:27:33.441Z,70.62
2022-10-12T12:28:33.792Z,71.01
2022-10-12T12:29:33.672Z,70.91
2022-10-12T12:30:33.410Z,70.81
2022-10-12T12:31:33.412Z,70.28
2022-10-12T12:32:33.396Z,70.18
2022-10-12T12:33:33.388Z,69.51
2022-10-12T12:34:33.456Z,67.79
2022-10-12T12:35:33.658Z,68.07
2022-10-12T12:36:33.657Z,68.07
2022-10-12T12:37:33.680Z,68.21
2022-10-12T12:38:33.610Z,67.91
2022-10-12T12:39:33.597Z,67.63
2022-10-12T12:40:33.340Z,67.72
2022-10-12T12:41:33.590Z,67.44
2022-10-12T12:42:33.324Z,68.11
2022-10-12T12:43:33.328Z,68.68
2022-10-12T12:44:33.321Z,68.4
2022-10-12T12:45:33.306Z,68.21
2022-10-12T12:46:33.550Z,67.44
2022-10-12T12:47:47.563Z,67.72
2022-10-12T12:48:33.540Z,67.54
2022-10-12T12:49:33.606Z,67.15
2022-10-12T12:50:34.114Z,67.34
2022-10-12T12:51:34.132Z,67.63
2022-10-12T12:52:34.121Z,67.47
2022-10-12T12:53:33.835Z,67.09
2022-10-12T12:54:33.855Z,67.57
2022-10-12T12:55:33.825Z,66.32
2022-10-12T12:56:34.069Z,64.79
2022-10-12T12:57:34.067Z,64.98
2022-10-12T12:58:33.805Z,64.4
2022-10-12T12:59:34.045Z,65.26
2022-10-12T13:00:40.539Z,65.36
2022-10-12T13:01:33.936Z,65.46
2022-10-12T13:02:34.033Z,65.55
2022-10-12T13:03:34.022Z,64.69
2022-10-12T13:04:34.018Z,65.2
2022-10-12T13:05:33.758Z,64.82
2022-10-12T13:06:34.001Z,64.72
2022-10-12T13:07:34.426Z,64.72
2022-10-12T13:08:34.017Z,64.25
2022-10-12T13:09:33.724Z,64.15
2022-10-12T13:10:33.990Z,63.92
2022-10-12T13:11:33.969Z,64.4