createdAt,value
2023-02-05T10:07:28.023Z,0.00
2023-02-05T10:10:38.355Z,0.09
2023-02-05T10:13:56.784Z,0.15
2023-02-05T10:25:59.380Z,0.42
2023-02-05T10:54:44.797Z,0.90
2023-02-05T10:57:56.152Z,0.99
2023-02-05T11:01:20.214Z,1.15
2023-02-05T11:04:35.429Z,1.31
2023-02-05T11:07:50.018Z,1.62
2023-02-05T11:11:06.704Z,1.91
2023-02-05T11:14:27.976Z,1.72
2023-02-05T11:17:36.590Z,1.75
2023-02-05T11:20:43.691Z,1.66
2023-02-05T11:24:25.956Z,1.70
2023-02-05T11:27:37.854Z,1.78
2023-02-05T11:31:06.008Z,1.89
2023-02-05T11:35:01.867Z,1.83
2023-02-05T11:39:04.837Z,1.87
2023-02-05T11:42:16.644Z,1.74
2023-02-05T11:45:52.702Z,1.72
2023-02-05T11:49:00.606Z,1.95
2023-02-05T11:52:25.407Z,2.19
2023-02-05T11:55:32.101Z,2.21
2023-02-05T11:58:40.838Z,2.09
2023-02-05T12:02:25.396Z,2.00
2023-02-05T12:05:43.830Z,1.86
2023-02-05T12:08:58.200Z,1.93
2023-02-05T12:12:42.146Z,2.04
2023-02-05T12:16:20.813Z,2.00
2023-02-05T12:19:42.009Z,1.86
2023-02-05T12:23:27.368Z,1.82
2023-02-05T12:26:43.279Z,1.84
2023-02-05T12:30:16.782Z,1.84
2023-02-05T12:33:40.497Z,1.68
2023-02-05T12:41:02.418Z,2.05
2023-02-05T12:44:50.834Z,1.81
2023-02-05T12:49:13.837Z,2.05
2023-02-05T13:00:48.485Z,2.19
2023-02-05T13:05:01.765Z,2.25
2023-02-05T13:08:48.432Z,2.32
2023-02-05T13:12:21.041Z,2.36
2023-02-05T13:17:10.557Z,2.96
2023-02-05T13:20:05.634Z,3.15
2023-02-05T13:23:43.749Z,3.00
2023-02-05T13:27:09.015Z,2.98
2023-02-05T13:30:25.704Z,3.25
2023-02-05T14:00:51.110Z,2.75
2023-02-05T14:25:25.738Z,2.15
2023-02-05T14:29:43.999Z,2.13
2023-02-05T14:37:49.396Z,1.58
2023-02-05T14:41:13.514Z,1.50
2023-02-05T14:44:36.256Z,1.38
2023-02-05T14:47:54.177Z,1.20
2023-02-05T14:51:23.587Z,1.14
2023-02-05T14:54:38.571Z,1.09
2023-02-05T15:02:31.890Z,0.88
2023-02-05T15:06:06.046Z,0.73
2023-02-05T15:09:32.096Z,0.67
2023-02-05T15:13:09.498Z,0.60
2023-02-05T15:16:39.767Z,0.46
2023-02-05T15:19:58.787Z,0.39
2023-02-05T15:23:22.246Z,0.29
2023-02-05T15:26:43.647Z,0.22
2023-02-05T15:29:57.429Z,0.10
