createdAt,value
2019-03-24T00:01:17.429Z,8.20
2019-03-24T00:03:47.292Z,8.20
2019-03-24T00:06:17.157Z,8.10
2019-03-24T00:08:46.909Z,8.10
2019-03-24T00:11:16.704Z,8.10
2019-03-24T00:13:46.533Z,8.10
2019-03-24T00:16:16.477Z,8.00
2019-03-24T00:18:46.312Z,7.90
2019-03-24T00:21:16.490Z,7.90
2019-03-24T00:23:46.421Z,7.90
2019-03-24T00:26:16.229Z,7.80
2019-03-24T00:28:46.083Z,7.80
2019-03-24T00:31:16.338Z,7.80
2019-03-24T00:33:46.504Z,7.70
2019-03-24T00:36:16.637Z,7.70
2019-03-24T00:38:46.756Z,7.70
2019-03-24T00:41:16.969Z,7.70
2019-03-24T00:43:47.023Z,7.70
2019-03-24T00:46:16.809Z,7.60
2019-03-24T00:48:46.636Z,7.60
2019-03-24T00:51:16.445Z,7.50
2019-03-24T00:53:46.218Z,7.50
2019-03-24T00:56:16.137Z,7.50
2019-03-24T00:58:45.905Z,7.40
2019-03-24T01:01:16.051Z,7.40
2019-03-24T01:03:46.107Z,7.40
2019-03-24T01:06:16.036Z,7.30
2019-03-24T01:08:46.002Z,7.30
2019-03-24T01:11:15.857Z,7.30
2019-03-24T01:13:45.988Z,7.20
2019-03-24T01:16:15.839Z,7.20
2019-03-24T01:18:45.702Z,7.20
2019-03-24T01:21:15.475Z,7.10
2019-03-24T01:23:45.275Z,7.00
2019-03-24T01:26:15.037Z,7.00
2019-03-24T01:28:45.247Z,7.00
2019-03-24T01:31:15.385Z,7.00
2019-03-24T01:33:45.193Z,6.80
2019-03-24T01:36:14.966Z,6.80
2019-03-24T01:38:44.833Z,6.80
2019-03-24T01:41:14.688Z,6.80
2019-03-24T01:43:44.509Z,6.90
2019-03-24T01:46:14.315Z,6.90
2019-03-24T01:48:44.500Z,6.80
2019-03-24T01:51:14.363Z,6.80
2019-03-24T01:53:44.263Z,6.80
2019-03-24T01:56:14.376Z,6.80
2019-03-24T01:58:44.247Z,6.70
2019-03-24T02:01:14.432Z,6.70
2019-03-24T02:03:44.343Z,6.70
2019-03-24T02:06:14.127Z,6.70
2019-03-24T02:08:44.359Z,6.60
2019-03-24T02:11:14.141Z,6.60
2019-03-24T02:13:44.005Z,6.60
2019-03-24T02:16:13.815Z,6.60
2019-03-24T02:18:44.021Z,6.50
2019-03-24T02:21:14.417Z,6.40
2019-03-24T02:23:44.341Z,6.30
2019-03-24T02:26:14.122Z,6.30
2019-03-24T02:28:44.009Z,6.30
2019-03-24T02:31:13.784Z,6.30
2019-03-24T02:33:43.611Z,6.30
2019-03-24T02:36:13.375Z,6.30
2019-03-24T02:38:43.170Z,6.30
2019-03-24T02:41:12.926Z,6.30
2019-03-24T02:43:43.049Z,6.20
2019-03-24T02:46:23.530Z,6.20
2019-03-24T02:48:44.569Z,6.10
2019-03-24T02:51:14.354Z,6.00
2019-03-24T02:53:44.182Z,6.10
2019-03-24T02:56:14.075Z,6.10
2019-03-24T02:58:44.217Z,6.00
2019-03-24T03:01:14.340Z,6.10
2019-03-24T03:03:44.207Z,6.00
2019-03-24T03:06:13.997Z,6.00
2019-03-24T03:08:43.898Z,6.00
2019-03-24T03:11:13.799Z,5.90
2019-03-24T03:13:43.604Z,5.80
2019-03-24T03:16:13.479Z,5.80
2019-03-24T03:18:43.682Z,5.80
2019-03-24T03:21:13.727Z,5.80
2019-03-24T03:23:43.539Z,5.80
2019-03-24T03:26:14.090Z,5.80
2019-03-24T03:28:43.883Z,5.80
2019-03-24T03:31:13.752Z,5.80
2019-03-24T03:33:43.586Z,5.80
2019-03-24T03:36:13.629Z,5.80
2019-03-24T03:38:43.486Z,5.90
2019-03-24T03:41:13.308Z,5.80
2019-03-24T03:43:43.160Z,5.80
2019-03-24T03:46:13.017Z,5.70
2019-03-24T03:48:42.819Z,5.70
2019-03-24T03:51:12.699Z,5.60
2019-03-24T03:53:42.520Z,5.60
2019-03-24T03:56:12.297Z,5.60
2019-03-24T03:58:42.196Z,5.40
2019-03-24T04:01:11.950Z,5.40
2019-03-24T04:03:41.822Z,5.30
2019-03-24T04:06:11.604Z,5.20
2019-03-24T04:08:41.590Z,5.20
2019-03-24T04:11:11.393Z,5.10
2019-03-24T04:13:41.548Z,5.00
2019-03-24T04:16:11.404Z,5.00
2019-03-24T04:18:41.558Z,5.00
2019-03-24T04:21:11.397Z,5.00
2019-03-24T04:23:41.316Z,5.00
2019-03-24T04:26:11.162Z,5.00
2019-03-24T04:28:41.094Z,5.00
2019-03-24T04:31:11.163Z,5.00
2019-03-24T04:33:41.015Z,5.00
2019-03-24T04:36:10.858Z,4.90
2019-03-24T04:38:40.651Z,4.90
2019-03-24T04:41:10.536Z,4.90
2019-03-24T04:43:40.374Z,4.90
2019-03-24T04:46:10.176Z,4.90
2019-03-24T04:48:39.946Z,4.80
2019-03-24T04:51:10.005Z,4.90
2019-03-24T04:53:39.858Z,4.80
2019-03-24T04:56:09.754Z,4.90
2019-03-24T04:58:39.517Z,4.80
2019-03-24T05:01:09.730Z,4.80
2019-03-24T05:03:39.572Z,4.80
2019-03-24T05:06:09.660Z,4.80
2019-03-24T05:08:39.720Z,4.70
2019-03-24T05:11:09.512Z,4.60
2019-03-24T05:13:39.590Z,4.60
2019-03-24T05:16:09.476Z,4.60
2019-03-24T05:18:39.257Z,4.60
2019-03-24T05:21:09.404Z,4.60
2019-03-24T05:23:39.513Z,4.50
2019-03-24T05:26:09.486Z,4.50
2019-03-24T05:28:39.260Z,4.50
2019-03-24T05:31:09.079Z,4.50
2019-03-24T05:33:38.851Z,4.50
2019-03-24T05:36:08.730Z,4.50
2019-03-24T05:38:38.781Z,4.40
2019-03-24T05:41:08.587Z,4.40
2019-03-24T05:43:38.444Z,4.40
2019-03-24T05:46:08.309Z,4.40
2019-03-24T05:48:38.511Z,4.40
2019-03-24T05:51:08.600Z,4.50
2019-03-24T05:53:38.369Z,4.40
2019-03-24T05:56:08.141Z,4.50
2019-03-24T05:58:37.897Z,4.50
2019-03-24T06:01:08.064Z,4.40
2019-03-24T06:03:38.135Z,4.50
2019-03-24T06:06:07.920Z,4.50
2019-03-24T06:08:37.705Z,4.60
2019-03-24T06:11:07.579Z,4.50
2019-03-24T06:13:37.412Z,4.60
2019-03-24T06:16:07.229Z,4.70
2019-03-24T06:18:37.067Z,4.80
2019-03-24T06:21:06.887Z,4.90
2019-03-24T06:23:36.894Z,5.00
2019-03-24T06:26:06.757Z,5.10
2019-03-24T06:28:36.648Z,5.20
2019-03-24T06:31:06.552Z,5.40
2019-03-24T06:33:36.604Z,5.50
2019-03-24T06:36:06.571Z,5.70
2019-03-24T06:38:36.407Z,5.80
2019-03-24T06:41:06.676Z,5.90
2019-03-24T06:43:36.531Z,6.00
2019-03-24T06:46:06.433Z,6.10
2019-03-24T06:48:36.486Z,6.20
2019-03-24T06:51:06.467Z,6.40
2019-03-24T06:53:36.280Z,6.40
2019-03-24T06:56:06.162Z,6.60
2019-03-24T06:58:36.028Z,6.50
2019-03-24T07:01:05.939Z,6.60
2019-03-24T07:03:35.684Z,6.60
2019-03-24T07:06:05.501Z,6.70
2019-03-24T07:08:35.610Z,6.60
2019-03-24T07:11:10.499Z,6.60
2019-03-24T07:13:37.359Z,6.60
2019-03-24T07:16:07.274Z,6.70
2019-03-24T07:18:37.132Z,6.90
2019-03-24T07:21:07.011Z,6.90
2019-03-24T07:23:36.848Z,7.10
2019-03-24T07:26:06.731Z,6.90
2019-03-24T07:28:36.520Z,7.00
2019-03-24T07:31:06.406Z,7.10
2019-03-24T07:33:36.194Z,7.30
2019-03-24T07:36:06.082Z,7.40
2019-03-24T07:38:36.189Z,7.50
2019-03-24T07:41:06.074Z,7.70
2019-03-24T07:43:36.174Z,7.90
2019-03-24T07:46:06.044Z,7.90
2019-03-24T07:48:36.117Z,7.90
2019-03-24T07:51:06.013Z,7.70
2019-03-24T07:53:35.774Z,7.80
2019-03-24T07:56:05.648Z,7.80
2019-03-24T07:58:35.726Z,7.90
2019-03-24T08:01:05.506Z,7.90
2019-03-24T08:03:35.305Z,8.10
2019-03-24T08:06:05.448Z,8.20
2019-03-24T08:08:43.966Z,8.30
2019-03-24T08:11:06.925Z,8.50
2019-03-24T08:13:36.833Z,8.50
2019-03-24T08:16:06.653Z,8.50
2019-03-24T08:18:36.447Z,8.30
2019-03-24T08:21:06.244Z,8.50
2019-03-24T08:23:36.056Z,8.60
2019-03-24T08:26:05.904Z,8.60
2019-03-24T08:28:35.698Z,8.80
2019-03-24T08:31:05.481Z,8.80
2019-03-24T08:33:35.574Z,9.00
2019-03-24T08:36:05.350Z,9.20
2019-03-24T08:38:35.493Z,9.20
2019-03-24T08:41:05.627Z,9.20
2019-03-24T08:43:35.725Z,9.40
2019-03-24T08:46:05.438Z,9.30
2019-03-24T08:48:40.828Z,9.50
2019-03-24T08:51:07.445Z,9.60
2019-03-24T08:53:37.376Z,9.60
2019-03-24T08:56:07.298Z,9.70
2019-03-24T08:58:37.123Z,9.60
2019-03-24T09:01:07.068Z,9.80
2019-03-24T09:03:36.886Z,9.80
2019-03-24T09:06:07.206Z,9.90
2019-03-24T09:08:37.025Z,10.00
2019-03-24T09:11:06.866Z,10.20
2019-03-24T09:13:36.960Z,10.40
2019-03-24T09:16:07.158Z,10.50
2019-03-24T09:18:37.231Z,10.70
2019-03-24T09:21:06.991Z,10.80
2019-03-24T09:23:36.876Z,10.60
2019-03-24T09:26:06.673Z,10.60
2019-03-24T09:28:36.470Z,10.60
2019-03-24T09:31:06.331Z,10.60
2019-03-24T09:33:36.321Z,10.90
2019-03-24T09:36:06.088Z,11.00
2019-03-24T09:38:36.231Z,11.20
2019-03-24T09:41:06.101Z,11.10
2019-03-24T09:43:35.905Z,11.10
2019-03-24T09:46:05.784Z,11.10
2019-03-24T09:48:35.577Z,11.20
2019-03-24T09:51:05.376Z,11.30
2019-03-24T09:53:35.262Z,11.30
2019-03-24T09:56:05.129Z,11.50
2019-03-24T09:58:35.295Z,11.70
2019-03-24T10:01:05.370Z,11.50
2019-03-24T10:03:35.903Z,11.30
2019-03-24T10:06:06.059Z,11.40
2019-03-24T10:08:46.628Z,11.60
2019-03-24T10:11:07.501Z,11.60
2019-03-24T10:13:37.440Z,11.60
2019-03-24T10:16:07.295Z,11.80
2019-03-24T10:18:37.153Z,11.80
2019-03-24T10:21:07.283Z,12.10
2019-03-24T10:23:37.123Z,12.00
2019-03-24T10:26:07.176Z,12.10
2019-03-24T10:28:37.052Z,12.30
2019-03-24T10:31:06.960Z,12.30
2019-03-24T10:33:36.774Z,12.40
2019-03-24T10:36:06.559Z,12.30
2019-03-24T10:38:36.629Z,12.40
2019-03-24T10:41:06.846Z,12.40
2019-03-24T10:43:36.930Z,12.70
2019-03-24T10:46:06.821Z,12.80
2019-03-24T10:48:36.636Z,12.80
2019-03-24T10:51:06.825Z,12.80
2019-03-24T10:53:36.591Z,12.90
2019-03-24T10:56:06.378Z,12.80
2019-03-24T10:58:36.189Z,12.80
2019-03-24T11:01:06.071Z,13.10
2019-03-24T11:03:35.874Z,13.00
2019-03-24T11:06:05.696Z,13.00
2019-03-24T11:08:36.313Z,12.90
2019-03-24T11:11:06.121Z,13.10
2019-03-24T11:13:35.993Z,13.00
2019-03-24T11:16:06.031Z,12.90
2019-03-24T11:18:35.803Z,13.10
2019-03-24T11:21:05.616Z,13.30
2019-03-24T11:23:35.413Z,13.70
2019-03-24T11:26:05.503Z,13.60
2019-03-24T11:28:35.317Z,13.60
2019-03-24T11:31:05.500Z,13.60
2019-03-24T11:33:35.274Z,13.60
2019-03-24T11:36:05.533Z,13.60
2019-03-24T11:38:35.586Z,13.50
2019-03-24T11:41:06.113Z,13.40
2019-03-24T11:43:35.968Z,13.40
2019-03-24T11:46:05.977Z,13.90
2019-03-24T11:48:35.821Z,13.90
2019-03-24T11:51:05.586Z,13.90
2019-03-24T11:53:35.366Z,14.00
2019-03-24T11:56:05.612Z,13.90
2019-03-24T11:58:35.991Z,14.20
2019-03-24T12:01:05.880Z,14.20
2019-03-24T12:03:35.744Z,14.30
2019-03-24T12:06:13.907Z,14.30
2019-03-24T12:08:38.823Z,14.50
2019-03-24T12:11:09.550Z,14.50
2019-03-24T12:13:39.822Z,14.50
2019-03-24T12:16:10.342Z,14.50
2019-03-24T12:18:40.252Z,14.50
2019-03-24T12:21:10.144Z,14.50
2019-03-24T12:23:40.361Z,14.70
2019-03-24T12:26:10.428Z,14.70
2019-03-24T12:28:40.363Z,14.90
2019-03-24T12:31:10.654Z,15.00
2019-03-24T12:33:40.708Z,14.90
2019-03-24T12:36:11.109Z,14.80
2019-03-24T12:38:41.099Z,14.80
2019-03-24T12:41:11.047Z,14.80
2019-03-24T12:43:41.024Z,15.00
2019-03-24T12:46:10.938Z,15.30
2019-03-24T12:48:40.856Z,15.60
2019-03-24T12:51:10.897Z,15.20
2019-03-24T12:53:41.274Z,14.90
2019-03-24T12:56:11.375Z,15.00
2019-03-24T12:58:41.777Z,15.10
2019-03-24T13:01:11.729Z,15.50
2019-03-24T13:03:41.938Z,15.70
2019-03-24T13:06:12.310Z,15.70
2019-03-24T13:08:42.625Z,15.70
2019-03-24T13:11:12.589Z,15.50
2019-03-24T13:13:42.505Z,15.40
2019-03-24T13:16:12.707Z,15.50
2019-03-24T13:18:42.902Z,15.70
2019-03-24T13:21:12.866Z,15.50
2019-03-24T13:23:42.820Z,15.60
2019-03-24T13:26:13.082Z,15.20
2019-03-24T13:28:43.058Z,15.40
2019-03-24T13:31:13.423Z,15.50
2019-03-24T13:33:43.667Z,15.70
2019-03-24T13:36:14.647Z,15.50
2019-03-24T13:38:44.591Z,15.70
2019-03-24T13:41:14.766Z,15.60
2019-03-24T13:43:44.713Z,15.80
2019-03-24T13:46:14.938Z,15.90
2019-03-24T13:48:44.951Z,16.00
2019-03-24T13:51:14.853Z,16.00
2019-03-24T13:53:45.203Z,16.20
2019-03-24T13:56:15.131Z,16.20
2019-03-24T13:58:45.330Z,15.80
2019-03-24T14:01:15.595Z,15.70
2019-03-24T14:03:45.505Z,15.80
2019-03-24T14:06:15.713Z,16.00
2019-03-24T14:08:46.324Z,16.10
2019-03-24T14:11:16.300Z,16.00
2019-03-24T14:13:46.234Z,15.60
2019-03-24T14:16:16.197Z,15.80
2019-03-24T14:18:46.100Z,15.70
2019-03-24T14:21:16.045Z,15.50
2019-03-24T14:23:45.988Z,15.50
2019-03-24T14:26:16.492Z,15.50
2019-03-24T14:28:46.477Z,15.40
2019-03-24T14:31:16.467Z,15.10
2019-03-24T14:33:46.377Z,15.30
2019-03-24T14:36:16.340Z,15.00
2019-03-24T14:38:46.225Z,15.20
2019-03-24T14:41:16.189Z,15.30
2019-03-24T14:43:46.398Z,15.30
2019-03-24T14:46:16.605Z,15.20
2019-03-24T14:48:46.532Z,15.20
2019-03-24T14:51:16.446Z,15.20
2019-03-24T14:53:46.734Z,15.00
2019-03-24T14:56:17.081Z,15.00
2019-03-24T14:58:47.032Z,15.10
2019-03-24T15:01:17.938Z,15.20
2019-03-24T15:03:47.899Z,14.80
2019-03-24T15:06:17.833Z,14.80
2019-03-24T15:08:48.053Z,14.90
2019-03-24T15:11:17.967Z,15.00
2019-03-24T15:13:47.939Z,15.10
2019-03-24T15:16:18.163Z,14.90
2019-03-24T15:18:48.112Z,14.90
2019-03-24T15:21:18.047Z,14.90
2019-03-24T15:23:48.005Z,14.80
2019-03-24T15:26:17.959Z,14.80
2019-03-24T15:28:47.907Z,14.80
2019-03-24T15:31:17.852Z,14.80
2019-03-24T15:33:47.765Z,14.60
2019-03-24T15:36:17.714Z,14.60
2019-03-24T15:38:47.629Z,14.60
2019-03-24T15:41:18.442Z,14.60
2019-03-24T15:43:48.406Z,14.50
2019-03-24T15:46:18.387Z,14.40
2019-03-24T15:48:50.176Z,14.40
2019-03-24T15:51:19.892Z,14.40
2019-03-24T15:53:49.803Z,14.20
2019-03-24T15:56:19.746Z,14.10
2019-03-24T15:58:50.336Z,14.30
2019-03-24T16:01:20.564Z,14.30
2019-03-24T16:03:50.498Z,14.30
2019-03-24T16:06:20.366Z,14.10
2019-03-24T16:08:50.330Z,13.90
2019-03-24T16:11:20.247Z,14.10
2019-03-24T16:13:50.175Z,14.10
2019-03-24T16:16:22.870Z,14.20
2019-03-24T16:18:51.998Z,14.10
2019-03-24T16:21:27.662Z,14.10
2019-03-24T16:23:53.861Z,14.00
2019-03-24T16:26:23.790Z,14.00
2019-03-24T16:28:53.747Z,13.80
2019-03-24T16:31:23.991Z,13.80
2019-03-24T16:33:54.221Z,13.90
2019-03-24T16:36:24.154Z,13.90
2019-03-24T16:39:03.210Z,13.90
2019-03-24T16:41:25.680Z,13.70
2019-03-24T16:43:55.585Z,13.60
2019-03-24T16:46:25.552Z,13.60
2019-03-24T16:48:55.812Z,13.50
2019-03-24T16:51:25.701Z,13.50
2019-03-24T16:53:56.006Z,13.40
2019-03-24T16:56:26.083Z,13.40
2019-03-24T16:58:56.035Z,13.30
2019-03-24T17:01:26.014Z,13.10
2019-03-24T17:03:56.087Z,13.10
2019-03-24T17:06:26.085Z,13.00
2019-03-24T17:08:56.034Z,13.00
2019-03-24T17:11:25.952Z,12.90
2019-03-24T17:13:55.905Z,12.90
2019-03-24T17:16:25.838Z,12.80
2019-03-24T17:18:55.790Z,12.70
2019-03-24T17:21:25.963Z,12.70
2019-03-24T17:23:55.935Z,12.60
2019-03-24T17:26:25.851Z,12.50
2019-03-24T17:28:55.831Z,12.40
2019-03-24T17:31:25.784Z,12.30
2019-03-24T17:33:56.043Z,12.30
2019-03-24T17:36:25.956Z,12.30
2019-03-24T17:38:55.952Z,12.20
2019-03-24T17:41:26.220Z,12.20
2019-03-24T17:44:03.103Z,12.20
2019-03-24T17:46:29.207Z,12.10
2019-03-24T17:48:59.117Z,12.10
2019-03-24T17:51:29.046Z,12.10
2019-03-24T17:53:59.306Z,12.10
2019-03-24T17:56:29.257Z,12.10
2019-03-24T17:58:59.213Z,12.10
2019-03-24T18:01:29.166Z,12.10
2019-03-24T18:03:59.061Z,12.10
2019-03-24T18:06:29.046Z,12.10
2019-03-24T18:08:59.322Z,12.10
2019-03-24T18:11:29.379Z,12.10
2019-03-24T18:13:59.294Z,12.10
2019-03-24T18:16:29.220Z,12.10
2019-03-24T18:18:59.165Z,12.00
2019-03-24T18:21:29.086Z,12.00
2019-03-24T18:23:59.036Z,12.00
2019-03-24T18:26:29.119Z,12.00
2019-03-24T18:28:59.054Z,12.00
2019-03-24T18:31:28.959Z,12.00
2019-03-24T18:33:59.178Z,12.00
2019-03-24T18:36:29.166Z,12.00
2019-03-24T18:38:59.552Z,12.00
2019-03-24T18:41:30.090Z,12.00
2019-03-24T18:43:59.993Z,12.00
2019-03-24T18:46:30.118Z,12.00
2019-03-24T18:49:00.015Z,12.00
2019-03-24T18:51:29.960Z,12.00
2019-03-24T18:54:00.166Z,11.90
2019-03-24T18:56:32.173Z,11.90
2019-03-24T18:59:04.862Z,11.80
2019-03-24T19:01:34.821Z,11.80
2019-03-24T19:04:04.766Z,11.70
2019-03-24T19:06:34.688Z,11.70
2019-03-24T19:09:06.811Z,11.70
2019-03-24T19:11:37.361Z,11.70
2019-03-24T19:14:07.292Z,11.60
2019-03-24T19:16:37.533Z,11.60
2019-03-24T19:19:07.589Z,11.50
2019-03-24T19:21:37.547Z,11.50
2019-03-24T19:24:07.861Z,11.50
2019-03-24T19:26:38.074Z,11.40
2019-03-24T19:29:07.998Z,11.30
2019-03-24T19:31:38.214Z,11.30
2019-03-24T19:34:08.535Z,11.20
2019-03-24T19:36:38.451Z,11.20
2019-03-24T19:39:10.180Z,11.10
2019-03-24T19:41:40.707Z,11.10
2019-03-24T19:44:10.647Z,11.10
2019-03-24T19:46:40.850Z,11.10
2019-03-24T19:49:10.930Z,11.10
2019-03-24T19:51:40.841Z,11.20
2019-03-24T19:54:11.216Z,11.20
2019-03-24T19:56:41.424Z,11.20
2019-03-24T19:59:11.786Z,11.20
2019-03-24T20:01:41.743Z,11.20
2019-03-24T20:04:11.938Z,11.20
2019-03-24T20:06:41.869Z,11.10
2019-03-24T20:09:12.197Z,11.10
2019-03-24T20:11:42.432Z,11.10
2019-03-24T20:14:12.738Z,11.10
2019-03-24T20:16:42.694Z,11.00
2019-03-24T20:19:12.869Z,11.00
2019-03-24T20:21:42.809Z,11.00
2019-03-24T20:24:13.059Z,11.00
2019-03-24T20:26:43.008Z,11.00
2019-03-24T20:29:12.927Z,11.00
2019-03-24T20:31:42.887Z,11.00
2019-03-24T20:34:12.826Z,11.00
2019-03-24T20:36:43.222Z,10.90
2019-03-24T20:39:13.133Z,10.90
2019-03-24T20:41:43.046Z,10.90
2019-03-24T20:44:12.982Z,10.90
2019-03-24T20:46:42.889Z,10.90
2019-03-24T20:49:12.803Z,10.90
2019-03-24T20:51:42.713Z,10.80
2019-03-24T20:54:12.683Z,10.80
2019-03-24T20:56:42.697Z,10.80
2019-03-24T20:59:12.623Z,10.80
2019-03-24T21:01:42.545Z,10.70
2019-03-24T21:04:12.486Z,10.80
2019-03-24T21:06:42.416Z,10.80
2019-03-24T21:09:12.331Z,10.70
2019-03-24T21:11:42.227Z,10.70
2019-03-24T21:14:12.452Z,10.60
2019-03-24T21:16:42.430Z,10.60
2019-03-24T21:19:12.788Z,10.60
2019-03-24T21:21:43.125Z,10.50
2019-03-24T21:24:13.038Z,10.50
2019-03-24T21:26:42.882Z,10.50
2019-03-24T21:29:13.105Z,10.40
2019-03-24T21:31:43.540Z,10.40
2019-03-24T21:34:13.537Z,10.40
2019-03-24T21:36:44.929Z,10.30
2019-03-24T21:39:15.130Z,10.30
2019-03-24T21:41:45.056Z,10.30
2019-03-24T21:44:15.085Z,10.20
2019-03-24T21:46:45.050Z,10.20
2019-03-24T21:49:15.023Z,10.20
2019-03-24T21:51:45.122Z,10.20
2019-03-24T21:54:15.295Z,10.20
2019-03-24T21:56:45.900Z,10.20
2019-03-24T21:59:16.217Z,10.10
2019-03-24T22:01:46.200Z,10.10
2019-03-24T22:04:16.118Z,10.10
2019-03-24T22:06:46.030Z,10.10
2019-03-24T22:09:16.615Z,10.10
2019-03-24T22:11:46.811Z,10.00
2019-03-24T22:14:17.023Z,10.00
2019-03-24T22:16:46.922Z,10.00
2019-03-24T22:19:16.968Z,10.00
2019-03-24T22:21:47.267Z,10.00
2019-03-24T22:24:17.262Z,9.90
2019-03-24T22:26:47.812Z,9.90
2019-03-24T22:29:18.156Z,9.90
2019-03-24T22:31:48.034Z,9.80
2019-03-24T22:34:17.964Z,9.70
2019-03-24T22:36:48.273Z,9.70
2019-03-24T22:39:18.210Z,9.70
2019-03-24T22:41:48.457Z,9.70
2019-03-24T22:44:18.397Z,9.60
2019-03-24T22:46:48.436Z,9.60
2019-03-24T22:49:18.369Z,9.50
2019-03-24T22:51:48.266Z,9.40
2019-03-24T22:54:18.202Z,9.50
2019-03-24T22:56:48.166Z,9.50
2019-03-24T22:59:18.064Z,9.50
2019-03-24T23:01:47.981Z,9.40
2019-03-24T23:04:17.841Z,9.30
2019-03-24T23:06:47.735Z,9.30
2019-03-24T23:09:17.666Z,9.30
2019-03-24T23:11:48.748Z,9.30
2019-03-24T23:14:20.742Z,9.30
2019-03-24T23:16:52.910Z,9.30
2019-03-24T23:19:24.358Z,9.30
2019-03-24T23:21:56.688Z,9.30
2019-03-24T23:24:28.751Z,9.20
2019-03-24T23:26:59.859Z,9.20
2019-03-24T23:29:30.626Z,9.20
2019-03-24T23:32:02.314Z,9.20
2019-03-24T23:34:33.725Z,9.10
2019-03-24T23:37:03.594Z,9.10
2019-03-24T23:39:33.785Z,9.10
2019-03-24T23:42:03.710Z,9.10
2019-03-24T23:44:33.591Z,9.00
2019-03-24T23:47:03.522Z,9.10
2019-03-24T23:49:33.601Z,9.00
2019-03-24T23:52:03.558Z,9.10
2019-03-24T23:54:33.451Z,9.10
2019-03-24T23:57:03.377Z,9.00
2019-03-24T23:59:33.351Z,9.00
