createdAt,value
2016-08-11T00:03:07.521Z,1014.07
2016-08-11T00:06:11.425Z,1014.17
2016-08-11T00:09:23.514Z,1014.19
2016-08-11T00:12:36.312Z,1014.25
2016-08-11T00:15:49.084Z,1014.23
2016-08-11T00:19:04.797Z,1014.21
2016-08-11T00:22:12.048Z,1014.25
2016-08-11T00:25:14.908Z,1014.17
2016-08-11T00:28:27.864Z,1014.25
2016-08-11T00:31:40.674Z,1014.21
2016-08-11T00:34:54.161Z,1014.31
2016-08-11T00:38:11.701Z,1014.25
2016-08-11T00:41:16.161Z,1014.35
2016-08-11T00:44:26.625Z,1014.31
2016-08-11T00:47:39.402Z,1014.25
2016-08-11T00:50:52.898Z,1014.23
2016-08-11T00:54:09.618Z,1014.31
2016-08-11T00:57:13.710Z,1014.33
2016-08-11T01:00:24.131Z,1014.31
2016-08-11T01:03:37.552Z,1014.25
2016-08-11T01:06:50.533Z,1014.33
2016-08-11T01:10:09.428Z,1014.27
2016-08-11T01:13:14.451Z,1014.27
2016-08-11T01:16:26.932Z,1014.33
2016-08-11T01:19:39.759Z,1014.35
2016-08-11T01:22:53.600Z,1014.31
2016-08-11T01:26:08.707Z,1014.37
2016-08-11T01:29:13.375Z,1014.35
2016-08-11T01:32:25.541Z,1014.37
2016-08-11T01:35:37.088Z,1014.45
2016-08-11T01:38:49.630Z,1014.51
2016-08-11T01:42:05.510Z,1014.45
2016-08-11T01:45:09.873Z,1014.45
2016-08-11T01:48:23.267Z,1014.41
2016-08-11T01:51:35.924Z,1014.43
2016-08-11T01:54:48.781Z,1014.55
2016-08-11T01:58:06.047Z,1014.57
2016-08-11T02:01:10.560Z,1014.51
2016-08-11T02:04:21.940Z,1014.63
2016-08-11T02:07:35.497Z,1014.69
2016-08-11T02:10:48.854Z,1014.67
2016-08-11T02:14:05.281Z,1014.65
2016-08-11T02:17:09.591Z,1014.75
2016-08-11T02:20:22.784Z,1014.71
2016-08-11T02:23:35.852Z,1014.65
2016-08-11T02:26:48.528Z,1014.77
2016-08-11T02:30:05.029Z,1014.81
2016-08-11T02:33:08.955Z,1014.87
2016-08-11T02:36:21.710Z,1014.85
2016-08-11T02:39:34.110Z,1014.85
2016-08-11T02:42:46.568Z,1014.73
2016-08-11T02:46:02.805Z,1014.83
2016-08-11T02:49:11.392Z,1014.87
2016-08-11T02:52:15.941Z,1014.85
2016-08-11T02:55:29.141Z,1014.93
2016-08-11T02:58:41.953Z,1014.91
2016-08-11T03:01:54.179Z,1014.83
2016-08-11T03:05:11.375Z,1014.87
2016-08-11T03:08:15.498Z,1014.91
2016-08-11T03:11:25.421Z,1014.93
2016-08-11T03:14:38.713Z,1014.93
2016-08-11T03:17:51.977Z,1015.08
2016-08-11T03:21:08.304Z,1014.94
2016-08-11T03:24:12.935Z,1014.91
2016-08-11T03:27:25.744Z,1014.96
2016-08-11T03:30:39.011Z,1014.98
2016-08-11T03:33:51.644Z,1015.02
2016-08-11T03:37:08.325Z,1015.1
2016-08-11T03:40:11.157Z,1015.06
2016-08-11T03:43:22.790Z,1015.1
2016-08-11T03:46:36.065Z,1015.08
2016-08-11T03:49:49.358Z,1015.14
2016-08-11T03:53:06.467Z,1015.02
2016-08-11T03:56:10.602Z,1015.12
2016-08-11T03:59:24.286Z,1015.08
2016-08-11T04:02:37.571Z,1015.16
2016-08-11T04:05:50.953Z,1015.1
2016-08-11T04:09:05.379Z,1015.1
2016-08-11T04:12:09.661Z,1015.1
2016-08-11T04:15:22.095Z,1015.1
2016-08-11T04:18:34.797Z,1015.14
2016-08-11T04:21:47.530Z,1015.16
2016-08-11T04:25:03.843Z,1015.2
2016-08-11T04:28:12.035Z,1015.12
2016-08-11T04:31:15.739Z,1015.22
2016-08-11T04:34:28.560Z,1015.16
2016-08-11T04:37:39.778Z,1015.16
2016-08-11T04:40:53.492Z,1015.22
2016-08-11T04:44:11.417Z,1015.26
2016-08-11T04:47:16.254Z,1015.44
2016-08-11T04:50:30.266Z,1015.52
2016-08-11T04:53:43.841Z,1015.5
2016-08-11T04:56:57.395Z,1015.44
