createdAt,value
2023-01-12T00:03:10.271Z,9.86
2023-01-12T00:08:11.581Z,9.97
2023-01-12T00:13:12.894Z,9.99
2023-01-12T00:18:14.267Z,10.01
2023-01-12T00:23:15.652Z,10.06
2023-01-12T00:28:16.993Z,10.10
2023-01-12T00:33:19.999Z,10.13
2023-01-12T00:38:21.520Z,10.11
2023-01-12T00:43:41.427Z,10.15
2023-01-12T00:48:42.795Z,10.16
2023-01-12T00:53:44.133Z,10.23
2023-01-12T00:58:45.432Z,10.16
2023-01-12T01:03:46.728Z,10.20
2023-01-12T01:08:48.533Z,10.18
2023-01-12T01:13:50.066Z,10.22
2023-01-12T01:18:51.809Z,10.21
2023-01-12T01:23:53.506Z,10.22
2023-01-12T01:28:54.837Z,10.25
2023-01-12T01:33:56.161Z,10.25
2023-01-12T01:38:57.536Z,10.24
2023-01-12T01:44:02.002Z,10.13
2023-01-12T01:49:14.069Z,10.14
2023-01-12T01:54:15.610Z,10.03
2023-01-12T01:59:22.279Z,9.90
2023-01-12T02:04:25.580Z,9.85
2023-01-12T02:09:28.241Z,9.83
2023-01-12T02:14:48.758Z,9.72
2023-01-12T02:20:08.752Z,9.59
2023-01-12T02:25:19.485Z,9.60
2023-01-12T02:30:33.011Z,9.49
2023-01-12T02:35:46.663Z,9.47
2023-01-12T02:40:48.201Z,9.51
2023-01-12T02:46:04.308Z,9.59
2023-01-12T02:51:11.951Z,9.65
2023-01-12T02:56:27.639Z,9.75
2023-01-12T03:01:30.313Z,9.84
2023-01-12T03:06:43.193Z,9.91
2023-01-12T03:11:48.820Z,10.00
2023-01-12T03:16:53.301Z,10.07
2023-01-12T03:21:59.374Z,10.12
2023-01-12T03:27:13.902Z,10.17
2023-01-12T03:32:15.274Z,10.20
2023-01-12T03:37:36.950Z,10.23
2023-01-12T03:42:53.037Z,10.24
2023-01-12T03:48:00.054Z,10.28
2023-01-12T03:53:02.843Z,10.38
2023-01-12T03:58:04.650Z,10.35
2023-01-12T04:03:11.647Z,10.39
2023-01-12T04:08:14.950Z,10.44
2023-01-12T04:13:16.291Z,10.43
2023-01-12T04:18:17.685Z,10.47
2023-01-12T04:23:18.999Z,10.51
2023-01-12T04:28:20.336Z,10.50
2023-01-12T04:33:21.658Z,10.57
2023-01-12T04:38:22.990Z,10.60
2023-01-12T04:43:24.344Z,10.62
2023-01-12T04:48:25.671Z,10.64
2023-01-12T04:53:27.492Z,10.68
2023-01-12T04:58:28.940Z,10.76
2023-01-12T05:03:30.256Z,10.79
2023-01-12T05:08:50.311Z,10.81
2023-01-12T05:13:51.621Z,10.88
2023-01-12T05:18:53.314Z,10.88
2023-01-12T05:23:54.815Z,10.89
2023-01-12T05:28:56.154Z,10.89
2023-01-12T05:33:57.544Z,10.94
2023-01-12T05:38:59.607Z,10.90
2023-01-12T05:44:00.973Z,10.95
2023-01-12T05:49:02.431Z,11.01
2023-01-12T05:54:03.903Z,10.97
2023-01-12T05:59:05.351Z,10.99
2023-01-12T06:04:06.751Z,10.97
2023-01-12T06:09:08.261Z,10.99
2023-01-12T06:14:10.268Z,10.91
2023-01-12T06:19:12.983Z,10.69
2023-01-12T06:24:14.713Z,10.38
2023-01-12T06:29:16.034Z,10.04
2023-01-12T06:34:17.439Z,9.78
2023-01-12T06:39:18.885Z,9.59
2023-01-12T06:44:20.212Z,9.47
2023-01-12T06:49:21.515Z,9.38
2023-01-12T06:54:22.917Z,9.28
2023-01-12T06:59:24.265Z,9.24
2023-01-12T07:04:25.756Z,9.18
2023-01-12T07:09:27.135Z,9.17
2023-01-12T07:14:28.541Z,9.15
2023-01-12T07:19:29.923Z,9.21
2023-01-12T07:24:31.269Z,9.19
2023-01-12T07:29:32.617Z,9.21
2023-01-12T07:34:33.967Z,9.24
2023-01-12T07:39:35.293Z,9.19
2023-01-12T07:44:36.704Z,9.27
2023-01-12T07:49:38.042Z,9.23
2023-01-12T07:54:39.674Z,9.17
2023-01-12T07:59:41.023Z,9.15
2023-01-12T08:04:46.400Z,9.14
2023-01-12T08:09:47.766Z,9.18
2023-01-12T08:14:49.079Z,9.13
2023-01-12T08:20:03.754Z,9.12
2023-01-12T08:25:10.342Z,9.14
2023-01-12T08:30:15.615Z,9.13
2023-01-12T08:35:20.477Z,9.21
2023-01-12T08:40:22.620Z,9.15
2023-01-12T08:45:23.950Z,9.12
2023-01-12T08:50:25.409Z,9.17
2023-01-12T08:55:26.736Z,9.19
2023-01-12T09:00:28.940Z,9.23
2023-01-12T09:05:30.294Z,9.19
2023-01-12T09:10:31.734Z,9.25
2023-01-12T09:15:33.071Z,9.26
2023-01-12T09:20:34.518Z,9.27
2023-01-12T09:25:35.862Z,9.25
2023-01-12T09:30:37.207Z,9.29
2023-01-12T09:35:38.936Z,9.35
2023-01-12T09:40:44.397Z,9.33
2023-01-12T09:46:04.276Z,9.37
2023-01-12T09:51:16.548Z,9.38
2023-01-12T09:56:42.580Z,9.38
2023-01-12T10:01:44.099Z,9.37
2023-01-12T10:06:45.586Z,9.42
2023-01-12T10:12:14.907Z,9.39
2023-01-12T10:17:50.314Z,9.49
2023-01-12T10:22:56.395Z,9.47
2023-01-12T10:27:59.831Z,9.53
2023-01-12T10:33:15.311Z,9.51
2023-01-12T10:38:26.675Z,9.50
2023-01-12T10:43:31.864Z,9.60
2023-01-12T10:48:33.363Z,9.64
2023-01-12T10:53:42.472Z,9.67
2023-01-12T10:58:47.935Z,9.65
2023-01-12T11:03:49.550Z,9.64
2023-01-12T11:08:50.968Z,9.73
2023-01-12T11:13:55.389Z,9.70
2023-01-12T11:19:12.472Z,9.68
2023-01-12T11:24:35.298Z,9.71
2023-01-12T11:29:54.408Z,9.82
2023-01-12T11:35:25.065Z,9.82
2023-01-12T11:40:34.577Z,9.79
2023-01-12T11:45:50.633Z,9.76
2023-01-12T11:50:53.660Z,9.78
2023-01-12T11:56:17.449Z,9.84
2023-01-12T12:01:28.686Z,9.89
2023-01-12T12:06:38.002Z,9.88
2023-01-12T12:11:50.774Z,9.92
2023-01-12T12:17:21.207Z,9.90
2023-01-12T12:22:36.886Z,9.83
2023-01-12T12:28:04.234Z,9.83
2023-01-12T12:33:34.869Z,9.84
2023-01-12T12:39:06.653Z,9.84
2023-01-12T12:45:02.903Z,9.88
2023-01-12T12:50:13.062Z,9.93
2023-01-12T12:55:14.794Z,9.93
2023-01-12T13:00:42.315Z,9.93
2023-01-12T13:05:46.454Z,9.98
2023-01-12T13:10:50.794Z,10.02
2023-01-12T13:16:15.152Z,10.02
2023-01-12T13:21:42.319Z,10.02
2023-01-12T13:26:45.195Z,10.03
2023-01-12T13:31:46.549Z,10.03
2023-01-12T13:37:10.332Z,10.10
2023-01-12T13:42:39.316Z,10.15
2023-01-12T13:47:43.778Z,10.15
2023-01-12T13:52:57.028Z,10.13
2023-01-12T13:58:01.272Z,10.12
2023-01-12T14:03:04.583Z,10.18
2023-01-12T14:08:24.622Z,10.20
2023-01-12T14:13:44.127Z,10.17
2023-01-12T14:18:48.532Z,10.18
2023-01-12T14:23:49.951Z,10.23
2023-01-12T14:28:52.941Z,10.20
2023-01-12T14:33:56.914Z,10.27
2023-01-12T14:38:59.610Z,10.25
2023-01-12T14:44:21.033Z,10.25
2023-01-12T14:49:31.650Z,10.26
2023-01-12T14:54:34.106Z,10.28
2023-01-12T14:59:43.521Z,10.32
2023-01-12T15:05:05.531Z,10.37
2023-01-12T15:10:09.566Z,10.39
2023-01-12T15:15:23.127Z,10.42
2023-01-12T15:20:45.962Z,10.44
2023-01-12T15:25:47.450Z,10.49
2023-01-12T15:30:48.852Z,10.50
2023-01-12T15:35:50.234Z,10.57
2023-01-12T15:40:51.549Z,10.60
2023-01-12T15:45:54.516Z,10.66
2023-01-12T15:50:56.651Z,10.67
2023-01-12T15:55:57.966Z,10.69
2023-01-12T16:00:59.448Z,10.73
2023-01-12T16:06:00.861Z,10.77
2023-01-12T16:11:09.456Z,10.77
2023-01-12T16:16:16.010Z,10.78
2023-01-12T16:21:19.456Z,10.87
2023-01-12T16:26:21.033Z,10.90
2023-01-12T16:31:22.400Z,10.92
2023-01-12T16:36:23.730Z,10.91
2023-01-12T16:41:25.089Z,10.99
2023-01-12T16:46:26.416Z,11.02
2023-01-12T16:51:27.765Z,11.00
2023-01-12T16:56:29.370Z,10.99
2023-01-12T17:01:30.925Z,11.00
2023-01-12T17:06:32.582Z,11.03
2023-01-12T17:11:35.160Z,11.07
2023-01-12T17:16:36.666Z,11.10
2023-01-12T17:21:38.249Z,11.06
2023-01-12T17:26:40.610Z,11.09
2023-01-12T17:31:42.098Z,11.09
2023-01-12T17:36:43.629Z,11.04
2023-01-12T17:42:03.773Z,11.03
2023-01-12T17:47:05.165Z,11.04
2023-01-12T17:52:06.729Z,11.05
2023-01-12T17:57:08.416Z,11.04
2023-01-12T18:02:11.393Z,10.94
2023-01-12T18:07:12.811Z,10.93
2023-01-12T18:12:16.256Z,10.88
2023-01-12T18:17:17.985Z,10.88
2023-01-12T18:22:19.383Z,10.84
2023-01-12T18:27:20.808Z,10.89
2023-01-12T18:32:22.132Z,10.90
2023-01-12T18:37:23.488Z,10.87
2023-01-12T18:42:43.484Z,10.84
2023-01-12T18:48:03.669Z,10.85
2023-01-12T18:53:25.027Z,10.91
2023-01-12T18:58:29.308Z,10.84
2023-01-12T19:03:30.850Z,10.85
2023-01-12T19:08:50.729Z,10.83
2023-01-12T19:14:10.960Z,10.93
2023-01-12T19:19:12.813Z,10.90
2023-01-12T19:24:32.851Z,10.93
2023-01-12T19:29:35.394Z,10.84
2023-01-12T19:34:36.755Z,10.89
2023-01-12T19:40:00.460Z,10.90
2023-01-12T19:45:06.133Z,10.96
2023-01-12T19:50:09.519Z,10.96
2023-01-12T19:55:13.987Z,10.99
2023-01-12T20:00:16.184Z,11.03
2023-01-12T20:05:22.537Z,11.09
2023-01-12T20:10:24.125Z,11.17
2023-01-12T20:15:25.659Z,11.18
2023-01-12T20:20:27.811Z,11.20
2023-01-12T20:25:29.321Z,11.20
2023-01-12T20:30:38.826Z,11.24
2023-01-12T20:35:46.405Z,11.31
2023-01-12T20:40:47.792Z,11.29
2023-01-12T20:45:50.063Z,11.27
2023-01-12T20:50:52.106Z,11.10
2023-01-12T20:55:53.534Z,10.94
2023-01-12T21:00:55.079Z,10.80
2023-01-12T21:05:56.684Z,10.69
2023-01-12T21:10:58.472Z,10.57
2023-01-12T21:16:01.456Z,10.50
2023-01-12T21:21:03.051Z,10.48
2023-01-12T21:26:07.875Z,10.50
2023-01-12T21:31:11.847Z,10.45
2023-01-12T21:36:13.766Z,10.42
2023-01-12T21:41:15.158Z,10.44
2023-01-12T21:46:17.622Z,10.48
2023-01-12T21:51:19.015Z,10.41
2023-01-12T21:56:20.383Z,10.42
2023-01-12T22:01:21.968Z,10.45
2023-01-12T22:06:23.375Z,10.46
2023-01-12T22:11:24.880Z,10.47
2023-01-12T22:16:26.511Z,10.44
2023-01-12T22:21:27.932Z,10.42
2023-01-12T22:26:30.404Z,10.46
2023-01-12T22:31:31.964Z,10.46
2023-01-12T22:36:40.815Z,10.45
2023-01-12T22:41:42.203Z,10.46
2023-01-12T22:46:43.505Z,10.50
2023-01-12T22:51:44.861Z,10.50
2023-01-12T22:56:46.273Z,10.56
2023-01-12T23:01:47.955Z,10.54
2023-01-12T23:06:49.422Z,10.52
2023-01-12T23:11:50.910Z,10.52
2023-01-12T23:16:52.402Z,10.51
2023-01-12T23:21:54.440Z,10.52
2023-01-12T23:26:56.075Z,10.56
2023-01-12T23:31:57.569Z,10.56
2023-01-12T23:36:59.096Z,10.64
2023-01-12T23:42:00.634Z,10.59
2023-01-12T23:47:04.350Z,10.60
2023-01-12T23:52:05.813Z,10.61
2023-01-12T23:57:07.344Z,10.64
