createdAt,value
2022-10-03T00:05:02.351Z,63.48
2022-10-03T00:12:11.237Z,63.76
2022-10-03T00:19:08.628Z,63.96
2022-10-03T00:26:26.916Z,63.67
2022-10-03T00:33:32.765Z,63.76
2022-10-03T00:41:09.664Z,63.44
2022-10-03T00:48:36.610Z,63.32
2022-10-03T00:55:38.136Z,63.05
2022-10-03T01:02:44.131Z,63.35
2022-10-03T01:09:59.235Z,63.37
2022-10-03T01:17:04.704Z,63.31
2022-10-03T01:24:26.635Z,63.30
2022-10-03T01:31:19.910Z,63.33
2022-10-03T01:38:20.868Z,63.12
2022-10-03T01:45:26.252Z,63.12
2022-10-03T01:52:23.321Z,62.90
2022-10-03T01:59:14.746Z,62.31
2022-10-03T02:06:10.062Z,62.72
2022-10-03T02:13:06.901Z,62.40
2022-10-03T02:20:00.395Z,61.98
2022-10-03T02:27:25.367Z,62.65
2022-10-03T02:34:35.997Z,62.57
2022-10-03T02:42:07.718Z,62.52
2022-10-03T03:03:43.114Z,61.79
2022-10-03T03:10:47.370Z,61.75
2022-10-03T03:17:40.284Z,61.33
2022-10-03T03:24:58.151Z,61.10
2022-10-03T03:31:55.244Z,60.62
2022-10-03T03:38:53.278Z,60.46
2022-10-03T03:45:58.162Z,60.61
2022-10-03T03:53:13.304Z,60.15
2022-10-03T04:00:11.437Z,59.81
2022-10-03T04:07:21.956Z,59.70
2022-10-03T04:14:30.876Z,59.64
2022-10-03T04:21:42.794Z,59.29
2022-10-03T04:28:47.949Z,59.15
2022-10-03T04:36:10.190Z,59.03
2022-10-03T04:43:07.823Z,58.89
2022-10-03T04:50:06.776Z,58.90
2022-10-03T04:57:03.298Z,58.62
2022-10-03T05:04:01.987Z,58.55
2022-10-03T05:11:13.961Z,58.76
2022-10-03T05:18:08.084Z,58.65
2022-10-03T05:25:07.860Z,58.63
2022-10-03T05:32:19.401Z,58.56
2022-10-03T05:39:31.952Z,58.74
2022-10-03T05:46:35.126Z,58.36
2022-10-03T05:53:58.008Z,58.46
2022-10-03T06:01:21.430Z,58.54
2022-10-03T06:08:43.604Z,58.23
2022-10-03T06:15:59.405Z,58.28
2022-10-03T06:23:35.860Z,58.62
2022-10-03T06:30:52.348Z,58.47
2022-10-03T06:38:25.676Z,58.48
2022-10-03T06:46:11.947Z,58.72
2022-10-03T06:53:44.003Z,58.85
2022-10-03T07:00:46.581Z,58.96
2022-10-03T07:08:20.201Z,59.28
2022-10-03T07:16:08.664Z,59.46
2022-10-03T07:23:39.694Z,59.45
2022-10-03T07:30:26.834Z,59.89
2022-10-03T07:38:13.313Z,60.01
2022-10-03T07:45:34.763Z,60.03
2022-10-03T07:53:04.895Z,60.28
2022-10-03T08:00:24.534Z,60.41
2022-10-03T08:07:34.864Z,60.03
2022-10-03T08:14:35.837Z,60.34
2022-10-03T08:21:29.824Z,60.00
2022-10-03T08:28:53.028Z,60.15
2022-10-03T08:36:23.527Z,59.74
2022-10-03T08:44:00.128Z,59.97
2022-10-03T08:51:26.441Z,59.73
2022-10-03T08:59:08.732Z,59.45
2022-10-03T09:07:05.013Z,59.36
2022-10-03T09:14:40.061Z,59.58
2022-10-03T09:22:21.957Z,59.01
2022-10-03T09:29:52.944Z,59.74
2022-10-03T09:37:35.771Z,59.20
2022-10-03T09:44:45.394Z,58.50
2022-10-03T09:51:50.109Z,58.24
2022-10-03T09:59:12.148Z,58.02
2022-10-03T10:06:24.775Z,57.99
2022-10-03T10:14:06.678Z,57.57
2022-10-03T10:21:35.908Z,57.15
2022-10-03T10:29:12.452Z,56.13
2022-10-03T10:37:07.629Z,55.73
2022-10-03T10:44:35.993Z,55.46
2022-10-03T10:52:01.472Z,55.72
2022-10-03T10:59:35.170Z,54.95
2022-10-03T11:07:11.650Z,54.41
2022-10-03T11:14:43.418Z,54.15
2022-10-03T11:22:23.536Z,53.70
2022-10-03T11:30:12.205Z,53.69
2022-10-03T11:37:35.479Z,53.56
2022-10-03T11:44:29.969Z,52.82
2022-10-03T11:51:21.859Z,51.77
2022-10-03T11:58:34.539Z,51.69
2022-10-03T12:05:31.689Z,50.91
2022-10-03T12:12:35.377Z,50.71
2022-10-03T12:19:33.586Z,50.90
2022-10-03T12:26:24.573Z,50.17
2022-10-03T12:33:32.837Z,50.42
2022-10-03T12:40:26.915Z,50.67
2022-10-03T12:47:54.838Z,51.00
2022-10-03T12:54:52.865Z,50.23
2022-10-03T13:02:28.069Z,49.91
2022-10-03T13:09:25.931Z,49.07
2022-10-03T13:16:28.995Z,49.25
2022-10-03T13:23:26.290Z,48.84
2022-10-03T13:30:24.129Z,48.13
2022-10-03T13:37:22.494Z,48.05
2022-10-03T13:44:16.113Z,47.52
2022-10-03T13:51:07.552Z,47.68
2022-10-03T13:58:19.134Z,47.68
2022-10-03T14:05:32.583Z,47.96
2022-10-03T14:12:51.115Z,47.36
2022-10-03T14:19:53.235Z,47.44
2022-10-03T14:26:47.082Z,47.11
2022-10-03T14:33:42.556Z,47.44
2022-10-03T14:40:41.577Z,47.51
2022-10-03T14:47:27.273Z,47.44
2022-10-03T14:54:23.447Z,47.90
2022-10-03T15:01:20.709Z,47.68
2022-10-03T15:08:16.151Z,47.21
2022-10-03T15:15:08.056Z,47.04
2022-10-03T15:21:59.143Z,46.83
2022-10-03T15:28:49.008Z,47.32
2022-10-03T15:35:36.196Z,47.15
2022-10-03T15:42:31.538Z,47.00
2022-10-03T15:49:30.442Z,46.92
2022-10-03T15:56:22.329Z,45.95
2022-10-03T16:03:21.001Z,45.76
2022-10-03T16:10:22.108Z,46.46
2022-10-03T16:17:19.624Z,45.66
2022-10-03T16:24:18.247Z,45.59
2022-10-03T16:31:07.586Z,45.47
2022-10-03T16:37:55.017Z,45.93
2022-10-03T16:44:55.408Z,46.20
2022-10-03T16:51:45.292Z,46.16
2022-10-03T16:58:34.410Z,45.94
2022-10-03T17:05:23.482Z,46.13
2022-10-03T17:12:15.900Z,46.45
2022-10-03T17:19:16.444Z,46.54
2022-10-03T17:26:14.464Z,46.86
2022-10-03T17:33:04.706Z,47.22
2022-10-03T17:39:58.792Z,46.64
2022-10-03T17:46:59.318Z,46.92
2022-10-03T17:53:55.422Z,47.10
2022-10-03T18:01:06.636Z,47.59
2022-10-03T18:07:58.159Z,47.61
2022-10-03T18:15:16.172Z,47.95
2022-10-03T18:22:17.036Z,47.60
2022-10-03T18:29:23.717Z,48.04
2022-10-03T18:36:14.094Z,47.49
2022-10-03T18:43:00.933Z,47.74
2022-10-03T18:50:08.174Z,48.41
2022-10-03T18:57:17.465Z,48.40
2022-10-03T19:04:10.348Z,48.73
2022-10-03T19:11:05.525Z,48.53
2022-10-03T19:18:07.590Z,48.58
2022-10-03T19:24:58.742Z,48.74
2022-10-03T19:31:56.886Z,49.23
2022-10-03T19:38:48.293Z,49.19
2022-10-03T19:45:34.365Z,49.49
2022-10-03T19:52:31.330Z,49.54
2022-10-03T19:59:20.752Z,49.38
2022-10-03T20:06:15.720Z,49.22
2022-10-03T20:13:04.254Z,49.28
2022-10-03T20:19:54.780Z,49.59
2022-10-03T20:26:47.113Z,49.71
2022-10-03T20:33:39.587Z,49.52
2022-10-03T20:40:35.088Z,49.22
2022-10-03T20:47:46.261Z,49.61
2022-10-03T20:54:39.440Z,49.73
2022-10-03T21:01:29.826Z,49.51
2022-10-03T21:08:24.395Z,49.75
2022-10-03T21:15:22.360Z,49.56
2022-10-03T21:22:11.832Z,49.64
2022-10-03T21:29:29.225Z,49.94
2022-10-03T21:36:28.880Z,49.74
2022-10-03T21:43:27.658Z,49.73
2022-10-03T21:50:22.421Z,49.89
2022-10-03T21:57:22.864Z,50.05
2022-10-03T22:04:17.993Z,50.22
2022-10-03T22:11:16.713Z,50.18
2022-10-03T22:18:10.681Z,50.00
2022-10-03T22:25:14.561Z,50.49
2022-10-03T22:32:08.493Z,50.49
2022-10-03T22:38:57.065Z,50.41
2022-10-03T22:45:48.777Z,50.74
2022-10-03T22:52:39.503Z,50.41
2022-10-03T22:59:32.375Z,50.79
2022-10-03T23:06:43.657Z,50.61
2022-10-03T23:13:40.952Z,50.51
2022-10-03T23:20:56.274Z,50.53
2022-10-03T23:28:10.571Z,50.35
2022-10-03T23:35:20.301Z,50.21
2022-10-03T23:42:20.486Z,50.45
2022-10-03T23:49:06.301Z,50.24
2022-10-03T23:55:51.850Z,50.29
