createdAt,value
2018-10-16T00:00:36.537Z,13.57
2018-10-16T00:03:04.077Z,15.00
2018-10-16T00:05:31.477Z,11.83
2018-10-16T00:07:58.955Z,12.10
2018-10-16T00:10:32.116Z,9.90
2018-10-16T00:12:59.584Z,12.10
2018-10-16T00:15:26.993Z,12.40
2018-10-16T00:17:54.459Z,11.27
2018-10-16T00:20:22.028Z,11.03
2018-10-16T00:22:49.512Z,13.63
2018-10-16T00:25:17.557Z,11.20
2018-10-16T00:27:45.106Z,11.90
2018-10-16T00:30:12.601Z,10.63
2018-10-16T00:32:40.879Z,17.60
2018-10-16T00:35:08.460Z,10.40
2018-10-16T00:37:36.062Z,10.40
2018-10-16T00:40:03.589Z,11.00
2018-10-16T00:42:31.017Z,16.97
2018-10-16T00:44:58.445Z,11.50
2018-10-16T00:47:25.812Z,12.03
2018-10-16T00:49:53.352Z,15.83
2018-10-16T00:52:20.796Z,13.10
2018-10-16T00:54:48.304Z,11.67
2018-10-16T00:57:15.783Z,10.97
2018-10-16T00:59:43.233Z,10.93
2018-10-16T01:02:10.671Z,12.37
2018-10-16T01:04:38.110Z,11.53
2018-10-16T01:07:05.631Z,11.63
2018-10-16T01:09:33.149Z,11.77
2018-10-16T01:12:00.622Z,14.33
2018-10-16T01:14:28.198Z,12.13
2018-10-16T01:16:55.631Z,17.20
2018-10-16T01:19:23.017Z,24.13
2018-10-16T01:21:50.584Z,13.27
2018-10-16T01:24:18.091Z,11.47
2018-10-16T01:26:45.540Z,12.33
2018-10-16T01:29:12.982Z,16.73
2018-10-16T01:31:40.418Z,11.40
2018-10-16T01:34:07.882Z,12.00
2018-10-16T01:36:35.299Z,14.17
2018-10-16T01:39:03.109Z,14.23
2018-10-16T01:41:30.521Z,12.93
2018-10-16T01:43:57.968Z,18.63
2018-10-16T01:46:25.422Z,11.57
2018-10-16T01:48:52.848Z,18.60
2018-10-16T01:51:20.329Z,16.97
2018-10-16T01:53:47.794Z,14.33
2018-10-16T01:56:15.228Z,13.77
2018-10-16T01:58:42.588Z,18.97
2018-10-16T02:01:10.067Z,14.13
2018-10-16T02:03:37.566Z,12.40
2018-10-16T02:06:05.038Z,13.03
2018-10-16T02:08:32.463Z,11.00
2018-10-16T02:11:00.001Z,11.53
2018-10-16T02:13:27.423Z,10.83
2018-10-16T02:15:54.849Z,13.13
2018-10-16T02:18:22.319Z,12.13
2018-10-16T02:20:49.738Z,16.20
2018-10-16T02:23:17.242Z,13.63
2018-10-16T02:25:44.713Z,13.83
2018-10-16T02:28:12.149Z,16.17
2018-10-16T02:30:39.603Z,13.93
2018-10-16T02:33:07.131Z,15.23
2018-10-16T02:35:34.526Z,11.93
2018-10-16T02:38:01.994Z,12.40
2018-10-16T02:40:29.488Z,15.47
2018-10-16T02:42:56.903Z,13.40
2018-10-16T02:45:24.286Z,17.93
2018-10-16T02:47:51.699Z,13.70
2018-10-16T02:50:19.301Z,12.30
2018-10-16T02:52:46.755Z,13.80
2018-10-16T02:55:14.130Z,12.13
2018-10-16T02:57:41.554Z,12.77
2018-10-16T03:00:09.029Z,12.17
2018-10-16T03:02:36.455Z,11.93
2018-10-16T03:05:04.389Z,13.03
2018-10-16T03:07:31.811Z,15.40
2018-10-16T03:09:59.279Z,13.10
2018-10-16T03:12:26.778Z,12.63
2018-10-16T03:14:54.308Z,14.00
2018-10-16T03:17:21.808Z,15.60
2018-10-16T03:19:49.219Z,12.80
2018-10-16T03:22:16.624Z,16.80
2018-10-16T03:24:44.138Z,12.30
2018-10-16T03:27:11.553Z,11.13
2018-10-16T03:29:38.997Z,13.40
2018-10-16T03:32:06.485Z,13.00
2018-10-16T03:34:33.908Z,17.90
2018-10-16T03:37:01.402Z,13.53
2018-10-16T03:39:28.909Z,12.80
2018-10-16T03:41:56.468Z,12.83
2018-10-16T03:44:23.883Z,14.37
2018-10-16T03:46:51.318Z,15.90
2018-10-16T03:49:18.751Z,13.93
2018-10-16T03:51:46.189Z,14.13
2018-10-16T03:54:13.747Z,12.60
2018-10-16T03:56:41.260Z,13.23
2018-10-16T03:59:08.711Z,13.27
2018-10-16T04:01:36.137Z,13.53
2018-10-16T04:04:03.605Z,12.60
2018-10-16T04:06:31.046Z,16.13
2018-10-16T04:08:58.428Z,12.50
2018-10-16T04:11:25.844Z,14.13
2018-10-16T04:13:53.332Z,12.53
2018-10-16T04:16:20.790Z,13.70
2018-10-16T04:18:48.327Z,12.30
2018-10-16T04:21:15.806Z,14.40
2018-10-16T04:23:43.509Z,14.07
2018-10-16T04:26:11.569Z,11.63
2018-10-16T04:28:39.075Z,13.50
2018-10-16T04:31:07.561Z,11.27
2018-10-16T04:33:34.980Z,12.47
2018-10-16T04:36:02.427Z,14.33
2018-10-16T04:38:29.929Z,18.23
2018-10-16T04:40:57.322Z,21.43
2018-10-16T04:43:24.813Z,20.90
2018-10-16T04:45:52.293Z,19.00
2018-10-16T04:48:19.805Z,15.40
2018-10-16T04:50:47.209Z,16.40
2018-10-16T04:53:14.711Z,16.17
2018-10-16T04:55:42.223Z,15.70
2018-10-16T04:58:09.692Z,14.17
2018-10-16T05:00:37.203Z,16.80
2018-10-16T05:03:05.209Z,15.10
2018-10-16T05:05:32.689Z,17.10
2018-10-16T05:08:00.181Z,15.60
2018-10-16T05:10:27.608Z,16.03
2018-10-16T05:12:55.109Z,16.47
2018-10-16T05:15:32.922Z,15.10
2018-10-16T05:18:00.685Z,17.90
2018-10-16T05:20:28.201Z,17.60
2018-10-16T05:22:56.526Z,18.13
2018-10-16T05:25:24.824Z,18.40
2018-10-16T05:27:52.232Z,18.83
2018-10-16T05:30:19.693Z,17.17
2018-10-16T05:32:47.081Z,18.57
2018-10-16T05:35:14.582Z,20.50
2018-10-16T05:37:42.057Z,17.70
2018-10-16T05:40:10.200Z,17.63
2018-10-16T05:42:38.308Z,19.50
2018-10-16T05:45:07.186Z,16.13
2018-10-16T05:47:34.739Z,18.53
2018-10-16T05:50:02.264Z,16.60
2018-10-16T05:52:29.687Z,18.50
2018-10-16T05:54:57.233Z,17.67
2018-10-16T05:57:24.840Z,18.80
2018-10-16T05:59:55.767Z,26.77
2018-10-16T06:02:23.208Z,22.60
2018-10-16T06:04:50.696Z,22.47
2018-10-16T06:07:18.161Z,19.90
2018-10-16T06:09:45.693Z,19.90
2018-10-16T06:12:13.280Z,16.90
2018-10-16T06:14:40.789Z,22.30
2018-10-16T06:17:08.247Z,19.97
2018-10-16T06:19:35.845Z,16.07
2018-10-16T06:22:03.374Z,15.20
2018-10-16T06:24:30.873Z,15.97
2018-10-16T06:26:58.252Z,18.77
2018-10-16T06:29:25.730Z,18.70
2018-10-16T06:31:53.213Z,15.50
2018-10-16T06:34:20.783Z,16.53
2018-10-16T06:36:48.439Z,14.03
2018-10-16T06:39:15.867Z,14.33
2018-10-16T06:41:43.479Z,15.00
2018-10-16T06:44:10.851Z,12.63
2018-10-16T06:46:39.359Z,17.10
2018-10-16T06:49:06.799Z,13.53
2018-10-16T06:51:34.317Z,15.83
2018-10-16T06:54:01.698Z,12.53
2018-10-16T06:56:29.185Z,15.23
2018-10-16T06:58:56.680Z,17.20
2018-10-16T07:01:24.147Z,15.60
2018-10-16T07:03:51.588Z,17.30
2018-10-16T07:06:19.043Z,15.93
2018-10-16T07:08:46.603Z,16.07
2018-10-16T07:11:14.034Z,15.33
2018-10-16T07:13:41.498Z,15.17
2018-10-16T07:16:08.953Z,17.60
2018-10-16T07:18:36.446Z,17.60
2018-10-16T07:21:03.911Z,19.73
2018-10-16T07:23:31.496Z,18.63
2018-10-16T07:25:58.853Z,16.00
2018-10-16T07:28:26.368Z,17.70
2018-10-16T07:30:53.812Z,17.23
2018-10-16T07:33:21.323Z,22.60
2018-10-16T07:35:48.729Z,17.00
2018-10-16T07:38:16.348Z,20.80
2018-10-16T07:40:43.675Z,16.13
2018-10-16T07:43:11.148Z,21.13
2018-10-16T07:45:38.632Z,23.33
2018-10-16T07:48:06.081Z,22.30
2018-10-16T07:50:33.569Z,20.10
2018-10-16T07:53:01.152Z,19.83
2018-10-16T07:55:28.573Z,19.53
2018-10-16T07:57:55.957Z,21.83
2018-10-16T08:00:23.545Z,21.23
2018-10-16T08:02:51.078Z,17.17
2018-10-16T08:05:18.524Z,19.20
2018-10-16T08:07:46.023Z,20.80
2018-10-16T08:10:13.828Z,20.53
2018-10-16T08:12:41.831Z,23.90
2018-10-16T08:15:09.994Z,22.50
2018-10-16T08:17:37.562Z,23.37
2018-10-16T08:20:05.232Z,20.43
2018-10-16T08:22:32.656Z,20.93
2018-10-16T08:25:00.069Z,17.57
2018-10-16T08:27:27.493Z,21.73
2018-10-16T08:29:54.909Z,21.20
2018-10-16T08:32:22.519Z,20.80
2018-10-16T08:34:49.883Z,22.33
2018-10-16T08:37:26.913Z,20.70
2018-10-16T08:39:57.197Z,27.50
2018-10-16T08:43:37.973Z,33.67
2018-10-16T08:46:17.039Z,34.73
2018-10-16T08:48:55.996Z,25.37
2018-10-16T08:51:36.958Z,25.60
2018-10-16T08:54:04.741Z,19.97
2018-10-16T08:56:32.268Z,22.73
2018-10-16T08:59:00.015Z,24.67
2018-10-16T09:01:27.521Z,24.30
2018-10-16T09:03:55.048Z,19.67
2018-10-16T09:06:22.531Z,20.67
2018-10-16T09:08:49.977Z,20.47
2018-10-16T09:11:17.444Z,20.47
2018-10-16T09:13:44.997Z,25.43
2018-10-16T09:16:12.454Z,18.47
2018-10-16T09:18:39.975Z,22.13
2018-10-16T09:21:07.505Z,19.70
2018-10-16T09:23:35.103Z,20.60
2018-10-16T09:26:02.620Z,28.97
2018-10-16T09:28:30.091Z,22.73
2018-10-16T09:30:57.609Z,24.40
2018-10-16T09:33:25.023Z,28.03
2018-10-16T09:35:52.499Z,18.50
2018-10-16T09:38:19.936Z,21.80
2018-10-16T09:40:47.411Z,25.83
2018-10-16T09:43:14.904Z,20.83
2018-10-16T09:45:42.425Z,29.80
2018-10-16T09:48:09.904Z,22.93
2018-10-16T09:50:37.361Z,21.07
2018-10-16T09:53:05.329Z,17.87
2018-10-16T09:55:32.857Z,17.67
2018-10-16T09:58:00.259Z,23.33
2018-10-16T10:00:33.312Z,27.03
2018-10-16T10:03:00.772Z,19.67
2018-10-16T10:05:28.343Z,22.60
2018-10-16T10:07:55.822Z,22.00
2018-10-16T10:10:23.357Z,27.37
2018-10-16T10:12:50.804Z,22.70
2018-10-16T10:15:18.305Z,24.90
2018-10-16T10:17:45.711Z,23.10
2018-10-16T10:20:13.240Z,25.00
2018-10-16T10:22:40.683Z,23.80
2018-10-16T10:25:08.141Z,25.30
2018-10-16T10:27:35.541Z,28.07
2018-10-16T10:30:03.680Z,26.50
2018-10-16T10:32:31.590Z,26.23
2018-10-16T10:34:59.209Z,23.57
2018-10-16T10:37:26.633Z,25.20
2018-10-16T10:39:54.110Z,20.33
2018-10-16T10:42:21.758Z,25.87
2018-10-16T10:44:49.401Z,27.40
2018-10-16T10:47:16.867Z,27.53
2018-10-16T10:49:44.293Z,25.00
2018-10-16T10:52:11.750Z,21.30
2018-10-16T10:54:39.191Z,18.60
2018-10-16T10:57:07.361Z,20.93
2018-10-16T10:59:34.702Z,20.20
2018-10-16T11:02:02.976Z,19.60
2018-10-16T11:04:30.493Z,24.50
2018-10-16T11:06:57.986Z,21.17
2018-10-16T11:09:25.355Z,21.73
2018-10-16T11:11:53.665Z,18.43
2018-10-16T11:14:21.170Z,20.13
2018-10-16T11:16:48.646Z,28.57
2018-10-16T11:19:16.121Z,22.17
2018-10-16T11:21:43.615Z,23.70
2018-10-16T11:24:11.098Z,22.60
2018-10-16T11:26:38.484Z,19.47
2018-10-16T11:29:06.478Z,23.67
2018-10-16T11:31:33.891Z,17.97
2018-10-16T11:34:01.383Z,25.23
2018-10-16T11:36:28.870Z,21.90
2018-10-16T11:38:56.425Z,20.00
2018-10-16T11:41:23.868Z,20.73
2018-10-16T11:43:51.351Z,23.13
2018-10-16T11:46:18.951Z,22.80
2018-10-16T11:48:46.467Z,16.63
2018-10-16T11:51:13.974Z,18.20
2018-10-16T11:53:41.468Z,19.63
2018-10-16T11:56:08.938Z,20.90
2018-10-16T11:58:36.355Z,20.00
2018-10-16T12:01:03.828Z,20.77
2018-10-16T12:03:31.312Z,17.50
2018-10-16T12:05:58.913Z,16.30
2018-10-16T12:08:26.323Z,21.50
2018-10-16T12:10:53.829Z,16.77
2018-10-16T12:13:21.403Z,16.53
2018-10-16T12:15:48.754Z,23.87
2018-10-16T12:18:26.033Z,23.33
2018-10-16T12:21:00.740Z,18.53
2018-10-16T12:23:28.159Z,15.97
2018-10-16T12:25:55.642Z,16.97
2018-10-16T12:28:23.138Z,17.03
2018-10-16T12:30:50.674Z,19.77
2018-10-16T12:33:18.152Z,15.80
2018-10-16T12:35:45.633Z,15.13
2018-10-16T12:38:13.003Z,17.23
2018-10-16T12:40:40.502Z,17.70
2018-10-16T12:43:07.927Z,16.23
2018-10-16T12:45:35.332Z,16.63
2018-10-16T12:48:02.754Z,23.37
2018-10-16T12:50:30.332Z,26.27
2018-10-16T12:52:57.715Z,21.33
2018-10-16T12:55:25.072Z,18.97
2018-10-16T12:57:52.549Z,20.90
2018-10-16T13:00:20.021Z,24.13
2018-10-16T13:02:47.429Z,18.93
2018-10-16T13:05:14.990Z,21.40
2018-10-16T13:07:42.361Z,19.90
2018-10-16T13:10:12.166Z,25.30
2018-10-16T13:12:40.043Z,27.80
2018-10-16T13:15:08.883Z,22.93
2018-10-16T13:17:36.396Z,20.33
2018-10-16T13:20:04.336Z,19.90
2018-10-16T13:22:31.791Z,18.60
2018-10-16T13:24:59.262Z,20.03
2018-10-16T13:27:26.749Z,22.63
2018-10-16T13:29:54.229Z,21.40
2018-10-16T13:32:21.633Z,19.70
2018-10-16T13:34:49.105Z,19.63
2018-10-16T13:37:16.515Z,25.97
2018-10-16T13:39:44.219Z,17.83
2018-10-16T13:42:11.637Z,27.23
2018-10-16T13:44:39.118Z,23.27
2018-10-16T13:47:06.589Z,17.23
2018-10-16T13:49:33.990Z,19.13
2018-10-16T13:52:01.453Z,20.23
2018-10-16T13:54:28.884Z,21.27
2018-10-16T13:56:56.312Z,22.23
2018-10-16T13:59:23.712Z,20.37
2018-10-16T14:01:51.203Z,26.73
2018-10-16T14:04:18.625Z,17.53
2018-10-16T14:06:46.046Z,21.23
2018-10-16T14:09:13.392Z,18.87
2018-10-16T14:11:40.811Z,25.83
2018-10-16T14:14:08.299Z,16.50
2018-10-16T14:16:35.850Z,17.63
2018-10-16T14:19:03.266Z,17.30
2018-10-16T14:21:30.776Z,20.20
2018-10-16T14:23:58.142Z,18.60
2018-10-16T14:26:25.622Z,20.43
2018-10-16T14:28:53.125Z,17.23
2018-10-16T14:31:20.536Z,20.30
2018-10-16T14:33:48.078Z,23.87
2018-10-16T14:36:15.426Z,19.93
2018-10-16T14:38:42.891Z,15.33
2018-10-16T14:41:10.412Z,22.87
2018-10-16T14:43:37.869Z,25.90
2018-10-16T14:46:05.547Z,23.30
2018-10-16T14:48:32.974Z,19.13
2018-10-16T14:51:00.327Z,20.67
2018-10-16T14:53:27.757Z,19.80
2018-10-16T14:55:55.171Z,17.87
2018-10-16T14:58:22.644Z,20.83
2018-10-16T15:00:50.019Z,15.47
2018-10-16T15:03:17.488Z,19.93
2018-10-16T15:05:44.941Z,15.93
2018-10-16T15:08:12.483Z,17.50
2018-10-16T15:10:39.875Z,14.20
2018-10-16T15:13:07.312Z,15.13
2018-10-16T15:15:34.931Z,20.70
2018-10-16T15:18:02.394Z,13.30
2018-10-16T15:20:29.743Z,18.47
2018-10-16T15:22:57.178Z,23.40
2018-10-16T15:25:24.636Z,15.43
2018-10-16T15:27:52.038Z,16.00
2018-10-16T15:30:19.557Z,15.17
2018-10-16T15:32:46.983Z,16.33
2018-10-16T15:35:14.404Z,15.70
2018-10-16T15:37:41.870Z,17.47
2018-10-16T15:40:10.465Z,18.53
2018-10-16T15:42:37.828Z,15.70
2018-10-16T15:45:06.974Z,12.70
2018-10-16T15:47:34.363Z,16.70
2018-10-16T15:50:01.924Z,23.23
2018-10-16T15:52:29.350Z,17.60
2018-10-16T15:54:56.917Z,14.03
2018-10-16T15:57:24.396Z,14.07
2018-10-16T15:59:51.900Z,18.30
2018-10-16T16:02:19.341Z,14.10
2018-10-16T16:04:46.763Z,15.83
2018-10-16T16:07:14.225Z,15.30
2018-10-16T16:09:41.657Z,16.90
2018-10-16T16:12:09.078Z,14.10
2018-10-16T16:14:36.492Z,12.17
2018-10-16T16:17:03.963Z,14.73
2018-10-16T16:19:31.382Z,13.47
2018-10-16T16:21:58.903Z,15.70
2018-10-16T16:24:26.380Z,14.90
2018-10-16T16:26:53.790Z,18.80
2018-10-16T16:29:21.307Z,22.23
2018-10-16T16:31:48.855Z,15.83
2018-10-16T16:34:16.222Z,16.07
2018-10-16T16:36:43.634Z,20.83
2018-10-16T16:39:12.566Z,22.50
2018-10-16T16:41:40.178Z,25.20
2018-10-16T16:44:07.712Z,31.73
2018-10-16T16:46:35.094Z,36.67
2018-10-16T16:49:02.597Z,38.60
2018-10-16T16:51:30.061Z,39.70
2018-10-16T16:53:57.562Z,33.33
2018-10-16T16:56:24.963Z,32.33
2018-10-16T16:58:52.369Z,35.20
2018-10-16T17:01:19.823Z,42.10
2018-10-16T17:03:47.268Z,35.30
2018-10-16T17:06:14.700Z,39.97
2018-10-16T17:08:42.180Z,36.40
2018-10-16T17:11:09.631Z,35.57
2018-10-16T17:13:37.132Z,35.90
2018-10-16T17:16:04.614Z,39.83
2018-10-16T17:18:32.017Z,42.90
2018-10-16T17:20:59.396Z,34.20
2018-10-16T17:23:26.790Z,27.23
2018-10-16T17:25:54.580Z,27.77
2018-10-16T17:28:21.775Z,27.90
2018-10-16T17:30:49.267Z,21.57
2018-10-16T17:33:16.766Z,27.80
2018-10-16T17:35:44.191Z,20.90
2018-10-16T17:38:11.724Z,18.73
2018-10-16T17:40:39.194Z,22.63
2018-10-16T17:43:06.594Z,29.07
2018-10-16T17:45:34.041Z,28.87
2018-10-16T17:48:01.519Z,30.03
2018-10-16T17:50:28.888Z,30.10
2018-10-16T17:52:56.279Z,34.30
2018-10-16T17:55:23.682Z,26.97
2018-10-16T17:57:51.179Z,29.73
2018-10-16T18:00:19.320Z,26.40
2018-10-16T18:02:46.822Z,26.93
2018-10-16T18:05:14.553Z,21.73
2018-10-16T18:07:42.560Z,18.20
2018-10-16T18:10:10.170Z,21.47
2018-10-16T18:12:37.832Z,19.37
2018-10-16T18:15:06.814Z,25.77
2018-10-16T18:17:34.271Z,17.63
2018-10-16T18:20:01.692Z,23.47
2018-10-16T18:22:29.112Z,21.87
2018-10-16T18:24:56.551Z,21.57
2018-10-16T18:27:24.042Z,19.60
2018-10-16T18:29:51.704Z,21.30
2018-10-16T18:32:19.092Z,24.57
2018-10-16T18:34:46.486Z,21.97
2018-10-16T18:37:13.933Z,19.37
2018-10-16T18:39:41.576Z,27.63
2018-10-16T18:42:08.879Z,18.90
2018-10-16T18:44:36.286Z,26.33
2018-10-16T18:47:03.818Z,33.97
2018-10-16T18:49:31.278Z,31.57
2018-10-16T18:51:58.728Z,32.07
2018-10-16T18:54:26.317Z,23.30
2018-10-16T18:56:53.694Z,18.23
2018-10-16T18:59:21.152Z,19.07
2018-10-16T19:01:48.636Z,16.97
2018-10-16T19:04:16.005Z,16.17
2018-10-16T19:06:43.429Z,22.80
2018-10-16T19:09:12.263Z,18.43
2018-10-16T19:11:40.093Z,16.53
2018-10-16T19:14:07.521Z,17.87
2018-10-16T19:16:35.791Z,20.73
2018-10-16T19:19:03.216Z,20.60
2018-10-16T19:21:30.853Z,20.47
2018-10-16T19:23:58.245Z,29.77
2018-10-16T19:26:25.734Z,31.97
2018-10-16T19:28:53.204Z,32.70
2018-10-16T19:31:20.563Z,35.30
2018-10-16T19:33:47.955Z,39.63
2018-10-16T19:36:15.358Z,34.60
2018-10-16T19:38:42.745Z,33.70
2018-10-16T19:41:10.150Z,40.00
2018-10-16T19:43:37.575Z,30.63
2018-10-16T19:46:05.095Z,32.07
2018-10-16T19:48:32.504Z,28.80
2018-10-16T19:51:00.016Z,31.30
2018-10-16T19:53:27.460Z,32.40
2018-10-16T19:55:54.799Z,23.90
2018-10-16T19:58:22.305Z,21.23
2018-10-16T20:00:49.658Z,23.50
2018-10-16T20:03:17.056Z,16.27
2018-10-16T20:05:44.387Z,19.03
2018-10-16T20:08:11.849Z,16.13
2018-10-16T20:10:39.358Z,17.90
2018-10-16T20:13:06.857Z,23.00
2018-10-16T20:15:34.347Z,17.20
2018-10-16T20:18:01.669Z,15.80
2018-10-16T20:20:29.247Z,16.20
2018-10-16T20:22:56.607Z,19.33
2018-10-16T20:25:24.211Z,15.00
2018-10-16T20:27:51.598Z,19.00
2018-10-16T20:30:18.960Z,20.27
2018-10-16T20:32:46.417Z,20.60
2018-10-16T20:35:13.913Z,19.53
2018-10-16T20:37:41.381Z,19.00
2018-10-16T20:40:09.029Z,19.50
2018-10-16T20:42:37.141Z,18.40
2018-10-16T20:45:04.645Z,20.47
2018-10-16T20:47:32.110Z,26.60
2018-10-16T20:49:59.490Z,16.90
2018-10-16T20:52:26.935Z,23.60
2018-10-16T20:54:54.338Z,19.97
2018-10-16T20:57:21.773Z,20.07
2018-10-16T20:59:49.375Z,22.47
2018-10-16T21:02:17.176Z,23.37
2018-10-16T21:04:44.649Z,23.97
2018-10-16T21:07:12.051Z,27.63
2018-10-16T21:09:39.468Z,24.00
2018-10-16T21:12:06.875Z,22.20
2018-10-16T21:14:34.248Z,22.50
2018-10-16T21:17:01.675Z,20.57
2018-10-16T21:19:29.159Z,17.23
2018-10-16T21:21:56.580Z,16.20
2018-10-16T21:24:24.177Z,17.60
2018-10-16T21:27:07.403Z,16.97
2018-10-16T21:29:35.030Z,17.73
2018-10-16T21:32:02.544Z,14.93
2018-10-16T21:34:30.077Z,15.30
2018-10-16T21:36:57.650Z,17.63
2018-10-16T21:39:25.083Z,18.70
2018-10-16T21:41:52.551Z,17.10
2018-10-16T21:44:20.612Z,18.00
2018-10-16T21:46:48.193Z,15.07
2018-10-16T21:49:15.644Z,18.20
2018-10-16T21:51:43.314Z,17.83
2018-10-16T21:54:10.944Z,16.93
2018-10-16T21:56:38.806Z,18.77
2018-10-16T21:59:06.303Z,19.60
2018-10-16T22:01:39.342Z,21.30
2018-10-16T22:04:06.750Z,18.47
2018-10-16T22:06:37.000Z,24.53
2018-10-16T22:09:10.969Z,19.10
2018-10-16T22:11:40.526Z,18.37
2018-10-16T22:14:08.853Z,18.87
2018-10-16T22:16:36.322Z,23.67
2018-10-16T22:19:04.083Z,23.43
2018-10-16T22:21:31.576Z,20.23
2018-10-16T22:23:59.140Z,23.90
2018-10-16T22:26:26.556Z,16.97
2018-10-16T22:28:54.124Z,20.73
2018-10-16T22:31:21.611Z,21.23
2018-10-16T22:33:49.044Z,18.53
2018-10-16T22:36:16.528Z,16.27
2018-10-16T22:38:43.957Z,16.93
2018-10-16T22:41:11.479Z,16.10
2018-10-16T22:43:38.815Z,15.90
2018-10-16T22:46:06.346Z,16.70
2018-10-16T22:48:33.912Z,19.30
2018-10-16T22:51:01.533Z,17.20
2018-10-16T22:53:29.606Z,20.63
2018-10-16T22:55:57.001Z,16.93
2018-10-16T22:58:24.437Z,21.43
2018-10-16T23:00:51.931Z,14.90
2018-10-16T23:03:19.364Z,15.50
2018-10-16T23:05:46.773Z,18.97
2018-10-16T23:08:14.204Z,14.60
2018-10-16T23:10:41.721Z,13.30
2018-10-16T23:13:09.267Z,14.50
2018-10-16T23:15:36.632Z,14.73
2018-10-16T23:18:04.682Z,13.80
2018-10-16T23:20:32.677Z,20.80
2018-10-16T23:23:00.128Z,15.70
2018-10-16T23:25:27.441Z,16.50
2018-10-16T23:27:54.802Z,13.93
2018-10-16T23:30:22.277Z,16.00
2018-10-16T23:32:49.692Z,19.90
2018-10-16T23:35:17.158Z,17.90
2018-10-16T23:37:44.589Z,22.03
2018-10-16T23:40:12.032Z,17.03
2018-10-16T23:42:39.767Z,21.17
2018-10-16T23:45:07.195Z,17.27
2018-10-16T23:47:34.589Z,17.80
2018-10-16T23:50:02.058Z,17.67
2018-10-16T23:52:29.399Z,15.63
2018-10-16T23:54:56.862Z,21.63
2018-10-16T23:57:24.313Z,18.40
2018-10-16T23:59:51.853Z,17.73
