createdAt,value
2018-06-22T01:30:03.756Z,1016.47
2018-06-22T01:30:04.315Z,1016.45
2018-06-22T01:30:04.913Z,1016.45
2018-06-22T01:30:05.515Z,1016.44
2018-06-22T01:30:06.113Z,1016.46
2018-06-22T01:30:06.712Z,1016.41
2018-06-22T01:30:07.312Z,1016.42
2018-06-22T01:30:07.913Z,1016.46
2018-06-22T01:31:02.420Z,1016.40
2018-06-22T01:31:02.989Z,1016.42
2018-06-22T01:31:03.592Z,1016.43
2018-06-22T01:31:04.189Z,1016.46
2018-06-22T01:31:04.789Z,1016.41
2018-06-22T01:31:05.391Z,1016.43
2018-06-22T01:31:05.990Z,1016.42
2018-06-22T01:31:06.589Z,1016.43
2018-06-22T01:32:00.077Z,1016.40
2018-06-22T01:32:00.645Z,1016.41
2018-06-22T01:32:01.248Z,1016.41
2018-06-22T01:32:01.844Z,1016.43
2018-06-22T01:32:02.444Z,1016.43
2018-06-22T01:32:03.044Z,1016.40
2018-06-22T01:32:03.643Z,1016.39
2018-06-22T01:32:04.245Z,1016.39
2018-06-22T01:32:57.728Z,1016.38
2018-06-22T01:32:58.297Z,1016.36
2018-06-22T01:32:58.899Z,1016.37
2018-06-22T01:32:59.496Z,1016.36
2018-06-22T01:33:00.100Z,1016.38
2018-06-22T01:33:00.697Z,1016.37
2018-06-22T01:33:01.296Z,1016.36
2018-06-22T01:33:01.896Z,1016.40
2018-06-22T01:33:56.400Z,1016.41
2018-06-22T01:33:56.973Z,1016.39
2018-06-22T01:33:57.572Z,1016.41
2018-06-22T01:33:58.170Z,1016.44
2018-06-22T01:33:58.775Z,1016.38
2018-06-22T01:33:59.373Z,1016.42
2018-06-22T01:33:59.970Z,1016.42
2018-06-22T01:34:00.571Z,1016.42
2018-06-22T01:34:54.054Z,1016.39
2018-06-22T01:34:54.625Z,1016.44
2018-06-22T01:34:55.224Z,1016.42
2018-06-22T01:34:55.825Z,1016.38
2018-06-22T01:34:56.428Z,1016.41
2018-06-22T01:34:57.024Z,1016.42
2018-06-22T01:34:57.623Z,1016.39
2018-06-22T01:34:58.224Z,1016.42
2018-06-22T01:35:51.705Z,1016.42
2018-06-22T01:35:52.276Z,1016.46
2018-06-22T01:35:52.876Z,1016.44
2018-06-22T01:35:53.476Z,1016.43
2018-06-22T01:35:54.078Z,1016.45
2018-06-22T01:35:54.676Z,1016.46
2018-06-22T01:35:55.276Z,1016.44
2018-06-22T01:35:55.876Z,1016.42
2018-06-22T01:36:49.357Z,1016.37
2018-06-22T01:36:49.928Z,1016.42
2018-06-22T01:36:50.529Z,1016.42
2018-06-22T01:36:51.128Z,1016.45
2018-06-22T01:36:51.728Z,1016.44
2018-06-22T01:36:52.329Z,1016.42
2018-06-22T01:36:52.929Z,1016.47
2018-06-22T01:36:53.528Z,1016.41
2018-06-22T01:37:48.031Z,1016.44
2018-06-22T01:37:48.604Z,1016.42
2018-06-22T01:37:49.204Z,1016.42
2018-06-22T01:37:49.804Z,1016.42
2018-06-22T01:37:50.404Z,1016.43
2018-06-22T01:37:51.004Z,1016.42
2018-06-22T01:37:51.605Z,1016.45
2018-06-22T01:37:52.203Z,1016.41
2018-06-22T01:38:46.707Z,1016.42
2018-06-22T01:38:47.281Z,1016.39
2018-06-22T01:38:47.883Z,1016.41
2018-06-22T01:38:48.480Z,1016.43
2018-06-22T01:38:49.079Z,1016.42
2018-06-22T01:38:49.679Z,1016.43
2018-06-22T01:38:50.278Z,1016.43
2018-06-22T01:38:50.878Z,1016.45
2018-06-22T01:39:45.382Z,1016.40
2018-06-22T01:39:45.956Z,1016.38
2018-06-22T01:39:46.555Z,1016.42
2018-06-22T01:39:47.155Z,1016.43
2018-06-22T01:39:47.754Z,1016.41
2018-06-22T01:39:48.356Z,1016.39
2018-06-22T01:39:48.954Z,1016.39
2018-06-22T01:39:49.555Z,1016.40
2018-06-22T01:40:43.038Z,1016.38
2018-06-22T01:40:43.608Z,1016.41
2018-06-22T01:40:44.210Z,1016.38
2018-06-22T01:40:44.808Z,1016.39
2018-06-22T01:40:45.408Z,1016.35
2018-06-22T01:40:46.008Z,1016.38
2018-06-22T01:40:46.608Z,1016.39
2018-06-22T01:40:47.208Z,1016.39
2018-06-22T01:41:40.690Z,1016.40
2018-06-22T01:41:41.259Z,1016.36
2018-06-22T01:41:41.860Z,1016.39
2018-06-22T01:41:42.460Z,1016.39
2018-06-22T01:41:43.061Z,1016.39
2018-06-22T01:41:43.663Z,1016.38
2018-06-22T01:41:44.260Z,1016.38
2018-06-22T01:41:44.858Z,1016.37
2018-06-22T01:42:38.341Z,1016.35
2018-06-22T01:42:38.911Z,1016.39
2018-06-22T01:42:39.512Z,1016.37
2018-06-22T01:42:40.112Z,1016.36
2018-06-22T01:42:40.711Z,1016.36
2018-06-22T01:42:41.315Z,1016.37
2018-06-22T01:42:41.912Z,1016.35
2018-06-22T01:42:42.510Z,1016.35
2018-06-22T01:43:35.993Z,1016.33
2018-06-22T01:43:36.566Z,1016.33
2018-06-22T01:43:37.163Z,1016.35
2018-06-22T01:43:37.763Z,1016.33
2018-06-22T01:43:38.364Z,1016.31
2018-06-22T01:43:38.967Z,1016.31
2018-06-22T01:43:39.563Z,1016.34
2018-06-22T01:43:40.162Z,1016.34
2018-06-22T01:44:33.645Z,1016.35
2018-06-22T01:44:34.214Z,1016.34
2018-06-22T01:44:34.815Z,1016.34
2018-06-22T01:44:35.414Z,1016.37
2018-06-22T01:44:36.015Z,1016.37
2018-06-22T01:44:36.613Z,1016.38
2018-06-22T01:44:37.214Z,1016.38
2018-06-22T01:44:37.814Z,1016.35
2018-06-22T01:45:32.321Z,1016.37
2018-06-22T01:45:32.891Z,1016.37
2018-06-22T01:45:33.490Z,1016.34
2018-06-22T01:45:34.090Z,1016.35
2018-06-22T01:45:34.690Z,1016.34
2018-06-22T01:45:35.290Z,1016.32
2018-06-22T01:45:35.889Z,1016.34
2018-06-22T01:45:36.489Z,1016.31
2018-06-22T01:46:29.971Z,1016.31
2018-06-22T01:46:30.542Z,1016.29
2018-06-22T01:46:31.141Z,1016.30
2018-06-22T01:46:31.742Z,1016.32
2018-06-22T01:46:32.342Z,1016.29
2018-06-22T01:46:32.947Z,1016.29
2018-06-22T01:46:33.544Z,1016.30
2018-06-22T01:46:34.143Z,1016.34
2018-06-22T01:47:28.646Z,1016.28
2018-06-22T01:47:29.217Z,1016.32
2018-06-22T01:47:29.818Z,1016.29
2018-06-22T01:47:30.417Z,1016.29
2018-06-22T01:47:31.017Z,1016.31
2018-06-22T01:47:31.617Z,1016.29
2018-06-22T01:47:32.216Z,1016.28
2018-06-22T01:47:32.818Z,1016.31
2018-06-22T01:48:26.299Z,1016.37
2018-06-22T01:48:26.871Z,1016.34
2018-06-22T01:48:27.470Z,1016.30
2018-06-22T01:48:28.070Z,1016.37
2018-06-22T01:48:28.669Z,1016.34
2018-06-22T01:48:29.280Z,1016.33
2018-06-22T01:48:29.868Z,1016.33
2018-06-22T01:48:30.474Z,1016.33
2018-06-22T01:49:24.973Z,1016.31
2018-06-22T01:49:25.545Z,1016.33
2018-06-22T01:49:26.145Z,1016.29
2018-06-22T01:49:26.746Z,1016.31
2018-06-22T01:49:27.346Z,1016.33
2018-06-22T01:49:27.945Z,1016.35
2018-06-22T01:49:28.546Z,1016.36
2018-06-22T01:49:29.145Z,1016.33
2018-06-22T01:50:23.649Z,1016.34
2018-06-22T01:50:24.223Z,1016.36
2018-06-22T01:50:24.820Z,1016.34
2018-06-22T01:50:25.423Z,1016.32
2018-06-22T01:50:26.021Z,1016.35
2018-06-22T01:50:26.620Z,1016.30
2018-06-22T01:50:27.220Z,1016.31
2018-06-22T01:50:27.818Z,1016.36
2018-06-22T01:51:21.303Z,1016.26
2018-06-22T01:51:21.873Z,1016.24
2018-06-22T01:51:22.475Z,1016.29
2018-06-22T01:51:23.074Z,1016.26
2018-06-22T01:51:23.674Z,1016.27
2018-06-22T01:51:24.272Z,1016.28
2018-06-22T01:51:24.873Z,1016.30
2018-06-22T01:51:25.474Z,1016.28
2018-06-22T01:52:18.955Z,1016.32
2018-06-22T01:52:19.525Z,1016.27
2018-06-22T01:52:20.124Z,1016.27
2018-06-22T01:52:20.725Z,1016.30
2018-06-22T01:52:21.325Z,1016.30
2018-06-22T01:52:21.925Z,1016.29
2018-06-22T01:52:22.527Z,1016.29
2018-06-22T01:52:23.124Z,1016.28
2018-06-22T01:53:17.628Z,1016.34
2018-06-22T01:53:18.200Z,1016.35
2018-06-22T01:53:18.800Z,1016.36
2018-06-22T01:53:19.400Z,1016.30
2018-06-22T01:53:20.000Z,1016.35
2018-06-22T01:53:20.600Z,1016.35
2018-06-22T01:53:21.199Z,1016.37
2018-06-22T01:53:21.799Z,1016.37
2018-06-22T01:54:16.306Z,1016.36
2018-06-22T01:54:16.874Z,1016.39
2018-06-22T01:54:17.475Z,1016.33
2018-06-22T01:54:18.076Z,1016.36
2018-06-22T01:54:18.675Z,1016.34
2018-06-22T01:54:19.275Z,1016.32
2018-06-22T01:54:19.875Z,1016.33
2018-06-22T01:54:20.476Z,1016.31
2018-06-22T01:55:14.981Z,1016.34
2018-06-22T01:55:15.554Z,1016.34
2018-06-22T01:55:16.153Z,1016.30
2018-06-22T01:55:16.752Z,1016.31
2018-06-22T01:55:17.352Z,1016.33
2018-06-22T01:55:17.951Z,1016.36
2018-06-22T01:55:18.551Z,1016.36
2018-06-22T01:55:19.151Z,1016.35
2018-06-22T01:56:12.632Z,1016.36
2018-06-22T01:56:13.204Z,1016.36
2018-06-22T01:56:13.805Z,1016.37
2018-06-22T01:56:14.405Z,1016.34
2018-06-22T01:56:15.005Z,1016.38
2018-06-22T01:56:15.607Z,1016.38
2018-06-22T01:56:16.205Z,1016.36
2018-06-22T01:56:16.805Z,1016.38
2018-06-22T01:57:10.284Z,1016.38
2018-06-22T01:57:10.857Z,1016.40
2018-06-22T01:57:11.454Z,1016.37
2018-06-22T01:57:12.056Z,1016.37
2018-06-22T01:57:12.656Z,1016.40
2018-06-22T01:57:13.254Z,1016.42
2018-06-22T01:57:13.854Z,1016.43
2018-06-22T01:57:14.455Z,1016.42
2018-06-22T01:58:07.940Z,1016.37
2018-06-22T01:58:08.509Z,1016.39
2018-06-22T01:58:09.107Z,1016.38
2018-06-22T01:58:09.707Z,1016.39
2018-06-22T01:58:10.306Z,1016.40
2018-06-22T01:58:10.906Z,1016.37
2018-06-22T01:58:11.508Z,1016.37
2018-06-22T01:58:12.108Z,1016.38
2018-06-22T01:59:05.587Z,1016.35
2018-06-22T01:59:06.161Z,1016.32
2018-06-22T01:59:06.764Z,1016.30
2018-06-22T01:59:07.359Z,1016.33
2018-06-22T01:59:07.962Z,1016.33
2018-06-22T01:59:08.564Z,1016.34
2018-06-22T01:59:09.159Z,1016.29
2018-06-22T01:59:09.758Z,1016.33
2018-06-22T02:00:03.246Z,1016.28
2018-06-22T02:00:03.812Z,1016.29
2018-06-22T02:00:04.412Z,1016.23
2018-06-22T02:00:05.011Z,1016.24
2018-06-22T02:00:05.611Z,1016.26
2018-06-22T02:00:06.213Z,1016.24
2018-06-22T02:00:06.811Z,1016.30
2018-06-22T02:00:07.411Z,1016.25
2018-06-22T02:01:00.891Z,1016.22
2018-06-22T02:01:01.463Z,1016.22
2018-06-22T02:01:02.063Z,1016.25
2018-06-22T02:01:02.663Z,1016.27
2018-06-22T02:01:03.268Z,1016.28
2018-06-22T02:01:03.869Z,1016.25
2018-06-22T02:01:04.464Z,1016.29
2018-06-22T02:01:05.063Z,1016.29
2018-06-22T02:01:59.566Z,1016.26
2018-06-22T02:02:00.139Z,1016.25
2018-06-22T02:02:00.737Z,1016.27
2018-06-22T02:02:01.337Z,1016.28
2018-06-22T02:02:01.938Z,1016.25
2018-06-22T02:02:02.541Z,1016.27
2018-06-22T02:02:03.137Z,1016.28
2018-06-22T02:02:03.738Z,1016.26
2018-06-22T02:02:57.219Z,1016.25
2018-06-22T02:02:57.790Z,1016.26
2018-06-22T02:02:58.390Z,1016.25
2018-06-22T02:02:58.989Z,1016.21
2018-06-22T02:02:59.591Z,1016.24
2018-06-22T02:03:00.194Z,1016.26
2018-06-22T02:03:00.790Z,1016.21
2018-06-22T02:03:01.392Z,1016.20
2018-06-22T02:03:55.894Z,1016.22
2018-06-22T02:03:56.466Z,1016.23
2018-06-22T02:03:57.064Z,1016.27
2018-06-22T02:03:57.665Z,1016.26
2018-06-22T02:03:58.266Z,1016.23
2018-06-22T02:03:58.864Z,1016.23
2018-06-22T02:03:59.465Z,1016.25
2018-06-22T02:04:00.064Z,1016.20
2018-06-22T02:04:53.553Z,1016.27
2018-06-22T02:04:54.122Z,1016.26
2018-06-22T02:04:54.718Z,1016.26
2018-06-22T02:04:55.319Z,1016.25
2018-06-22T02:04:55.917Z,1016.28
2018-06-22T02:04:56.520Z,1016.27
2018-06-22T02:04:57.116Z,1016.26
2018-06-22T02:04:57.718Z,1016.27
2018-06-22T02:05:51.245Z,1016.30
2018-06-22T02:05:51.794Z,1016.30
2018-06-22T02:05:52.397Z,1016.34
2018-06-22T02:05:52.999Z,1016.31
2018-06-22T02:05:53.602Z,1016.33
2018-06-22T02:05:54.206Z,1016.31
2018-06-22T02:05:54.774Z,1016.35
2018-06-22T02:05:55.489Z,1016.32
2018-06-22T02:06:49.873Z,1016.30
2018-06-22T02:06:50.445Z,1016.31
2018-06-22T02:06:51.045Z,1016.31
2018-06-22T02:06:51.644Z,1016.33
2018-06-22T02:06:52.249Z,1016.33
2018-06-22T02:06:52.851Z,1016.33
2018-06-22T02:06:53.443Z,1016.34
2018-06-22T02:06:54.043Z,1016.33
2018-06-22T02:07:47.525Z,1016.32
2018-06-22T02:07:48.099Z,1016.29
2018-06-22T02:07:48.699Z,1016.30
2018-06-22T02:07:49.297Z,1016.34
2018-06-22T02:07:49.896Z,1016.32
2018-06-22T02:07:50.498Z,1016.35
2018-06-22T02:07:51.100Z,1016.35
2018-06-22T02:07:51.697Z,1016.31
2018-06-22T02:08:46.201Z,1016.32
2018-06-22T02:08:46.772Z,1016.34
2018-06-22T02:08:47.372Z,1016.32
2018-06-22T02:08:47.972Z,1016.29
2018-06-22T02:08:48.575Z,1016.30
2018-06-22T02:08:49.171Z,1016.32
2018-06-22T02:08:49.772Z,1016.37
2018-06-22T02:08:50.372Z,1016.33
2018-06-22T02:09:44.876Z,1016.31
2018-06-22T02:09:45.448Z,1016.25
2018-06-22T02:09:46.052Z,1016.31
2018-06-22T02:09:46.648Z,1016.28
2018-06-22T02:09:47.249Z,1016.27
2018-06-22T02:09:47.850Z,1016.28
2018-06-22T02:09:48.448Z,1016.28
2018-06-22T02:09:49.048Z,1016.30
2018-06-22T02:10:42.528Z,1016.29
2018-06-22T02:10:43.105Z,1016.29
2018-06-22T02:10:43.699Z,1016.30
2018-06-22T02:10:44.299Z,1016.28
2018-06-22T02:10:44.906Z,1016.29
2018-06-22T02:10:45.502Z,1016.30
2018-06-22T02:10:46.099Z,1016.32
2018-06-22T02:10:46.701Z,1016.30
2018-06-22T02:11:40.180Z,1016.35
2018-06-22T02:11:40.752Z,1016.31
2018-06-22T02:11:41.351Z,1016.34
2018-06-22T02:11:41.953Z,1016.34
2018-06-22T02:11:42.552Z,1016.30
2018-06-22T02:11:43.153Z,1016.37
2018-06-22T02:11:43.753Z,1016.35
2018-06-22T02:11:44.352Z,1016.37
2018-06-22T02:12:37.837Z,1016.34
2018-06-22T02:12:38.404Z,1016.34
2018-06-22T02:12:39.004Z,1016.34
2018-06-22T02:12:39.603Z,1016.35
2018-06-22T02:12:40.204Z,1016.32
2018-06-22T02:12:40.805Z,1016.35
2018-06-22T02:12:41.407Z,1016.32
2018-06-22T02:12:42.004Z,1016.31
2018-06-22T02:13:35.483Z,1016.33
2018-06-22T02:13:36.057Z,1016.32
2018-06-22T02:13:36.656Z,1016.35
2018-06-22T02:13:37.255Z,1016.32
2018-06-22T02:13:37.857Z,1016.30
2018-06-22T02:13:38.457Z,1016.32
2018-06-22T02:13:39.055Z,1016.32
2018-06-22T02:13:39.654Z,1016.32
2018-06-22T02:14:34.157Z,1016.41
2018-06-22T02:14:34.730Z,1016.40
2018-06-22T02:14:35.333Z,1016.41
2018-06-22T02:14:35.934Z,1016.40
2018-06-22T02:14:36.529Z,1016.37
2018-06-22T02:14:37.128Z,1016.39
2018-06-22T02:14:37.729Z,1016.40
2018-06-22T02:14:38.329Z,1016.41
2018-06-22T02:15:31.821Z,1016.37
2018-06-22T02:15:32.382Z,1016.36
2018-06-22T02:15:32.982Z,1016.36
2018-06-22T02:15:33.582Z,1016.35
2018-06-22T02:15:34.183Z,1016.36
2018-06-22T02:15:34.786Z,1016.38
2018-06-22T02:15:35.386Z,1016.38
2018-06-22T02:15:35.982Z,1016.39
2018-06-22T02:16:29.462Z,1016.31
2018-06-22T02:16:30.039Z,1016.30
2018-06-22T02:16:30.635Z,1016.29
2018-06-22T02:16:31.234Z,1016.31
2018-06-22T02:16:31.834Z,1016.33
2018-06-22T02:16:32.439Z,1016.30
2018-06-22T02:16:33.033Z,1016.30
2018-06-22T02:16:33.633Z,1016.32
2018-06-22T02:17:28.138Z,1016.29
2018-06-22T02:17:28.709Z,1016.28
2018-06-22T02:17:29.308Z,1016.27
2018-06-22T02:17:29.909Z,1016.29
2018-06-22T02:17:30.508Z,1016.31
2018-06-22T02:17:31.108Z,1016.29
2018-06-22T02:17:31.709Z,1016.29
2018-06-22T02:17:32.309Z,1016.27
2018-06-22T02:18:25.796Z,1016.26
2018-06-22T02:18:26.361Z,1016.27
2018-06-22T02:18:26.963Z,1016.29
2018-06-22T02:18:27.561Z,1016.28
2018-06-22T02:18:28.161Z,1016.28
2018-06-22T02:18:28.764Z,1016.29
2018-06-22T02:18:29.361Z,1016.30
2018-06-22T02:18:29.960Z,1016.29
2018-06-22T02:19:23.442Z,1016.23
2018-06-22T02:19:24.014Z,1016.24
2018-06-22T02:19:24.613Z,1016.28
2018-06-22T02:19:25.213Z,1016.27
2018-06-22T02:19:25.812Z,1016.27
2018-06-22T02:19:26.415Z,1016.24
2018-06-22T02:19:27.012Z,1016.27
2018-06-22T02:19:27.612Z,1016.23
2018-06-22T02:20:22.117Z,1016.26
2018-06-22T02:20:22.689Z,1016.28
2018-06-22T02:20:23.288Z,1016.24
2018-06-22T02:20:23.889Z,1016.28
2018-06-22T02:20:24.489Z,1016.29
2018-06-22T02:20:25.091Z,1016.27
2018-06-22T02:20:25.688Z,1016.29
2018-06-22T02:20:26.289Z,1016.26
2018-06-22T02:21:20.793Z,1016.22
2018-06-22T02:21:21.365Z,1016.26
2018-06-22T02:21:21.964Z,1016.23
2018-06-22T02:21:22.563Z,1016.27
2018-06-22T02:21:23.165Z,1016.23
2018-06-22T02:21:23.768Z,1016.28
2018-06-22T02:21:24.365Z,1016.26
2018-06-22T02:21:24.964Z,1016.25
2018-06-22T02:22:18.444Z,1016.28
2018-06-22T02:22:19.020Z,1016.33
2018-06-22T02:22:19.614Z,1016.31
2018-06-22T02:22:20.215Z,1016.32
2018-06-22T02:22:20.815Z,1016.33
2018-06-22T02:22:21.415Z,1016.32
2018-06-22T02:22:22.014Z,1016.35
2018-06-22T02:22:22.618Z,1016.34
2018-06-22T02:23:17.121Z,1016.38
2018-06-22T02:23:17.692Z,1016.36
2018-06-22T02:23:18.292Z,1016.33
2018-06-22T02:23:18.891Z,1016.41
2018-06-22T02:23:19.491Z,1016.35
2018-06-22T02:23:20.097Z,1016.38
2018-06-22T02:23:20.692Z,1016.37
2018-06-22T02:23:21.291Z,1016.38
2018-06-22T02:24:15.794Z,1016.35
2018-06-22T02:24:16.366Z,1016.35
2018-06-22T02:24:16.971Z,1016.35
2018-06-22T02:24:17.567Z,1016.35
2018-06-22T02:24:18.166Z,1016.35
2018-06-22T02:24:18.768Z,1016.33
2018-06-22T02:24:19.366Z,1016.30
2018-06-22T02:24:19.966Z,1016.28
2018-06-22T02:25:14.472Z,1016.30
2018-06-22T02:25:15.043Z,1016.29
2018-06-22T02:25:15.643Z,1016.31
2018-06-22T02:25:16.243Z,1016.27
2018-06-22T02:25:16.843Z,1016.30
2018-06-22T02:25:17.442Z,1016.33
2018-06-22T02:25:18.043Z,1016.29
2018-06-22T02:25:18.643Z,1016.26
2018-06-22T02:26:12.123Z,1016.27
2018-06-22T02:26:12.697Z,1016.25
2018-06-22T02:26:13.296Z,1016.31
2018-06-22T02:26:13.895Z,1016.25
2018-06-22T02:26:14.495Z,1016.26
2018-06-22T02:26:15.099Z,1016.23
2018-06-22T02:26:15.694Z,1016.25
2018-06-22T02:26:16.294Z,1016.27
2018-06-22T02:27:09.781Z,1016.23
2018-06-22T02:27:10.347Z,1016.22
2018-06-22T02:27:10.946Z,1016.23
2018-06-22T02:27:11.545Z,1016.25
2018-06-22T02:27:12.145Z,1016.28
2018-06-22T02:27:12.749Z,1016.23
2018-06-22T02:27:13.345Z,1016.21
2018-06-22T02:27:13.944Z,1016.23
2018-06-22T02:28:08.451Z,1016.21
2018-06-22T02:28:09.021Z,1016.22
2018-06-22T02:28:09.621Z,1016.23
2018-06-22T02:28:10.223Z,1016.21
2018-06-22T02:28:10.821Z,1016.23
2018-06-22T02:28:11.425Z,1016.21
2018-06-22T02:28:12.022Z,1016.24
2018-06-22T02:28:12.622Z,1016.23
2018-06-22T02:29:06.105Z,1016.25
2018-06-22T02:29:06.675Z,1016.23
2018-06-22T02:29:07.275Z,1016.25
2018-06-22T02:29:07.879Z,1016.25
2018-06-22T02:29:08.473Z,1016.20
2018-06-22T02:29:09.077Z,1016.21
2018-06-22T02:29:09.672Z,1016.23
2018-06-22T02:29:10.272Z,1016.22
2018-06-22T02:30:03.754Z,1016.18
2018-06-22T02:30:04.327Z,1016.20
2018-06-22T02:30:04.932Z,1016.20
2018-06-22T02:30:05.528Z,1016.20
2018-06-22T02:30:06.126Z,1016.19
2018-06-22T02:30:06.728Z,1016.19
2018-06-22T02:30:07.326Z,1016.18
2018-06-22T02:30:07.931Z,1016.21
2018-06-22T02:31:02.433Z,1016.20
2018-06-22T02:31:03.000Z,1016.20
2018-06-22T02:31:03.602Z,1016.17
2018-06-22T02:31:04.200Z,1016.18
2018-06-22T02:31:04.799Z,1016.18
2018-06-22T02:31:05.400Z,1016.15
2018-06-22T02:31:06.000Z,1016.16
2018-06-22T02:31:06.602Z,1016.19
2018-06-22T02:32:01.103Z,1016.18
2018-06-22T02:32:01.679Z,1016.18
2018-06-22T02:32:02.276Z,1016.16
2018-06-22T02:32:02.879Z,1016.18
2018-06-22T02:32:03.477Z,1016.18
2018-06-22T02:32:04.078Z,1016.16
2018-06-22T02:32:04.678Z,1016.17
2018-06-22T02:32:05.278Z,1016.18
2018-06-22T02:32:58.761Z,1016.17
2018-06-22T02:32:59.331Z,1016.17
2018-06-22T02:32:59.929Z,1016.19
2018-06-22T02:33:00.529Z,1016.16
2018-06-22T02:33:01.129Z,1016.17
2018-06-22T02:33:01.730Z,1016.19
2018-06-22T02:33:02.328Z,1016.18
2018-06-22T02:33:02.930Z,1016.20
2018-06-22T02:33:56.409Z,1016.12
2018-06-22T02:33:56.982Z,1016.16
2018-06-22T02:33:57.583Z,1016.14
2018-06-22T02:33:58.181Z,1016.16
2018-06-22T02:33:58.781Z,1016.15
2018-06-22T02:33:59.383Z,1016.17
2018-06-22T02:33:59.981Z,1016.13
2018-06-22T02:34:00.581Z,1016.16
2018-06-22T02:34:55.084Z,1016.19
2018-06-22T02:34:55.655Z,1016.18
2018-06-22T02:34:56.256Z,1016.17
2018-06-22T02:34:56.856Z,1016.21
2018-06-22T02:34:57.457Z,1016.19
2018-06-22T02:34:58.057Z,1016.17
2018-06-22T02:34:58.663Z,1016.15
2018-06-22T02:34:59.256Z,1016.19
2018-06-22T02:35:52.744Z,1016.20
2018-06-22T02:35:53.310Z,1016.19
2018-06-22T02:35:53.908Z,1016.21
2018-06-22T02:35:54.509Z,1016.21
2018-06-22T02:35:55.110Z,1016.24
2018-06-22T02:35:55.712Z,1016.23
2018-06-22T02:35:56.309Z,1016.19
2018-06-22T02:35:56.907Z,1016.18
2018-06-22T02:36:51.410Z,1016.15
2018-06-22T02:36:51.984Z,1016.12
2018-06-22T02:36:52.584Z,1016.15
2018-06-22T02:36:53.235Z,1016.14
2018-06-22T02:36:53.782Z,1016.13
2018-06-22T02:36:54.386Z,1016.12
2018-06-22T02:36:54.983Z,1016.14
2018-06-22T02:36:55.583Z,1016.12
2018-06-22T02:37:49.065Z,1016.13
2018-06-22T02:37:49.637Z,1016.15
2018-06-22T02:37:50.238Z,1016.17
2018-06-22T02:37:50.836Z,1016.11
2018-06-22T02:37:51.438Z,1016.12
2018-06-22T02:37:52.037Z,1016.16
2018-06-22T02:37:52.635Z,1016.12
2018-06-22T02:37:53.238Z,1016.16
2018-06-22T02:38:46.725Z,1016.14
2018-06-22T02:38:47.288Z,1016.16
2018-06-22T02:38:47.887Z,1016.14
2018-06-22T02:38:48.498Z,1016.14
2018-06-22T02:38:49.089Z,1016.15
2018-06-22T02:38:49.689Z,1016.14
2018-06-22T02:38:50.286Z,1016.11
2018-06-22T02:38:50.885Z,1016.17
2018-06-22T02:39:44.378Z,1016.19
2018-06-22T02:39:44.944Z,1016.20
2018-06-22T02:39:45.541Z,1016.16
2018-06-22T02:39:46.139Z,1016.18
2018-06-22T02:39:46.739Z,1016.17
2018-06-22T02:39:47.347Z,1016.20
2018-06-22T02:39:47.944Z,1016.17
2018-06-22T02:39:48.539Z,1016.22
2018-06-22T02:40:42.099Z,1016.14
2018-06-22T02:40:42.590Z,1016.13
2018-06-22T02:40:43.196Z,1016.14
2018-06-22T02:40:43.790Z,1016.13
2018-06-22T02:40:44.398Z,1016.12
2018-06-22T02:40:44.995Z,1016.10
2018-06-22T02:40:45.589Z,1016.13
2018-06-22T02:40:46.187Z,1016.10
2018-06-22T02:41:40.700Z,1016.15
2018-06-22T02:41:41.268Z,1016.16
2018-06-22T02:41:41.867Z,1016.12
2018-06-22T02:41:42.469Z,1016.11
2018-06-22T02:41:43.069Z,1016.10
2018-06-22T02:41:43.667Z,1016.11
2018-06-22T02:41:44.269Z,1016.12
2018-06-22T02:41:44.867Z,1016.13
2018-06-22T02:42:38.347Z,1016.14
2018-06-22T02:42:38.918Z,1016.12
2018-06-22T02:42:39.519Z,1016.12
2018-06-22T02:42:40.120Z,1016.09
2018-06-22T02:42:40.719Z,1016.09
2018-06-22T02:42:41.320Z,1016.05
2018-06-22T02:42:41.918Z,1016.06
2018-06-22T02:42:42.517Z,1016.13
2018-06-22T02:43:37.022Z,1016.04
2018-06-22T02:43:37.595Z,1016.07
2018-06-22T02:43:38.194Z,1016.08
2018-06-22T02:43:38.794Z,1016.07
2018-06-22T02:43:39.393Z,1016.08
2018-06-22T02:43:39.996Z,1016.08
2018-06-22T02:43:40.592Z,1016.08
2018-06-22T02:43:41.193Z,1016.05
2018-06-22T02:44:34.706Z,1016.07
2018-06-22T02:44:35.246Z,1016.05
2018-06-22T02:44:35.846Z,1016.08
2018-06-22T02:44:36.445Z,1016.08
2018-06-22T02:44:37.045Z,1016.03
2018-06-22T02:44:37.649Z,1016.07
2018-06-22T02:44:38.244Z,1016.04
2018-06-22T02:44:38.845Z,1016.06
2018-06-22T02:45:32.326Z,1016.07
2018-06-22T02:45:32.897Z,1016.07
2018-06-22T02:45:33.497Z,1016.07
2018-06-22T02:45:34.098Z,1016.08
2018-06-22T02:45:34.697Z,1016.06
2018-06-22T02:45:35.299Z,1016.10
2018-06-22T02:45:35.897Z,1016.07
2018-06-22T02:45:36.496Z,1016.05
2018-06-22T02:46:31.004Z,1016.03
2018-06-22T02:46:31.572Z,1016.01
2018-06-22T02:46:32.179Z,1016.00
2018-06-22T02:46:32.771Z,1016.04
2018-06-22T02:46:33.373Z,1016.06
2018-06-22T02:46:33.974Z,1016.04
2018-06-22T02:46:34.575Z,1016.04
2018-06-22T02:46:35.172Z,1016.02
2018-06-22T02:47:28.658Z,1016.07
2018-06-22T02:47:29.226Z,1016.06
2018-06-22T02:47:29.826Z,1016.04
2018-06-22T02:47:30.426Z,1016.04
2018-06-22T02:47:31.026Z,1016.07
2018-06-22T02:47:31.626Z,1016.05
2018-06-22T02:47:32.227Z,1016.04
2018-06-22T02:47:32.825Z,1016.07
2018-06-22T02:48:26.309Z,1016.01
2018-06-22T02:48:26.877Z,1016.01
2018-06-22T02:48:27.489Z,1016.02
2018-06-22T02:48:28.076Z,1015.99
2018-06-22T02:48:28.677Z,1015.99
2018-06-22T02:48:29.279Z,1015.97
2018-06-22T02:48:29.877Z,1016.04
2018-06-22T02:48:30.476Z,1016.02
2018-06-22T02:49:24.978Z,1016.08
2018-06-22T02:49:25.551Z,1016.05
2018-06-22T02:49:26.150Z,1016.05
2018-06-22T02:49:26.752Z,1016.06
2018-06-22T02:49:27.353Z,1016.04
2018-06-22T02:49:27.953Z,1016.06
2018-06-22T02:49:28.550Z,1016.03
2018-06-22T02:49:29.149Z,1016.01
2018-06-22T02:50:23.659Z,1016.02
2018-06-22T02:50:24.229Z,1016.03
2018-06-22T02:50:24.825Z,1016.02
2018-06-22T02:50:25.430Z,1016.00
2018-06-22T02:50:26.025Z,1016.01
2018-06-22T02:50:26.628Z,1016.00
2018-06-22T02:50:27.225Z,1015.99
2018-06-22T02:50:27.826Z,1015.99
2018-06-22T02:51:22.336Z,1016.04
2018-06-22T02:51:22.904Z,1016.05
2018-06-22T02:51:23.503Z,1016.05
2018-06-22T02:51:24.103Z,1016.04
2018-06-22T02:51:24.702Z,1016.04
2018-06-22T02:51:25.304Z,1016.05
2018-06-22T02:51:25.902Z,1016.05
2018-06-22T02:51:26.508Z,1016.07
2018-06-22T02:52:21.005Z,1016.02
2018-06-22T02:52:21.580Z,1016.02
2018-06-22T02:52:22.181Z,1016.03
2018-06-22T02:52:22.780Z,1016.05
2018-06-22T02:52:23.378Z,1016.02
2018-06-22T02:52:23.982Z,1016.02
2018-06-22T02:52:24.578Z,1016.00
2018-06-22T02:52:25.178Z,1016.03
2018-06-22T02:53:18.662Z,1016.03
2018-06-22T02:53:19.234Z,1015.97
2018-06-22T02:53:19.831Z,1016.03
2018-06-22T02:53:20.431Z,1016.02
2018-06-22T02:53:21.030Z,1016.00
2018-06-22T02:53:21.633Z,1016.01
2018-06-22T02:53:22.277Z,1016.02
2018-06-22T02:53:22.829Z,1016.02
2018-06-22T02:54:17.340Z,1015.96
2018-06-22T02:54:17.911Z,1015.98
2018-06-22T02:54:18.506Z,1015.97
2018-06-22T02:54:19.107Z,1015.97
2018-06-22T02:54:19.706Z,1015.98
2018-06-22T02:54:20.307Z,1015.93
2018-06-22T02:54:20.912Z,1015.94
2018-06-22T02:54:21.506Z,1015.96
2018-06-22T02:55:16.016Z,1015.99
2018-06-22T02:55:16.581Z,1015.97
2018-06-22T02:55:17.180Z,1015.95
2018-06-22T02:55:17.781Z,1015.95
2018-06-22T02:55:18.379Z,1015.95
2018-06-22T02:55:18.984Z,1015.96
2018-06-22T02:55:19.580Z,1015.92
2018-06-22T02:55:20.179Z,1015.96
2018-06-22T02:56:13.667Z,1015.98
2018-06-22T02:56:14.234Z,1015.98
2018-06-22T02:56:14.834Z,1015.98
2018-06-22T02:56:15.435Z,1015.99
2018-06-22T02:56:16.034Z,1016.00
2018-06-22T02:56:16.638Z,1015.98
2018-06-22T02:56:17.234Z,1016.00
2018-06-22T02:56:17.833Z,1015.99
2018-06-22T02:57:11.319Z,1016.01
2018-06-22T02:57:11.885Z,1016.02
2018-06-22T02:57:12.490Z,1016.01
2018-06-22T02:57:13.089Z,1016.01
2018-06-22T02:57:13.686Z,1016.00
2018-06-22T02:57:14.289Z,1016.00