createdAt,value
2023-03-12T00:02:14.945Z,1.75
2023-03-12T00:12:36.335Z,1.61
2023-03-12T00:22:57.769Z,1.57
2023-03-12T00:33:19.114Z,1.55
2023-03-12T00:43:40.500Z,1.53
2023-03-12T00:54:01.867Z,1.51
2023-03-12T01:04:23.284Z,1.55
2023-03-12T01:14:44.770Z,1.51
2023-03-12T01:25:06.801Z,1.43
2023-03-12T01:35:28.264Z,1.34
2023-03-12T01:45:58.877Z,1.30
2023-03-12T01:56:20.669Z,1.19
2023-03-12T02:07:00.849Z,1.16
2023-03-12T02:17:22.246Z,1.21
2023-03-12T02:27:43.699Z,1.23
2023-03-12T02:38:25.004Z,1.26
2023-03-12T02:48:46.553Z,1.23
2023-03-12T02:59:08.438Z,1.17
2023-03-12T03:09:29.835Z,1.19
2023-03-12T03:19:51.807Z,1.19
2023-03-12T03:30:13.210Z,1.19
2023-03-12T03:40:34.560Z,1.22
2023-03-12T03:50:59.983Z,1.21
2023-03-12T04:01:21.388Z,1.18
2023-03-12T04:11:42.757Z,1.19
2023-03-12T04:22:04.209Z,1.12
2023-03-12T04:32:26.020Z,1.12
2023-03-12T04:42:47.899Z,1.14
2023-03-12T04:53:09.328Z,1.23
2023-03-12T05:03:30.764Z,1.31
2023-03-12T05:13:52.133Z,1.34
2023-03-12T05:24:13.508Z,1.39
2023-03-12T05:34:35.617Z,1.36
2023-03-12T05:44:56.962Z,1.36
2023-03-12T05:55:18.533Z,1.34
2023-03-12T06:05:39.965Z,1.35
2023-03-12T06:16:09.104Z,1.35
2023-03-12T06:26:30.745Z,1.42
2023-03-12T06:36:52.159Z,1.51
2023-03-12T06:47:14.026Z,1.58
2023-03-12T06:57:36.760Z,1.69
2023-03-12T07:07:58.147Z,1.89
2023-03-12T07:18:19.493Z,1.98
2023-03-12T07:28:40.874Z,2.01
2023-03-12T07:39:02.346Z,2.11
2023-03-12T07:49:23.701Z,2.22
2023-03-12T07:59:45.134Z,2.33
2023-03-12T08:10:07.667Z,2.57
2023-03-12T08:20:29.338Z,2.72
2023-03-12T08:30:52.129Z,2.87
2023-03-12T08:41:13.543Z,3.15
2023-03-12T08:51:34.892Z,3.29
2023-03-12T09:01:56.236Z,3.54
2023-03-12T09:12:17.633Z,3.70
2023-03-12T09:22:38.997Z,3.78
2023-03-12T09:33:00.418Z,3.94
2023-03-12T09:43:32.636Z,4.06
2023-03-12T09:53:56.163Z,4.22
2023-03-12T10:04:23.680Z,4.33
2023-03-12T10:14:45.120Z,4.45
2023-03-12T10:25:27.072Z,4.48
2023-03-12T10:35:49.605Z,4.37
2023-03-12T10:46:30.447Z,4.21
2023-03-12T10:56:52.669Z,4.02
2023-03-12T11:07:17.077Z,3.98
2023-03-12T11:17:38.454Z,3.91
2023-03-12T11:28:00.848Z,3.81
2023-03-12T11:38:36.324Z,3.61
2023-03-12T11:49:11.637Z,3.51
2023-03-12T11:59:56.010Z,3.42
2023-03-12T12:10:37.615Z,3.45
2023-03-12T12:21:06.085Z,3.37
2023-03-12T12:31:30.898Z,3.50
2023-03-12T12:41:54.712Z,3.61
2023-03-12T12:52:19.940Z,3.73
2023-03-12T13:02:42.874Z,3.81
2023-03-12T13:13:07.219Z,3.87
2023-03-12T13:23:31.585Z,3.88
2023-03-12T13:34:13.206Z,3.97
2023-03-12T13:44:38.946Z,4.06
2023-03-12T13:55:09.083Z,4.07
2023-03-12T14:05:33.055Z,4.26
2023-03-12T14:16:01.794Z,4.33
2023-03-12T14:26:25.042Z,4.48
2023-03-12T14:36:55.690Z,4.59
2023-03-12T14:47:17.769Z,4.69
2023-03-12T14:57:39.134Z,4.86
2023-03-12T15:08:03.130Z,4.99
2023-03-12T15:18:26.220Z,5.21
2023-03-12T15:28:59.972Z,5.44
2023-03-12T15:39:26.421Z,5.71
2023-03-12T15:49:53.448Z,5.88
2023-03-12T16:00:15.052Z,6.05
2023-03-12T16:10:37.968Z,6.16
2023-03-12T16:20:59.329Z,6.29
2023-03-12T16:31:20.813Z,6.40
2023-03-12T16:41:42.638Z,6.45
2023-03-12T16:52:24.356Z,6.49
2023-03-12T17:02:45.834Z,6.64
2023-03-12T17:13:07.183Z,6.85
2023-03-12T17:23:28.572Z,7.06
2023-03-12T17:33:50.214Z,7.09
2023-03-12T17:44:13.705Z,7.17
2023-03-12T17:54:36.071Z,7.12
2023-03-12T18:04:58.553Z,7.16
2023-03-12T18:15:20.040Z,7.20
2023-03-12T18:25:41.379Z,7.24
2023-03-12T18:36:03.843Z,7.23
2023-03-12T18:46:25.600Z,7.27
2023-03-12T18:56:47.105Z,7.40
2023-03-12T19:07:08.570Z,7.51
2023-03-12T19:17:30.796Z,7.48
2023-03-12T19:27:52.147Z,7.51
2023-03-12T19:38:13.558Z,7.44
2023-03-12T19:48:34.967Z,7.46
2023-03-12T19:58:56.371Z,7.44
2023-03-12T20:09:17.759Z,7.44
2023-03-12T20:19:39.434Z,7.50
2023-03-12T20:30:00.950Z,7.48
2023-03-12T20:40:22.309Z,7.48
2023-03-12T20:50:43.845Z,7.54
2023-03-12T21:01:05.984Z,7.52
2023-03-12T21:11:27.395Z,7.59
2023-03-12T21:21:48.747Z,7.67
2023-03-12T21:32:10.133Z,7.70
2023-03-12T21:42:32.937Z,7.81
2023-03-12T21:52:54.294Z,7.85
2023-03-12T22:03:17.309Z,7.94
2023-03-12T22:13:38.718Z,8.01
2023-03-12T22:24:00.737Z,8.05
2023-03-12T22:34:22.076Z,8.12
2023-03-12T22:44:43.432Z,8.16
2023-03-12T22:55:05.021Z,8.17
2023-03-12T23:05:26.417Z,8.18
2023-03-12T23:15:48.016Z,8.31
2023-03-12T23:26:17.384Z,8.39
2023-03-12T23:36:38.739Z,8.44
2023-03-12T23:47:00.152Z,8.54
2023-03-12T23:57:21.526Z,8.58
