createdAt,value
2023-03-12T00:00:15.832Z,0.848668
2023-03-12T00:05:16.673Z,0.841301
2023-03-12T00:10:15.772Z,0.884112
2023-03-12T00:15:16.397Z,0.673218
2023-03-12T00:20:15.645Z,0.610819
2023-03-12T00:25:16.137Z,0.588345
2023-03-12T00:30:16.030Z,0.593141
2023-03-12T00:35:16.373Z,0.579189
2023-03-12T00:40:15.609Z,0.525618
2023-03-12T00:45:16.315Z,0.492345
2023-03-12T00:50:15.751Z,0.485260
2023-03-12T00:55:15.698Z,0.414633
2023-03-12T01:00:16.359Z,0.380232
2023-03-12T01:05:16.416Z,0.355160
2023-03-12T01:10:15.771Z,0.309774
2023-03-12T01:15:16.050Z,0.290186
2023-03-12T01:20:15.773Z,0.279821
2023-03-12T01:25:16.132Z,0.244358
2023-03-12T01:30:16.954Z,0.215331
2023-03-12T01:35:16.986Z,0.194250
2023-03-12T01:40:16.710Z,0.172939
2023-03-12T01:45:15.996Z,0.142378
2023-03-12T01:50:17.268Z,0.120799
2023-03-12T01:55:16.515Z,0.100937
2023-03-12T02:00:16.534Z,0.081258
2023-03-12T02:05:16.622Z,0.059167
2023-03-12T02:10:16.019Z,0.046840
2023-03-12T02:15:16.143Z,0.039136
2023-03-12T02:20:16.767Z,0.035470
2023-03-12T02:25:16.283Z,0.032098
2023-03-12T02:30:16.366Z,0.029412
2023-03-12T02:35:16.636Z,0.029726
2023-03-12T02:40:17.009Z,0.028264
2023-03-12T02:45:15.700Z,0.028696
2023-03-12T02:50:16.245Z,0.028605
2023-03-12T02:55:16.825Z,0.027129
2023-03-12T03:00:16.248Z,0.028562
2023-03-12T03:05:16.496Z,0.029210
2023-03-12T03:10:16.152Z,0.028117
2023-03-12T03:15:21.690Z,0.027672
2023-03-12T03:20:15.653Z,0.028012
2023-03-12T03:25:16.577Z,0.027850
2023-03-12T03:30:16.071Z,0.027182
2023-03-12T03:35:16.247Z,0.027429
2023-03-12T03:40:16.527Z,0.026842
2023-03-12T03:45:16.680Z,0.029101
2023-03-12T03:50:16.526Z,0.028808
2023-03-12T03:55:17.573Z,0.028559
2023-03-12T04:00:15.950Z,0.027963
2023-03-12T04:05:15.792Z,0.028647
2023-03-12T04:10:16.091Z,0.027435
2023-03-12T04:15:16.229Z,0.028697
2023-03-12T04:20:17.140Z,0.027672
2023-03-12T04:25:15.926Z,0.028097
2023-03-12T04:30:16.412Z,0.027379
2023-03-12T04:35:16.560Z,0.026932
2023-03-12T04:40:16.661Z,0.026564
2023-03-12T04:45:16.191Z,0.027740
2023-03-12T04:50:16.077Z,0.027226
2023-03-12T04:55:17.391Z,0.027770
2023-03-12T05:00:15.614Z,0.026709
2023-03-12T05:05:16.187Z,0.026585
2023-03-12T05:10:16.294Z,0.026959
2023-03-12T05:15:16.836Z,0.027583
2023-03-12T05:20:16.989Z,0.027731
2023-03-12T05:25:18.018Z,0.027058
2023-03-12T05:30:16.942Z,0.027219
2023-03-12T05:35:18.734Z,0.027513
2023-03-12T05:40:18.175Z,0.027672
2023-03-12T05:45:17.423Z,0.026995
2023-03-12T05:50:16.986Z,0.028293
2023-03-12T05:55:17.062Z,0.027915
2023-03-12T06:00:16.881Z,0.029076
2023-03-12T06:05:17.476Z,0.028387
2023-03-12T06:10:16.653Z,0.028587
2023-03-12T06:15:15.968Z,0.028481
2023-03-12T06:20:15.942Z,0.027669
2023-03-12T06:25:15.855Z,0.027450
2023-03-12T06:30:16.839Z,0.028350
2023-03-12T06:35:15.643Z,0.027965
2023-03-12T06:40:16.224Z,0.027723
2023-03-12T06:45:16.636Z,0.028614
2023-03-12T06:50:15.571Z,0.027830
2023-03-12T06:55:15.751Z,0.028616
2023-03-12T07:00:15.938Z,0.027830
2023-03-12T07:05:16.503Z,0.028618
2023-03-12T07:10:16.050Z,0.028210
2023-03-12T07:15:16.187Z,0.028382
2023-03-12T07:20:16.139Z,0.028487
2023-03-12T07:25:17.907Z,0.028012
2023-03-12T07:30:16.678Z,0.028239
2023-03-12T07:35:16.211Z,0.027475
2023-03-12T07:40:15.612Z,0.028392
2023-03-12T07:45:15.795Z,0.028897
2023-03-12T07:50:16.513Z,0.028810
2023-03-12T07:55:15.729Z,0.028181
2023-03-12T08:00:16.236Z,0.028131
2023-03-12T08:05:15.854Z,0.027688
2023-03-12T08:10:16.219Z,0.028322
2023-03-12T08:15:16.657Z,0.027430
2023-03-12T08:20:16.454Z,0.027948
2023-03-12T08:25:16.004Z,0.027737
2023-03-12T08:30:15.766Z,0.027348
2023-03-12T08:35:17.618Z,0.028165
2023-03-12T08:40:15.778Z,0.027135
2023-03-12T08:45:15.886Z,0.027952
2023-03-12T08:50:16.369Z,0.027996
2023-03-12T08:55:15.964Z,0.028087
2023-03-12T09:00:16.218Z,0.027722
2023-03-12T09:05:15.911Z,0.028697
2023-03-12T09:10:15.697Z,0.027762
2023-03-12T09:15:16.489Z,0.027574
2023-03-12T09:20:21.520Z,0.027054
2023-03-12T09:25:15.766Z,0.027406
2023-03-12T09:30:17.269Z,0.028283
2023-03-12T09:35:16.562Z,0.028765
2023-03-12T09:40:16.173Z,0.028786
2023-03-12T09:45:16.080Z,0.027948
2023-03-12T09:50:16.454Z,0.027899
2023-03-12T09:55:15.845Z,0.027608
2023-03-12T10:00:16.522Z,0.028427
2023-03-12T10:05:17.346Z,0.027781
2023-03-12T10:10:15.668Z,0.027417
2023-03-12T10:15:16.288Z,0.028016
2023-03-12T10:20:16.364Z,0.027448
2023-03-12T10:25:17.149Z,0.027334
2023-03-12T10:30:16.254Z,0.028340
2023-03-12T10:35:15.722Z,0.029588
2023-03-12T10:40:16.275Z,0.028674
2023-03-12T10:45:16.880Z,0.027801
2023-03-12T10:50:15.932Z,0.029121
2023-03-12T10:55:16.922Z,0.028293
2023-03-12T11:00:17.273Z,0.028406
2023-03-12T11:05:16.131Z,0.028543
2023-03-12T11:10:16.031Z,0.028207
2023-03-12T11:15:16.533Z,0.028964
2023-03-12T11:20:15.779Z,0.028020
2023-03-12T11:25:15.858Z,0.028445
2023-03-12T11:30:17.142Z,0.028194
2023-03-12T11:35:17.278Z,0.028390
2023-03-12T11:40:17.084Z,0.028486
2023-03-12T11:45:17.480Z,0.028079
2023-03-12T11:50:16.610Z,0.028447
2023-03-12T11:55:16.891Z,0.027980
2023-03-12T12:00:16.522Z,0.028680
2023-03-12T12:05:15.909Z,0.028875
2023-03-12T12:10:16.039Z,0.029225
2023-03-12T12:15:16.455Z,0.029662
2023-03-12T12:20:16.275Z,0.029160
2023-03-12T12:25:16.240Z,0.028654
2023-03-12T12:30:16.253Z,0.028210
2023-03-12T12:35:16.292Z,0.028000
2023-03-12T12:40:17.852Z,0.028373
2023-03-12T12:45:16.167Z,0.029338
2023-03-12T12:50:16.976Z,0.028919
2023-03-12T12:55:16.133Z,0.028455
2023-03-12T13:00:17.547Z,0.027631
2023-03-12T13:05:16.785Z,0.027820
2023-03-12T13:10:23.451Z,0.027996
2023-03-12T13:15:16.870Z,0.028101
2023-03-12T13:20:16.403Z,0.029007
2023-03-12T13:25:16.207Z,0.027351
2023-03-12T13:30:16.269Z,0.028983
2023-03-12T13:35:16.261Z,0.029528
2023-03-12T13:40:16.391Z,0.028722
2023-03-12T13:45:16.122Z,0.028875
2023-03-12T13:50:15.892Z,0.029635
2023-03-12T13:55:16.188Z,0.028941
2023-03-12T14:00:15.804Z,0.028785
2023-03-12T14:05:15.815Z,0.029588
2023-03-12T14:10:16.447Z,0.030167
2023-03-12T14:15:16.333Z,0.031349
2023-03-12T14:20:15.798Z,0.034030
2023-03-12T14:25:17.005Z,0.038858
2023-03-12T14:30:16.467Z,0.045054
2023-03-12T14:35:16.223Z,0.059500
2023-03-12T14:40:15.826Z,0.081768
2023-03-12T14:45:16.698Z,0.099613
2023-03-12T14:50:17.232Z,0.112336
2023-03-12T14:55:16.405Z,0.139486
2023-03-12T15:00:15.595Z,0.183632
2023-03-12T15:05:16.671Z,0.219565
2023-03-12T15:10:16.222Z,0.228895
2023-03-12T15:15:16.761Z,0.243656
2023-03-12T15:20:15.488Z,0.278306
2023-03-12T15:25:16.465Z,0.281448
2023-03-12T15:30:18.873Z,0.271434
2023-03-12T15:35:17.169Z,0.257562
2023-03-12T15:40:16.206Z,0.222017
2023-03-12T15:45:16.694Z,0.203847
2023-03-12T15:50:15.731Z,0.268973
2023-03-12T15:55:16.164Z,0.289014
2023-03-12T16:00:15.491Z,0.304512
2023-03-12T16:05:15.958Z,0.280048
2023-03-12T16:10:15.600Z,0.284181
2023-03-12T16:15:16.684Z,0.351835
2023-03-12T16:20:16.944Z,0.392700
2023-03-12T16:25:15.777Z,0.386413
2023-03-12T16:30:16.362Z,0.349672
2023-03-12T16:35:16.493Z,0.327737
2023-03-12T16:40:30.833Z,0.329887
2023-03-12T16:45:16.900Z,0.334853
2023-03-12T16:50:16.060Z,0.356236
2023-03-12T16:55:16.521Z,0.417672
2023-03-12T17:00:16.517Z,0.464306
2023-03-12T17:05:16.102Z,0.548757
2023-03-12T17:10:15.876Z,0.648815
2023-03-12T17:15:16.158Z,0.549143
2023-03-12T17:20:17.013Z,0.481925
2023-03-12T17:25:16.223Z,0.538274
2023-03-12T17:30:16.297Z,0.439298
2023-03-12T17:35:17.084Z,0.392335
2023-03-12T17:40:15.702Z,0.565623
2023-03-12T17:45:16.430Z,0.694189
2023-03-12T17:50:17.427Z,0.803238
2023-03-12T17:55:16.440Z,1.009665
2023-03-12T18:00:17.377Z,0.854076
2023-03-12T18:05:17.016Z,1.000111
2023-03-12T18:10:15.754Z,1.072690
2023-03-12T18:15:21.465Z,1.082978
2023-03-12T18:20:25.878Z,1.348916
2023-03-12T18:25:16.716Z,1.265699
2023-03-12T18:30:16.468Z,1.269619
2023-03-12T18:35:15.782Z,1.151822
2023-03-12T18:40:15.594Z,1.758167
2023-03-12T18:45:16.673Z,1.443487
2023-03-12T18:50:16.029Z,1.616171
2023-03-12T18:55:15.660Z,1.858113
2023-03-12T19:00:16.276Z,2.647073
2023-03-12T19:05:16.030Z,2.083395
2023-03-12T19:10:17.394Z,2.037000
2023-03-12T19:15:15.537Z,1.953679
2023-03-12T19:20:15.805Z,1.856061
2023-03-12T19:25:16.977Z,1.990763
2023-03-12T19:30:15.794Z,2.063246
2023-03-12T19:35:16.703Z,1.973480
2023-03-12T19:40:17.295Z,2.042174
2023-03-12T19:45:15.521Z,1.948021
2023-03-12T19:50:16.314Z,2.488085
2023-03-12T19:55:16.070Z,2.259932
2023-03-12T20:00:16.169Z,1.920101
2023-03-12T20:05:17.310Z,1.646178
2023-03-12T20:10:18.321Z,1.334043
2023-03-12T20:15:16.042Z,1.321196
2023-03-12T20:20:16.307Z,1.330980
2023-03-12T20:25:15.769Z,1.504761
2023-03-12T20:30:15.700Z,1.282251
2023-03-12T20:35:17.646Z,1.052076
2023-03-12T20:40:17.094Z,1.011825
2023-03-12T20:45:15.768Z,0.901189
2023-03-12T20:50:17.491Z,0.904254
2023-03-12T20:55:16.139Z,0.914531
2023-03-12T21:00:16.285Z,0.904931
2023-03-12T21:05:16.890Z,0.889494
2023-03-12T21:10:15.863Z,0.833073
2023-03-12T21:15:16.401Z,0.759369
2023-03-12T21:20:16.630Z,0.695298
2023-03-12T21:25:17.066Z,0.664625
2023-03-12T21:30:16.230Z,0.719198
2023-03-12T21:35:17.271Z,0.548802
2023-03-12T21:40:15.658Z,0.632816
2023-03-12T21:45:15.724Z,0.585111
2023-03-12T21:50:15.789Z,0.616902
2023-03-12T21:55:15.973Z,0.630992
2023-03-12T22:00:15.613Z,0.580996
2023-03-12T22:05:16.732Z,0.571570
2023-03-12T22:10:17.334Z,0.653006
2023-03-12T22:15:16.409Z,0.759252
2023-03-12T22:20:16.196Z,0.695368
2023-03-12T22:25:15.750Z,0.520763
2023-03-12T22:30:16.359Z,0.432460
2023-03-12T22:35:16.155Z,0.417563
2023-03-12T22:40:15.519Z,0.378390
2023-03-12T22:45:16.452Z,0.412716
2023-03-12T22:50:16.013Z,0.422316
2023-03-12T22:55:16.330Z,0.532598
2023-03-12T23:00:16.746Z,0.540145
2023-03-12T23:05:15.587Z,0.606574
2023-03-12T23:10:16.720Z,0.625252
2023-03-12T23:15:15.876Z,0.550839
2023-03-12T23:20:16.702Z,0.419178
2023-03-12T23:25:17.048Z,0.414649
2023-03-12T23:30:16.535Z,0.406008
2023-03-12T23:35:16.328Z,0.323491
2023-03-12T23:40:16.093Z,0.211930
2023-03-12T23:45:15.845Z,0.263867
2023-03-12T23:50:15.721Z,0.414144
2023-03-12T23:55:16.528Z,0.317220
