createdAt,value
2022-12-01T00:01:40.184Z,3.76
2022-12-01T00:04:42.972Z,3.80
2022-12-01T00:07:47.942Z,3.88
2022-12-01T00:10:50.655Z,3.82
2022-12-01T00:13:53.358Z,3.80
2022-12-01T00:16:56.324Z,3.74
2022-12-01T00:19:58.748Z,3.61
2022-12-01T00:23:02.013Z,3.48
2022-12-01T00:26:05.646Z,3.48
2022-12-01T00:29:08.531Z,3.38
2022-12-01T00:32:11.031Z,3.29
2022-12-01T00:35:14.802Z,3.20
2022-12-01T00:38:17.207Z,3.09
2022-12-01T00:41:20.976Z,3.05
2022-12-01T00:44:23.579Z,2.96
2022-12-01T00:47:26.416Z,2.86
2022-12-01T00:50:29.084Z,2.82
2022-12-01T00:53:31.997Z,2.76
2022-12-01T00:56:34.490Z,2.72
2022-12-01T00:59:37.314Z,2.66
2022-12-01T01:02:40.363Z,2.59
2022-12-01T01:05:43.842Z,2.53
2022-12-01T01:08:46.549Z,2.49
2022-12-01T01:11:49.445Z,2.52
2022-12-01T01:14:51.863Z,2.49
2022-12-01T01:17:54.752Z,2.41
2022-12-01T01:21:03.536Z,2.38
2022-12-01T01:24:06.595Z,2.37
2022-12-01T01:27:09.022Z,2.41
2022-12-01T01:30:12.380Z,2.42
2022-12-01T01:33:15.329Z,2.40
2022-12-01T01:36:19.319Z,2.53
2022-12-01T01:39:22.208Z,2.52
2022-12-01T01:42:24.932Z,2.52
2022-12-01T01:45:29.852Z,2.51
2022-12-01T01:48:35.632Z,2.42
2022-12-01T01:51:51.219Z,2.44
2022-12-01T01:54:55.758Z,2.31
2022-12-01T01:57:58.442Z,2.21
2022-12-01T02:01:01.258Z,2.15
2022-12-01T02:04:04.410Z,2.10
2022-12-01T02:07:08.597Z,2.13
2022-12-01T02:10:14.404Z,2.09
2022-12-01T02:13:19.882Z,2.02
2022-12-01T02:16:43.930Z,1.91
2022-12-01T02:20:05.374Z,1.80
2022-12-01T02:23:29.357Z,1.75
2022-12-01T02:27:02.427Z,1.65
2022-12-01T02:30:44.322Z,1.56
2022-12-01T02:34:02.841Z,1.50
2022-12-01T02:37:23.193Z,1.34
2022-12-01T02:40:39.596Z,1.29
2022-12-01T02:44:07.280Z,1.20
2022-12-01T02:47:14.613Z,1.11
2022-12-01T02:50:17.725Z,1.00
2022-12-01T02:53:20.688Z,0.92
2022-12-01T02:56:24.036Z,0.85
2022-12-01T02:59:26.562Z,0.81
2022-12-01T03:02:43.361Z,0.81
2022-12-01T03:05:56.425Z,0.79
2022-12-01T03:09:20.602Z,0.76
2022-12-01T03:12:35.215Z,0.74
2022-12-01T03:15:58.398Z,0.73
2022-12-01T03:19:05.075Z,0.79
2022-12-01T03:22:08.688Z,0.84
2022-12-01T03:25:13.269Z,0.75
2022-12-01T03:28:21.993Z,0.65
2022-12-01T03:31:31.796Z,0.61
2022-12-01T03:35:16.192Z,0.65
2022-12-01T03:38:24.147Z,0.67
2022-12-01T03:41:35.370Z,0.68
2022-12-01T03:44:59.771Z,0.64
2022-12-01T03:48:02.942Z,0.54
2022-12-01T03:51:32.714Z,0.46
2022-12-01T03:54:52.184Z,0.46
2022-12-01T03:58:10.689Z,0.51
2022-12-01T04:01:13.580Z,0.60
2022-12-01T04:04:16.796Z,0.67
2022-12-01T04:07:19.987Z,0.72
2022-12-01T04:10:23.155Z,0.79
2022-12-01T04:13:26.665Z,0.87
2022-12-01T04:16:30.555Z,0.90
2022-12-01T04:19:33.056Z,0.91
2022-12-01T04:22:35.841Z,0.99
2022-12-01T04:25:38.301Z,1.02
2022-12-01T04:28:41.196Z,0.96
2022-12-01T04:31:43.747Z,0.93
2022-12-01T04:34:46.502Z,0.89
2022-12-01T04:37:48.936Z,0.86
2022-12-01T04:40:51.819Z,0.83
2022-12-01T04:43:55.181Z,0.82
2022-12-01T04:46:58.040Z,0.85
2022-12-01T04:50:00.658Z,0.77
2022-12-01T04:53:04.284Z,0.69
2022-12-01T04:56:07.283Z,0.58
2022-12-01T04:59:10.604Z,0.49
2022-12-01T05:02:13.113Z,0.49
2022-12-01T05:05:16.012Z,0.57
2022-12-01T05:08:18.558Z,0.60
2022-12-01T05:11:21.451Z,0.60
2022-12-01T05:14:23.902Z,0.74
2022-12-01T05:17:26.569Z,0.71
2022-12-01T05:20:47.618Z,0.60
2022-12-01T05:23:50.297Z,0.53
2022-12-01T05:26:52.790Z,0.45
2022-12-01T05:29:55.638Z,0.39
2022-12-01T05:32:58.126Z,0.37
2022-12-01T05:36:00.986Z,0.39
2022-12-01T05:39:04.729Z,0.34
2022-12-01T05:42:07.477Z,0.26
2022-12-01T05:45:10.414Z,0.25
2022-12-01T05:48:13.191Z,0.20
2022-12-01T05:51:17.029Z,0.25
2022-12-01T05:54:19.847Z,0.12
2022-12-01T05:57:22.352Z,0.08
2022-12-01T06:00:25.155Z,-0.02
2022-12-01T06:03:27.828Z,-0.08
2022-12-01T06:06:30.217Z,-0.01
2022-12-01T06:09:32.975Z,-0.03
2022-12-01T06:12:35.715Z,-0.05
2022-12-01T06:15:38.527Z,0.01
2022-12-01T06:18:41.088Z,-0.01
2022-12-01T06:21:43.901Z,0.00
2022-12-01T06:24:46.291Z,0.00
2022-12-01T06:27:49.460Z,-0.01
2022-12-01T06:30:51.838Z,-0.01
2022-12-01T06:33:54.574Z,-0.01
2022-12-01T06:36:57.048Z,-0.03
2022-12-01T06:39:59.750Z,0.06
2022-12-01T06:43:02.859Z,0.03
2022-12-01T06:46:06.387Z,0.09
2022-12-01T06:49:12.655Z,0.07
2022-12-01T06:52:15.484Z,0.14
2022-12-01T06:55:18.004Z,0.13
2022-12-01T06:58:20.898Z,0.06
2022-12-01T07:01:23.661Z,0.08
2022-12-01T07:04:27.284Z,0.14
2022-12-01T07:07:29.852Z,0.15
2022-12-01T07:10:32.571Z,0.20
2022-12-01T07:13:35.802Z,0.20
2022-12-01T07:16:38.757Z,0.28
2022-12-01T07:19:41.462Z,0.33
2022-12-01T07:22:44.443Z,0.49
2022-12-01T07:25:46.901Z,0.53
2022-12-01T07:28:49.618Z,0.57
2022-12-01T07:31:52.163Z,0.63
2022-12-01T07:34:54.935Z,0.67
2022-12-01T07:37:57.471Z,0.74
2022-12-01T07:41:04.306Z,0.88
2022-12-01T07:44:06.969Z,0.96
2022-12-01T07:47:09.669Z,0.98
2022-12-01T07:50:12.354Z,1.01
2022-12-01T07:53:15.204Z,1.13
2022-12-01T07:56:18.832Z,1.18
2022-12-01T07:59:21.678Z,1.25
2022-12-01T08:02:24.549Z,1.42
2022-12-01T08:05:27.309Z,1.51
2022-12-01T08:08:32.281Z,1.53
2022-12-01T08:11:36.001Z,1.55
2022-12-01T08:14:38.765Z,1.66
2022-12-01T08:17:41.476Z,1.80
2022-12-01T08:20:43.976Z,1.90
2022-12-01T08:23:47.246Z,2.05
2022-12-01T08:26:49.807Z,2.19
2022-12-01T08:29:52.582Z,2.29
2022-12-01T08:32:56.952Z,2.44
2022-12-01T08:36:02.492Z,2.63
2022-12-01T08:39:08.331Z,2.75
2022-12-01T08:42:11.154Z,2.91
2022-12-01T08:45:13.700Z,3.04
2022-12-01T08:48:16.695Z,3.18
2022-12-01T08:51:19.550Z,3.36
2022-12-01T08:54:22.797Z,3.53
2022-12-01T08:57:25.272Z,3.66
2022-12-01T09:00:28.816Z,3.75
2022-12-01T09:03:31.954Z,3.82
2022-12-01T09:06:39.870Z,4.08
2022-12-01T09:09:43.776Z,4.15
2022-12-01T09:12:46.765Z,4.27
2022-12-01T09:16:01.365Z,4.32
2022-12-01T09:19:05.174Z,4.27
2022-12-01T09:22:08.810Z,4.16
2022-12-01T09:25:14.750Z,4.16
2022-12-01T09:28:18.700Z,4.25
2022-12-01T09:31:23.531Z,4.26
2022-12-01T09:34:27.430Z,4.40
2022-12-01T09:37:30.198Z,4.57
2022-12-01T09:40:37.200Z,4.72
2022-12-01T09:43:45.755Z,4.86
2022-12-01T09:46:53.183Z,4.99
2022-12-01T09:50:05.462Z,5.05
2022-12-01T09:53:11.547Z,5.15
2022-12-01T09:56:27.118Z,5.18
2022-12-01T09:59:37.725Z,5.34
2022-12-01T10:03:06.671Z,5.38
2022-12-01T10:06:32.053Z,5.38
2022-12-01T10:09:56.015Z,5.43
2022-12-01T10:13:00.474Z,5.68
2022-12-01T10:16:12.415Z,5.77
2022-12-01T10:19:32.987Z,5.87
2022-12-01T10:23:23.202Z,5.91
2022-12-01T10:26:44.200Z,5.95
2022-12-01T10:29:54.002Z,6.07
2022-12-01T10:33:01.163Z,6.23
2022-12-01T10:36:03.898Z,6.46
2022-12-01T10:39:07.504Z,6.54
2022-12-01T10:42:22.349Z,6.40
2022-12-01T10:45:28.113Z,6.34
2022-12-01T10:48:30.962Z,6.55
2022-12-01T10:51:51.441Z,6.69
2022-12-01T10:54:54.218Z,6.99
2022-12-01T10:58:03.444Z,7.22
2022-12-01T11:01:17.042Z,7.41
2022-12-01T11:04:42.605Z,7.34
2022-12-01T11:07:49.850Z,7.18
2022-12-01T11:10:52.912Z,7.10
2022-12-01T11:13:57.128Z,7.20
2022-12-01T11:17:37.381Z,7.43
2022-12-01T11:20:41.179Z,7.28
2022-12-01T11:23:49.197Z,7.19
2022-12-01T11:26:51.871Z,6.95
2022-12-01T11:30:04.826Z,6.84
2022-12-01T11:33:07.477Z,6.90
2022-12-01T11:36:25.479Z,6.71
2022-12-01T11:39:32.537Z,6.64
2022-12-01T11:42:37.068Z,6.68
2022-12-01T11:45:40.679Z,6.59
2022-12-01T11:48:58.184Z,6.65
2022-12-01T11:52:24.615Z,6.74
2022-12-01T11:55:29.876Z,6.92
2022-12-01T11:58:32.581Z,7.04
2022-12-01T12:01:53.131Z,7.15
2022-12-01T12:05:25.530Z,7.15
2022-12-01T12:08:40.114Z,7.13
2022-12-01T12:12:06.121Z,6.97
2022-12-01T12:15:27.469Z,6.93
2022-12-01T12:18:46.762Z,6.85
2022-12-01T12:22:04.837Z,6.91
2022-12-01T12:25:49.596Z,6.93
2022-12-01T12:29:14.253Z,6.93
2022-12-01T12:32:31.457Z,6.98
2022-12-01T12:35:51.518Z,7.05
2022-12-01T12:39:18.423Z,7.27
2022-12-01T12:42:39.160Z,7.77
2022-12-01T12:46:00.789Z,7.82
2022-12-01T12:49:21.043Z,8.04
2022-12-01T12:52:35.118Z,9.49
2022-12-01T12:55:49.508Z,10.17
2022-12-01T12:58:55.202Z,9.60
2022-12-01T13:02:08.991Z,9.36
2022-12-01T13:05:30.358Z,8.99
2022-12-01T13:08:39.989Z,8.60
2022-12-01T13:11:49.794Z,8.50
2022-12-01T13:15:01.208Z,8.41
2022-12-01T13:18:16.997Z,8.18
2022-12-01T13:21:21.482Z,7.83
2022-12-01T13:24:31.244Z,7.66
2022-12-01T13:27:40.666Z,7.36
2022-12-01T13:31:16.168Z,7.28
2022-12-01T13:34:31.558Z,7.24
2022-12-01T13:37:38.271Z,7.22
2022-12-01T13:40:41.083Z,7.11
2022-12-01T13:44:18.566Z,7.05
2022-12-01T13:47:36.864Z,6.92
2022-12-01T13:50:48.843Z,6.83
2022-12-01T13:54:28.632Z,6.84
2022-12-01T13:57:36.879Z,6.76
2022-12-01T14:00:40.118Z,6.65
2022-12-01T14:03:56.918Z,6.63
2022-12-01T14:07:32.075Z,6.55
2022-12-01T14:10:34.968Z,6.48
2022-12-01T14:14:10.032Z,6.39
2022-12-01T14:17:35.092Z,6.29
2022-12-01T14:20:45.918Z,6.17
2022-12-01T14:23:57.106Z,6.02
2022-12-01T14:26:59.896Z,5.86
2022-12-01T14:30:45.068Z,5.76
2022-12-01T14:34:18.757Z,5.60
2022-12-01T14:37:25.865Z,5.42
2022-12-01T14:40:30.259Z,5.28
2022-12-01T14:43:51.576Z,5.15
2022-12-01T14:47:06.107Z,5.01
2022-12-01T14:50:18.496Z,4.89
2022-12-01T14:53:41.026Z,4.80
2022-12-01T14:56:47.042Z,4.72
2022-12-01T15:00:13.130Z,4.64
2022-12-01T15:03:15.923Z,4.59
2022-12-01T15:06:20.979Z,4.53
2022-12-01T15:09:33.553Z,4.50
2022-12-01T15:12:37.376Z,4.53
2022-12-01T15:15:53.473Z,4.58
2022-12-01T15:18:56.422Z,4.58
2022-12-01T15:22:02.572Z,4.54
2022-12-01T15:25:08.663Z,4.60
2022-12-01T15:28:17.730Z,4.60
2022-12-01T15:31:20.178Z,4.68
2022-12-01T15:34:28.681Z,4.67
2022-12-01T15:37:42.437Z,4.69
2022-12-01T15:41:21.270Z,4.80
2022-12-01T15:44:30.232Z,4.79
2022-12-01T15:47:54.332Z,4.79
2022-12-01T15:51:34.904Z,4.88
2022-12-01T15:54:38.751Z,4.76
2022-12-01T15:57:46.750Z,4.71
2022-12-01T16:00:58.091Z,4.68
2022-12-01T16:04:04.575Z,4.68
2022-12-01T16:07:09.912Z,4.64
2022-12-01T16:10:36.101Z,4.62
2022-12-01T16:13:47.480Z,4.59
2022-12-01T16:16:51.484Z,4.56
2022-12-01T16:20:26.091Z,4.52
2022-12-01T16:23:30.078Z,4.48
2022-12-01T16:26:33.848Z,4.47
2022-12-01T16:29:53.376Z,4.47
2022-12-01T16:33:19.228Z,4.46
2022-12-01T16:36:26.685Z,4.42
2022-12-01T16:39:29.478Z,4.38
2022-12-01T16:42:32.192Z,4.37
2022-12-01T16:45:37.285Z,4.40
2022-12-01T16:48:40.242Z,4.36
2022-12-01T16:51:55.519Z,4.38
2022-12-01T16:54:59.841Z,4.45
2022-12-01T16:58:02.355Z,4.39
2022-12-01T17:01:06.266Z,4.30
2022-12-01T17:04:08.734Z,4.24
2022-12-01T17:07:11.498Z,4.30
2022-12-01T17:10:14.523Z,4.31
2022-12-01T17:13:18.638Z,4.17
2022-12-01T17:16:21.256Z,4.05
2022-12-01T17:19:24.043Z,3.96
2022-12-01T17:22:26.439Z,3.83
2022-12-01T17:25:29.208Z,3.74
2022-12-01T17:28:31.694Z,3.58
2022-12-01T17:31:34.548Z,3.44
2022-12-01T17:34:37.075Z,3.39
2022-12-01T17:37:39.823Z,3.30
2022-12-01T17:40:42.442Z,3.26
2022-12-01T17:43:45.212Z,3.21
2022-12-01T17:46:47.731Z,3.19
2022-12-01T17:49:50.499Z,3.12
2022-12-01T17:52:52.884Z,3.04
2022-12-01T17:55:55.702Z,2.97
2022-12-01T17:58:58.231Z,2.91
2022-12-01T18:02:01.020Z,2.81
2022-12-01T18:05:04.282Z,2.76
2022-12-01T18:08:06.870Z,2.69
2022-12-01T18:11:12.672Z,2.65
2022-12-01T18:14:17.891Z,2.64
2022-12-01T18:17:20.774Z,2.64
2022-12-01T18:20:23.331Z,2.62
2022-12-01T18:23:26.347Z,2.54
2022-12-01T18:26:31.622Z,2.50
2022-12-01T18:29:34.926Z,2.46
2022-12-01T18:32:37.626Z,2.49
2022-12-01T18:35:44.897Z,2.50
2022-12-01T18:38:48.640Z,2.66
2022-12-01T18:41:52.283Z,2.67
2022-12-01T18:44:56.192Z,2.72
2022-12-01T18:47:58.916Z,2.50
2022-12-01T18:51:05.921Z,2.36
2022-12-01T18:54:15.367Z,2.28
2022-12-01T18:57:19.104Z,2.23
2022-12-01T19:00:22.224Z,2.15
2022-12-01T19:03:31.265Z,2.10
2022-12-01T19:06:36.304Z,2.05
2022-12-01T19:09:38.890Z,2.05
2022-12-01T19:12:41.672Z,2.08
2022-12-01T19:15:44.203Z,2.07
2022-12-01T19:18:47.839Z,2.03
2022-12-01T19:21:51.077Z,2.08
2022-12-01T19:24:54.323Z,2.04
2022-12-01T19:27:56.993Z,2.05
2022-12-01T19:31:00.049Z,2.05
2022-12-01T19:34:04.159Z,2.04
2022-12-01T19:37:07.148Z,2.07
2022-12-01T19:40:10.141Z,2.04
2022-12-01T19:43:13.337Z,1.93
2022-12-01T19:46:19.259Z,1.87
2022-12-01T19:49:22.307Z,1.81
2022-12-01T19:52:24.727Z,1.78
2022-12-01T19:55:27.533Z,1.78
2022-12-01T19:58:33.294Z,1.76
2022-12-01T20:01:36.082Z,1.74
2022-12-01T20:04:39.602Z,1.73
2022-12-01T20:07:42.129Z,1.67
2022-12-01T20:10:49.121Z,1.63
2022-12-01T20:13:52.133Z,1.57
2022-12-01T20:16:56.064Z,1.57
2022-12-01T20:19:58.952Z,1.58
2022-12-01T20:23:01.635Z,1.54
2022-12-01T20:26:07.372Z,1.54
2022-12-01T20:29:19.159Z,1.51
2022-12-01T20:32:23.835Z,1.46
2022-12-01T20:35:26.836Z,1.39
2022-12-01T20:38:29.267Z,1.29
2022-12-01T20:41:32.102Z,1.24
2022-12-01T20:44:35.859Z,1.17
2022-12-01T20:47:38.622Z,1.13
2022-12-01T20:50:41.402Z,1.07
2022-12-01T20:53:59.679Z,0.99
2022-12-01T20:57:07.433Z,0.92
2022-12-01T21:00:13.149Z,0.83
2022-12-01T21:03:15.666Z,0.81
2022-12-01T21:06:18.768Z,0.71
2022-12-01T21:09:21.704Z,0.61
2022-12-01T21:12:43.723Z,0.57
2022-12-01T21:15:58.630Z,0.52
2022-12-01T21:19:15.873Z,0.43
2022-12-01T21:22:19.278Z,0.39
2022-12-01T21:25:24.394Z,0.35
2022-12-01T21:28:27.393Z,0.33
2022-12-01T21:31:31.839Z,0.35
2022-12-01T21:34:35.750Z,0.30
2022-12-01T21:37:38.590Z,0.28
2022-12-01T21:40:43.804Z,0.23
2022-12-01T21:43:46.658Z,0.24
2022-12-01T21:46:57.603Z,0.25
2022-12-01T21:50:03.519Z,0.22
2022-12-01T21:53:15.723Z,0.17
2022-12-01T21:56:23.961Z,0.15
2022-12-01T21:59:28.103Z,0.08
2022-12-01T22:02:50.030Z,0.06
2022-12-01T22:06:28.331Z,0.03
2022-12-01T22:09:31.703Z,0.04
2022-12-01T22:12:34.444Z,0.03
2022-12-01T22:15:41.394Z,0.00
2022-12-01T22:18:47.227Z,-0.05
2022-12-01T22:21:54.718Z,-0.10
2022-12-01T22:25:18.966Z,-0.13
2022-12-01T22:28:24.160Z,-0.12
2022-12-01T22:31:28.678Z,-0.15
2022-12-01T22:34:31.317Z,-0.12
2022-12-01T22:37:44.179Z,-0.16
2022-12-01T22:41:20.464Z,-0.16
2022-12-01T22:44:23.212Z,-0.13
2022-12-01T22:47:31.563Z,-0.16
2022-12-01T22:50:34.421Z,-0.09
2022-12-01T22:53:36.822Z,-0.07
2022-12-01T22:56:47.347Z,-0.02
2022-12-01T22:59:50.618Z,0.08
2022-12-01T23:02:56.392Z,0.26
2022-12-01T23:05:58.890Z,0.33
2022-12-01T23:09:01.971Z,0.40
2022-12-01T23:12:24.109Z,0.47
2022-12-01T23:15:41.505Z,0.56
2022-12-01T23:18:44.061Z,0.62
2022-12-01T23:21:46.947Z,0.72
2022-12-01T23:24:49.625Z,0.78
2022-12-01T23:27:54.529Z,0.85
2022-12-01T23:30:59.603Z,0.86
2022-12-01T23:34:02.454Z,0.93
2022-12-01T23:37:21.663Z,0.94
2022-12-01T23:40:34.048Z,0.98
2022-12-01T23:43:42.749Z,0.99
2022-12-01T23:46:47.423Z,1.01
2022-12-01T23:50:06.767Z,1.02
2022-12-01T23:53:26.482Z,1.02
2022-12-01T23:56:31.618Z,1.04
2022-12-01T23:59:37.711Z,1.03
