createdAt,value
2022-10-05T00:00:51.370Z,100.00
2022-10-05T00:03:18.362Z,100.00
2022-10-05T00:05:46.330Z,100.00
2022-10-05T00:08:18.962Z,100.00
2022-10-05T00:10:46.776Z,100.00
2022-10-05T00:13:25.285Z,100.00
2022-10-05T00:16:16.343Z,100.00
2022-10-05T00:18:50.178Z,100.00
2022-10-05T00:21:23.405Z,100.00
2022-10-05T00:23:51.275Z,100.00
2022-10-05T00:26:24.821Z,100.00
2022-10-05T00:28:53.632Z,100.00
2022-10-05T00:31:26.678Z,100.00
2022-10-05T00:33:55.206Z,100.00
2022-10-05T00:36:22.207Z,100.00
2022-10-05T00:38:49.682Z,100.00
2022-10-05T00:41:45.695Z,100.00
2022-10-05T00:44:35.922Z,100.00
2022-10-05T00:47:18.578Z,100.00
2022-10-05T00:49:51.334Z,100.00
2022-10-05T00:52:33.445Z,100.00
2022-10-05T00:55:05.680Z,100.00
2022-10-05T00:57:50.978Z,100.00
2022-10-05T01:00:26.163Z,100.00
2022-10-05T01:03:28.829Z,100.00
2022-10-05T01:06:32.748Z,100.00
2022-10-05T01:09:11.267Z,100.00
2022-10-05T01:11:40.850Z,100.00
2022-10-05T01:14:07.711Z,100.00
2022-10-05T01:16:51.084Z,100.00
2022-10-05T01:19:21.091Z,100.00
2022-10-05T01:21:55.903Z,100.00
2022-10-05T01:24:41.164Z,100.00
2022-10-05T01:27:18.536Z,100.00
2022-10-05T01:30:02.505Z,100.00
2022-10-05T01:32:39.584Z,100.00
2022-10-05T01:35:22.122Z,100.00
2022-10-05T01:38:01.505Z,100.00
2022-10-05T01:40:44.745Z,100.00
2022-10-05T01:43:34.426Z,100.00
2022-10-05T01:46:07.562Z,100.00
2022-10-05T01:48:53.276Z,100.00
2022-10-05T01:51:37.552Z,100.00
2022-10-05T01:54:21.158Z,100.00
2022-10-05T01:57:13.063Z,100.00
2022-10-05T02:00:01.546Z,100.00
2022-10-05T02:02:31.846Z,100.00
2022-10-05T02:05:14.145Z,100.00
2022-10-05T02:07:54.861Z,100.00
2022-10-05T02:10:33.059Z,100.00
2022-10-05T02:13:35.395Z,100.00
2022-10-05T02:16:18.051Z,100.00
2022-10-05T02:18:56.939Z,100.00
2022-10-05T02:21:25.665Z,100.00
2022-10-05T02:23:57.745Z,100.00
2022-10-05T02:26:26.665Z,100.00
2022-10-05T02:29:04.339Z,100.00
2022-10-05T02:31:40.635Z,100.00
2022-10-05T02:34:23.760Z,100.00
2022-10-05T02:36:59.030Z,100.00
2022-10-05T02:39:35.867Z,100.00
2022-10-05T02:42:30.395Z,100.00
2022-10-05T02:45:03.704Z,100.00
2022-10-05T02:47:55.474Z,100.00
2022-10-05T02:50:45.457Z,100.00
2022-10-05T02:53:25.596Z,100.00
2022-10-05T02:56:09.261Z,100.00
2022-10-05T02:58:46.430Z,100.00
2022-10-05T03:01:35.952Z,100.00
2022-10-05T03:04:36.909Z,100.00
2022-10-05T03:07:16.424Z,100.00
2022-10-05T03:10:01.289Z,100.00
2022-10-05T03:12:37.753Z,100.00
2022-10-05T03:16:00.018Z,100.00
2022-10-05T03:18:39.353Z,100.00
2022-10-05T03:21:45.838Z,100.00
2022-10-05T03:24:15.991Z,100.00
2022-10-05T03:27:08.935Z,100.00
2022-10-05T03:29:57.717Z,100.00
2022-10-05T03:32:35.105Z,100.00
2022-10-05T03:35:23.269Z,100.00
2022-10-05T03:37:56.239Z,100.00
2022-10-05T03:40:48.988Z,100.00
2022-10-05T03:43:52.610Z,100.00
2022-10-05T03:46:53.165Z,100.00
2022-10-05T03:49:44.749Z,100.00
2022-10-05T03:52:38.760Z,100.00
2022-10-05T03:55:26.473Z,100.00
2022-10-05T03:57:58.746Z,100.00
2022-10-05T04:00:30.843Z,100.00
2022-10-05T04:03:10.296Z,100.00
2022-10-05T04:05:50.644Z,100.00
2022-10-05T04:08:36.458Z,100.00
2022-10-05T04:11:13.765Z,100.00
2022-10-05T04:13:54.470Z,100.00
2022-10-05T04:16:55.895Z,100.00
2022-10-05T04:19:52.127Z,100.00
2022-10-05T04:22:30.213Z,100.00
2022-10-05T04:25:23.959Z,100.00
2022-10-05T04:28:01.433Z,100.00
2022-10-05T04:30:30.942Z,100.00
2022-10-05T04:32:59.660Z,100.00
2022-10-05T04:35:50.457Z,100.00
2022-10-05T04:38:28.155Z,100.00
2022-10-05T04:41:14.260Z,100.00
2022-10-05T04:44:13.502Z,100.00
2022-10-05T04:47:05.388Z,100.00
2022-10-05T04:49:58.340Z,100.00
2022-10-05T04:52:40.238Z,100.00
2022-10-05T04:55:31.033Z,100.00
2022-10-05T04:58:15.026Z,100.00
2022-10-05T05:01:08.356Z,100.00
2022-10-05T05:03:57.573Z,100.00
2022-10-05T05:07:33.827Z,100.00
2022-10-05T05:10:18.017Z,100.00
2022-10-05T05:13:03.657Z,100.00
2022-10-05T05:16:05.647Z,100.00
2022-10-05T05:18:45.232Z,100.00
2022-10-05T05:21:33.309Z,100.00
2022-10-05T05:24:27.824Z,100.00
2022-10-05T05:27:01.249Z,100.00
2022-10-05T05:30:05.718Z,100.00
2022-10-05T05:32:59.461Z,100.00
2022-10-05T05:35:46.124Z,100.00
2022-10-05T05:38:21.637Z,100.00
2022-10-05T05:41:25.103Z,100.00
2022-10-05T05:44:08.610Z,100.00
2022-10-05T05:47:03.042Z,100.00
2022-10-05T05:49:48.513Z,100.00
2022-10-05T05:52:26.194Z,100.00
2022-10-05T05:55:00.153Z,100.00
2022-10-05T05:57:33.734Z,100.00
2022-10-05T06:00:16.587Z,100.00
2022-10-05T06:02:55.735Z,100.00
2022-10-05T06:05:34.503Z,100.00
2022-10-05T06:08:16.065Z,100.00
2022-10-05T06:10:57.700Z,100.00
2022-10-05T06:13:33.099Z,100.00
2022-10-05T06:16:20.002Z,100.00
2022-10-05T06:19:04.087Z,100.00
2022-10-05T06:22:22.674Z,100.00
2022-10-05T06:25:11.985Z,100.00
2022-10-05T06:28:11.945Z,100.00
2022-10-05T06:31:20.373Z,100.00
2022-10-05T06:33:54.859Z,100.00
2022-10-05T06:36:40.915Z,100.00
2022-10-05T06:39:17.427Z,100.00
2022-10-05T06:41:47.713Z,100.00
2022-10-05T06:44:22.274Z,100.00
2022-10-05T06:47:34.810Z,100.00
2022-10-05T06:50:29.588Z,100.00
2022-10-05T06:53:40.963Z,100.00
2022-10-05T06:56:16.561Z,100.00
2022-10-05T06:59:04.931Z,100.00
2022-10-05T07:01:37.914Z,100.00
2022-10-05T07:04:24.372Z,100.00
2022-10-05T07:07:10.255Z,100.00
2022-10-05T07:10:02.225Z,100.00
2022-10-05T07:12:54.433Z,100.00
2022-10-05T07:15:43.863Z,100.00
2022-10-05T07:18:12.783Z,100.00
2022-10-05T07:21:02.801Z,100.00
2022-10-05T07:23:36.059Z,100.00
2022-10-05T07:26:06.272Z,100.00
2022-10-05T07:28:49.308Z,100.00
2022-10-05T07:31:48.809Z,100.00
2022-10-05T07:34:24.892Z,100.00
2022-10-05T07:37:27.144Z,100.00
2022-10-05T07:40:00.660Z,100.00
2022-10-05T07:42:52.091Z,100.00
2022-10-05T07:45:43.754Z,100.00
2022-10-05T07:48:21.651Z,100.00
2022-10-05T07:51:06.727Z,100.00
2022-10-05T07:53:41.236Z,100.00
2022-10-05T07:56:22.418Z,100.00
2022-10-05T07:59:03.123Z,100.00
2022-10-05T08:01:35.131Z,100.00
2022-10-05T08:04:11.441Z,100.00
2022-10-05T08:06:50.268Z,100.00
2022-10-05T08:09:53.783Z,100.00
2022-10-05T08:12:53.742Z,100.00
2022-10-05T08:15:25.926Z,100.00
2022-10-05T08:18:00.646Z,100.00
2022-10-05T08:20:42.943Z,100.00
2022-10-05T08:23:09.931Z,100.00
2022-10-05T08:26:09.460Z,100.00
2022-10-05T08:28:54.336Z,100.00
2022-10-05T08:31:30.090Z,100.00
2022-10-05T08:34:01.222Z,100.00
2022-10-05T08:37:00.655Z,100.00
2022-10-05T08:39:34.766Z,98.38
2022-10-05T08:42:16.882Z,98.14
2022-10-05T08:45:06.082Z,100.00
2022-10-05T08:47:57.649Z,100.00
2022-10-05T08:50:33.785Z,95.23
2022-10-05T08:53:03.387Z,100.00
2022-10-05T08:55:47.374Z,97.68
2022-10-05T08:58:54.300Z,97.38
2022-10-05T09:01:35.871Z,92.42
2022-10-05T09:04:21.276Z,92.48
2022-10-05T09:07:23.640Z,94.86
2022-10-05T09:10:30.040Z,93.35
2022-10-05T09:13:09.457Z,94.10
2022-10-05T09:15:58.393Z,93.21
2022-10-05T09:19:01.176Z,94.30
2022-10-05T09:21:52.666Z,93.17
2022-10-05T09:24:28.154Z,89.58
2022-10-05T09:27:17.607Z,86.71
2022-10-05T09:30:19.642Z,85.21
2022-10-05T09:32:57.994Z,85.44
2022-10-05T09:35:49.625Z,85.22
2022-10-05T09:38:31.790Z,84.42
2022-10-05T09:41:24.937Z,84.32
2022-10-05T09:44:03.855Z,84.50
2022-10-05T09:46:37.030Z,84.09
2022-10-05T09:49:19.285Z,82.37
2022-10-05T09:52:07.764Z,76.35
2022-10-05T09:54:47.262Z,78.17
2022-10-05T09:57:33.618Z,78.85
2022-10-05T10:00:24.377Z,77.87
2022-10-05T10:03:05.948Z,76.69
2022-10-05T10:05:47.608Z,76.52
2022-10-05T10:08:27.707Z,78.17
2022-10-05T10:11:25.378Z,76.73
2022-10-05T10:14:11.648Z,77.50
2022-10-05T10:16:56.835Z,76.91
2022-10-05T10:19:48.726Z,76.02
2022-10-05T10:22:18.902Z,74.62
2022-10-05T10:25:03.133Z,73.53
2022-10-05T10:27:42.153Z,73.61
2022-10-05T10:30:39.929Z,73.45
2022-10-05T10:33:25.732Z,74.08
2022-10-05T10:36:07.007Z,73.58
2022-10-05T10:39:20.827Z,73.58
2022-10-05T10:42:12.270Z,72.18
2022-10-05T10:44:54.971Z,72.16
2022-10-05T10:47:41.179Z,69.82
2022-10-05T10:50:08.383Z,71.64
2022-10-05T10:53:12.618Z,71.44
2022-10-05T10:56:16.762Z,72.77
2022-10-05T10:59:13.082Z,71.94
2022-10-05T11:02:04.632Z,72.16
2022-10-05T11:04:58.218Z,74.88
2022-10-05T11:08:03.351Z,73.03
2022-10-05T11:10:51.583Z,70.00
2022-10-05T11:13:25.003Z,68.95
2022-10-05T11:16:19.450Z,70.95
2022-10-05T11:19:21.690Z,65.97
2022-10-05T11:21:59.190Z,64.31
2022-10-05T11:24:54.830Z,64.61
2022-10-05T11:27:50.185Z,64.53
2022-10-05T11:30:51.318Z,64.56
2022-10-05T11:33:43.422Z,63.90
2022-10-05T11:36:22.876Z,64.08
2022-10-05T11:39:26.947Z,62.62
2022-10-05T11:42:23.535Z,62.55
2022-10-05T11:45:24.421Z,63.80
2022-10-05T11:48:33.740Z,60.74
2022-10-05T11:51:35.172Z,62.41
2022-10-05T11:54:08.148Z,61.15
2022-10-05T11:56:44.797Z,60.58
2022-10-05T11:59:30.736Z,59.29
2022-10-05T12:02:25.731Z,58.53
2022-10-05T12:05:46.923Z,58.66
2022-10-05T12:08:55.911Z,60.52
2022-10-05T12:11:22.829Z,57.67
2022-10-05T12:14:04.672Z,58.18
2022-10-05T12:16:53.788Z,58.33
2022-10-05T12:19:30.047Z,57.50
2022-10-05T12:22:04.666Z,57.12
2022-10-05T12:24:37.650Z,57.27
2022-10-05T12:27:27.719Z,58.06
2022-10-05T12:30:25.245Z,57.95
2022-10-05T12:33:02.233Z,58.11
2022-10-05T12:35:49.314Z,58.62
2022-10-05T12:38:41.772Z,55.59
2022-10-05T12:41:19.705Z,54.43
2022-10-05T12:44:37.822Z,55.29
2022-10-05T12:47:24.726Z,57.07
2022-10-05T12:50:03.565Z,56.13
2022-10-05T12:52:48.600Z,54.66
2022-10-05T12:55:28.471Z,53.88
2022-10-05T12:58:16.473Z,52.15
2022-10-05T13:01:21.740Z,50.90
2022-10-05T13:04:19.495Z,49.70
2022-10-05T13:06:52.599Z,49.99
2022-10-05T13:09:48.936Z,51.13
2022-10-05T13:12:48.098Z,49.90
2022-10-05T13:15:19.661Z,49.70
2022-10-05T13:18:00.222Z,50.70
2022-10-05T13:20:38.017Z,49.79
2022-10-05T13:23:14.064Z,50.94
2022-10-05T13:25:51.909Z,49.23
2022-10-05T13:28:30.774Z,49.54
2022-10-05T13:31:18.743Z,49.81
2022-10-05T13:33:59.905Z,49.20
2022-10-05T13:36:48.001Z,49.73
2022-10-05T13:39:14.999Z,49.39
2022-10-05T13:41:52.014Z,49.25
2022-10-05T13:44:35.379Z,48.38
2022-10-05T13:47:13.588Z,48.16
2022-10-05T13:50:19.311Z,50.50
2022-10-05T13:53:14.057Z,48.30
2022-10-05T13:55:54.601Z,51.69
2022-10-05T13:58:37.027Z,51.54
2022-10-05T14:01:14.783Z,51.74
2022-10-05T14:04:24.803Z,50.69
2022-10-05T14:06:54.822Z,51.40
2022-10-05T14:09:35.101Z,51.87
2022-10-05T14:12:04.778Z,52.91
2022-10-05T14:14:34.071Z,51.73
2022-10-05T14:17:05.890Z,52.02
2022-10-05T14:19:42.208Z,51.81
2022-10-05T14:22:24.390Z,52.46
2022-10-05T14:24:56.122Z,53.13
2022-10-05T14:27:28.889Z,53.96
2022-10-05T14:29:58.126Z,53.69
2022-10-05T14:32:27.732Z,54.70
2022-10-05T14:35:07.530Z,54.40
2022-10-05T14:37:56.279Z,53.86
2022-10-05T14:40:36.475Z,54.16
2022-10-05T14:43:15.513Z,53.85
2022-10-05T14:46:05.591Z,52.71
2022-10-05T14:48:42.984Z,52.68
2022-10-05T14:51:13.069Z,52.75
2022-10-05T14:53:43.685Z,53.35
2022-10-05T14:56:23.283Z,54.88
2022-10-05T14:59:04.263Z,54.73
2022-10-05T15:01:36.023Z,56.04
2022-10-05T15:04:26.927Z,56.27
2022-10-05T15:07:18.619Z,55.85
2022-10-05T15:09:54.390Z,56.19
2022-10-05T15:12:49.395Z,55.64
2022-10-05T15:15:34.040Z,57.73
2022-10-05T15:18:05.986Z,57.80
2022-10-05T15:20:57.559Z,58.96
2022-10-05T15:23:38.469Z,59.58
2022-10-05T15:26:30.243Z,58.83
2022-10-05T15:29:07.176Z,58.70
2022-10-05T15:31:46.779Z,59.62
2022-10-05T15:34:18.730Z,59.54
2022-10-05T15:36:54.613Z,58.63
2022-10-05T15:39:43.574Z,60.23
2022-10-05T15:42:14.763Z,59.46
2022-10-05T15:45:11.049Z,60.16
2022-10-05T15:48:18.046Z,60.90
2022-10-05T15:50:57.097Z,62.66
2022-10-05T15:53:52.619Z,64.27
2022-10-05T15:56:38.738Z,65.49
2022-10-05T15:59:20.047Z,66.90
2022-10-05T16:01:57.441Z,68.87
2022-10-05T16:04:39.869Z,69.01
2022-10-05T16:07:36.251Z,70.77
2022-10-05T16:10:21.594Z,72.48
2022-10-05T16:13:09.742Z,73.37
2022-10-05T16:15:42.937Z,73.70
2022-10-05T16:18:32.432Z,74.25
2022-10-05T16:21:05.364Z,75.65
2022-10-05T16:23:47.733Z,76.12
2022-10-05T16:26:48.972Z,75.40
2022-10-05T16:29:37.227Z,75.54
2022-10-05T16:32:16.112Z,75.82
2022-10-05T16:34:50.716Z,75.79
2022-10-05T16:37:59.673Z,74.21
2022-10-05T16:40:51.875Z,74.31
2022-10-05T16:43:21.836Z,73.35
2022-10-05T16:46:16.057Z,73.68
2022-10-05T16:48:57.546Z,73.60
2022-10-05T16:51:40.052Z,74.11
2022-10-05T16:54:25.320Z,74.22
2022-10-05T16:56:59.588Z,73.45
2022-10-05T16:59:32.506Z,73.30
2022-10-05T17:02:15.970Z,74.20
2022-10-05T17:05:10.309Z,76.59
2022-10-05T17:07:41.152Z,78.07
2022-10-05T17:10:38.734Z,81.76
2022-10-05T17:13:36.475Z,84.98
2022-10-05T17:16:25.346Z,87.13
2022-10-05T17:19:08.743Z,87.76
2022-10-05T17:21:46.216Z,88.92
2022-10-05T17:24:32.910Z,90.65
2022-10-05T17:27:23.169Z,92.32
2022-10-05T17:29:55.651Z,93.77
2022-10-05T17:32:22.592Z,94.79
2022-10-05T17:35:01.714Z,94.61
2022-10-05T17:37:35.621Z,95.64
2022-10-05T17:40:38.394Z,96.03
2022-10-05T17:43:17.301Z,98.31
2022-10-05T17:45:44.309Z,99.93
2022-10-05T17:48:12.982Z,99.38
2022-10-05T17:51:00.688Z,99.00
2022-10-05T17:54:06.878Z,98.61
2022-10-05T17:56:57.200Z,100.00
2022-10-05T17:59:46.480Z,100.00
2022-10-05T18:02:19.714Z,100.00
2022-10-05T18:05:12.857Z,99.11
2022-10-05T18:07:41.078Z,98.84
2022-10-05T18:10:13.443Z,98.50
2022-10-05T18:12:42.058Z,99.20
2022-10-05T18:15:08.951Z,98.33
2022-10-05T18:17:58.473Z,97.71
2022-10-05T18:20:28.820Z,98.55
2022-10-05T18:23:09.544Z,98.17
2022-10-05T18:26:18.137Z,99.15
2022-10-05T18:28:53.965Z,100.00
2022-10-05T18:31:39.013Z,100.00
2022-10-05T18:34:34.507Z,100.00
2022-10-05T18:37:04.074Z,99.03
2022-10-05T18:39:52.320Z,99.18
2022-10-05T18:42:38.136Z,97.75
2022-10-05T18:45:21.578Z,98.42
2022-10-05T18:48:04.113Z,97.28
2022-10-05T18:50:38.549Z,96.83
2022-10-05T18:53:11.670Z,96.27
2022-10-05T18:55:45.614Z,95.87
2022-10-05T18:58:26.133Z,96.59
2022-10-05T19:01:28.614Z,96.86
2022-10-05T19:04:09.906Z,99.11
2022-10-05T19:06:45.795Z,98.56
2022-10-05T19:09:24.181Z,100.00
2022-10-05T19:12:29.676Z,100.00
2022-10-05T19:15:22.591Z,100.00
2022-10-05T19:18:14.022Z,99.71
2022-10-05T19:20:47.702Z,98.99
2022-10-05T19:23:28.641Z,99.53
2022-10-05T19:26:07.627Z,99.33
2022-10-05T19:28:39.488Z,98.67
2022-10-05T19:31:12.234Z,97.96
2022-10-05T19:34:16.734Z,97.63
2022-10-05T19:37:08.696Z,97.95
2022-10-05T19:39:44.285Z,98.63
2022-10-05T19:42:44.735Z,98.71
2022-10-05T19:45:23.554Z,99.38
2022-10-05T19:48:05.583Z,98.81
2022-10-05T19:50:34.645Z,98.30
2022-10-05T19:53:08.325Z,97.51
2022-10-05T19:55:39.824Z,97.66
2022-10-05T19:58:23.453Z,98.38
2022-10-05T20:00:57.858Z,98.92
2022-10-05T20:03:32.921Z,100.00
2022-10-05T20:06:07.275Z,100.00
2022-10-05T20:08:48.534Z,100.00
2022-10-05T20:11:16.973Z,100.00
2022-10-05T20:13:45.488Z,100.00
2022-10-05T20:16:34.216Z,100.00
2022-10-05T20:19:23.764Z,100.00
2022-10-05T20:21:58.942Z,100.00
2022-10-05T20:24:29.926Z,100.00
2022-10-05T20:27:08.699Z,100.00
2022-10-05T20:29:43.495Z,100.00
2022-10-05T20:32:13.570Z,100.00
2022-10-05T20:34:42.429Z,100.00
2022-10-05T20:37:11.623Z,100.00
2022-10-05T20:39:40.094Z,100.00
2022-10-05T20:42:10.318Z,100.00
2022-10-05T20:44:38.181Z,100.00
2022-10-05T20:47:09.690Z,100.00
2022-10-05T20:49:38.670Z,100.00
2022-10-05T20:52:10.094Z,100.00
2022-10-05T20:54:38.924Z,100.00
2022-10-05T20:57:06.668Z,100.00
2022-10-05T20:59:35.228Z,100.00
2022-10-05T21:02:03.950Z,100.00
2022-10-05T21:04:42.874Z,100.00
2022-10-05T21:07:10.274Z,100.00
2022-10-05T21:09:38.622Z,100.00
2022-10-05T21:12:05.739Z,100.00
2022-10-05T21:14:34.569Z,100.00
2022-10-05T21:17:02.493Z,100.00
2022-10-05T21:19:30.099Z,100.00
2022-10-05T21:22:02.657Z,100.00
2022-10-05T21:24:29.712Z,100.00
2022-10-05T21:26:57.694Z,100.00
2022-10-05T21:29:24.820Z,100.00
2022-10-05T21:31:52.204Z,100.00
2022-10-05T21:34:19.315Z,100.00
2022-10-05T21:36:46.415Z,100.00
2022-10-05T21:39:16.181Z,100.00
2022-10-05T21:41:49.502Z,100.00
2022-10-05T21:44:17.001Z,100.00
2022-10-05T21:46:44.116Z,100.00
2022-10-05T21:49:15.042Z,100.00
2022-10-05T21:51:45.023Z,100.00
2022-10-05T21:54:15.570Z,100.00
2022-10-05T21:56:46.031Z,100.00
2022-10-05T21:59:16.889Z,100.00
2022-10-05T22:01:43.899Z,100.00
2022-10-05T22:04:10.863Z,100.00
2022-10-05T22:06:38.047Z,100.00
2022-10-05T22:09:06.192Z,100.00
2022-10-05T22:11:33.676Z,100.00
2022-10-05T22:14:03.690Z,100.00
2022-10-05T22:16:34.905Z,100.00
2022-10-05T22:19:05.269Z,100.00
2022-10-05T22:21:34.334Z,100.00
2022-10-05T22:24:02.890Z,100.00
2022-10-05T22:26:30.317Z,100.00
2022-10-05T22:28:57.435Z,100.00
2022-10-05T22:31:24.521Z,100.00
2022-10-05T22:33:51.688Z,100.00
2022-10-05T22:36:19.177Z,100.00
2022-10-05T22:38:47.723Z,100.00
2022-10-05T22:41:16.598Z,100.00
2022-10-05T22:43:43.828Z,100.00
2022-10-05T22:46:12.572Z,100.00
2022-10-05T22:48:40.455Z,100.00
2022-10-05T22:51:07.927Z,100.00
2022-10-05T22:53:35.528Z,100.00
2022-10-05T22:56:10.770Z,100.00
2022-10-05T22:58:38.465Z,100.00
2022-10-05T23:01:08.030Z,100.00
2022-10-05T23:03:35.560Z,100.00
2022-10-05T23:06:11.222Z,100.00
2022-10-05T23:08:39.717Z,100.00
2022-10-05T23:11:09.123Z,100.00
2022-10-05T23:13:36.489Z,100.00
2022-10-05T23:16:12.582Z,100.00
2022-10-05T23:18:40.393Z,100.00
2022-10-05T23:21:08.698Z,100.00
2022-10-05T23:23:37.593Z,100.00
2022-10-05T23:26:05.758Z,100.00
2022-10-05T23:28:34.441Z,100.00
2022-10-05T23:31:03.927Z,100.00
2022-10-05T23:33:31.310Z,100.00
2022-10-05T23:36:07.190Z,100.00
2022-10-05T23:38:35.261Z,100.00
2022-10-05T23:41:09.122Z,100.00
2022-10-05T23:43:36.963Z,100.00
2022-10-05T23:46:05.382Z,100.00
2022-10-05T23:48:33.265Z,100.00
2022-10-05T23:51:00.739Z,100.00
2022-10-05T23:53:27.765Z,100.00
2022-10-05T23:55:55.651Z,100.00
2022-10-05T23:58:23.357Z,100.00
