createdAt,value
2018-06-22T00:00:57.264Z,0.00
2018-06-22T00:01:57.296Z,0.00
2018-06-22T00:02:57.268Z,0.00
2018-06-22T00:03:57.268Z,0.00
2018-06-22T00:04:57.306Z,0.00
2018-06-22T00:05:57.759Z,0.00
2018-06-22T00:06:57.260Z,0.00
2018-06-22T00:07:58.315Z,0.00
2018-06-22T00:08:57.272Z,0.00
2018-06-22T00:09:57.295Z,0.00
2018-06-22T00:10:57.258Z,0.00
2018-06-22T00:11:57.322Z,0.00
2018-06-22T00:12:57.243Z,0.00
2018-06-22T00:13:57.243Z,0.00
2018-06-22T00:14:57.223Z,0.00
2018-06-22T00:15:58.877Z,0.00
2018-06-22T00:16:58.665Z,0.00
2018-06-22T00:17:58.299Z,0.00
2018-06-22T00:18:58.812Z,0.00
2018-06-22T00:19:58.811Z,0.00
2018-06-22T00:20:58.277Z,0.00
2018-06-22T00:21:58.353Z,0.00
2018-06-22T00:22:58.371Z,0.00
2018-06-22T00:23:58.724Z,0.00
2018-06-22T00:24:58.345Z,0.00
2018-06-22T00:25:59.152Z,0.00
2018-06-22T00:26:58.356Z,0.00
2018-06-22T00:27:58.733Z,0.00
2018-06-22T00:28:58.740Z,0.00
2018-06-22T00:29:58.617Z,0.00
2018-06-22T00:30:58.666Z,0.00
2018-06-22T00:32:01.320Z,0.00
2018-06-22T00:32:58.695Z,0.00
2018-06-22T00:33:58.884Z,0.00
2018-06-22T00:34:58.735Z,0.00
2018-06-22T00:35:59.169Z,0.00
2018-06-22T00:36:58.686Z,0.00
2018-06-22T00:37:58.701Z,0.00
2018-06-22T00:38:58.707Z,0.00
2018-06-22T00:39:58.689Z,0.00
2018-06-22T00:40:58.701Z,0.00
2018-06-22T00:41:58.299Z,0.00
2018-06-22T00:42:58.341Z,0.00
2018-06-22T00:43:58.804Z,0.00
2018-06-22T00:44:58.734Z,0.00
2018-06-22T00:45:57.157Z,0.00
2018-06-22T00:46:58.721Z,0.00
2018-06-22T00:47:58.698Z,0.00
2018-06-22T00:48:58.820Z,0.00
2018-06-22T00:49:58.797Z,0.00
2018-06-22T00:50:58.633Z,0.00
2018-06-22T00:51:58.728Z,0.00
2018-06-22T00:52:58.697Z,0.00
2018-06-22T00:53:58.689Z,0.00
2018-06-22T00:54:58.670Z,0.00
2018-06-22T00:55:58.697Z,0.00
2018-06-22T00:56:58.622Z,0.00
2018-06-22T00:57:58.668Z,0.00
2018-06-22T00:58:58.667Z,0.00
2018-06-22T00:59:58.674Z,0.00
2018-06-22T01:00:58.678Z,0.00
2018-06-22T01:01:58.702Z,0.00
2018-06-22T01:02:58.652Z,0.00
2018-06-22T01:03:58.818Z,0.00
2018-06-22T01:04:58.652Z,0.00
2018-06-22T01:05:58.916Z,0.00
2018-06-22T01:06:58.251Z,0.00
2018-06-22T01:07:58.679Z,0.00
2018-06-22T01:08:58.653Z,0.00
2018-06-22T01:09:58.649Z,0.00
2018-06-22T01:10:58.672Z,0.00
2018-06-22T01:11:58.858Z,0.00
2018-06-22T01:12:58.621Z,0.00
2018-06-22T01:13:58.557Z,0.00
2018-06-22T01:14:58.710Z,0.00
2018-06-22T01:15:58.821Z,0.00
2018-06-22T01:16:58.774Z,0.00
2018-06-22T01:17:58.726Z,0.00
2018-06-22T01:18:58.694Z,0.00
2018-06-22T01:19:58.661Z,0.00
2018-06-22T01:20:58.309Z,0.00
2018-06-22T01:21:58.724Z,0.00
2018-06-22T01:23:00.431Z,0.00
2018-06-22T01:23:58.664Z,0.00
2018-06-22T01:24:58.662Z,0.00
2018-06-22T01:25:58.671Z,0.00
2018-06-22T01:26:58.612Z,0.00
2018-06-22T01:27:58.695Z,0.00
2018-06-22T01:28:58.688Z,0.00
2018-06-22T01:29:58.685Z,0.00
2018-06-22T01:30:58.653Z,0.00
2018-06-22T01:31:58.136Z,0.00
2018-06-22T01:32:58.681Z,0.00
2018-06-22T01:33:58.694Z,0.00
2018-06-22T01:34:58.667Z,0.00
2018-06-22T01:35:58.634Z,0.00
2018-06-22T01:36:58.708Z,0.00
2018-06-22T01:37:58.677Z,0.00
2018-06-22T01:38:58.691Z,0.00
2018-06-22T01:39:59.168Z,0.00
2018-06-22T01:40:58.835Z,0.00
2018-06-22T01:41:58.641Z,0.00
2018-06-22T01:42:58.685Z,0.00
2018-06-22T01:43:58.678Z,0.00
2018-06-22T01:44:58.706Z,0.00
2018-06-22T01:45:58.712Z,0.00
2018-06-22T01:46:58.709Z,0.00
2018-06-22T01:47:58.732Z,0.00
2018-06-22T01:48:58.698Z,0.00
2018-06-22T01:49:58.744Z,0.00
2018-06-22T01:50:58.683Z,0.00
2018-06-22T01:51:58.773Z,0.00
2018-06-22T01:52:59.178Z,0.00
2018-06-22T01:53:58.662Z,0.00
2018-06-22T01:54:58.620Z,0.00
2018-06-22T01:55:58.896Z,0.00
2018-06-22T01:56:58.674Z,0.00
2018-06-22T01:57:58.619Z,0.00
2018-06-22T01:58:58.380Z,0.00
2018-06-22T02:00:00.467Z,0.00
2018-06-22T02:01:00.679Z,0.00
2018-06-22T02:01:58.652Z,0.00
2018-06-22T02:02:58.641Z,0.00
2018-06-22T02:03:58.677Z,0.00
2018-06-22T02:04:58.655Z,0.00
2018-06-22T02:05:58.857Z,0.00
2018-06-22T02:06:58.671Z,0.00
2018-06-22T02:07:58.699Z,0.00
2018-06-22T02:08:58.518Z,0.00
2018-06-22T02:09:58.506Z,0.00
2018-06-22T02:11:00.235Z,0.00
2018-06-22T02:11:58.520Z,0.00
2018-06-22T02:12:58.516Z,0.00
2018-06-22T02:14:00.418Z,0.00
2018-06-22T02:14:58.925Z,0.00
2018-06-22T02:15:58.545Z,0.00
2018-06-22T02:17:00.699Z,0.00
2018-06-22T02:18:00.220Z,0.00
2018-06-22T02:19:00.193Z,0.00
2018-06-22T02:20:00.217Z,0.00
2018-06-22T02:21:00.220Z,0.00
2018-06-22T02:21:58.351Z,0.00
2018-06-22T02:23:00.339Z,0.00
2018-06-22T02:23:58.893Z,0.00
2018-06-22T02:24:58.730Z,0.00
2018-06-22T02:25:58.240Z,0.00
2018-06-22T02:26:58.212Z,0.00
2018-06-22T02:27:57.982Z,0.00
2018-06-22T02:28:58.268Z,0.00
2018-06-22T02:29:58.302Z,0.00
2018-06-22T02:30:58.289Z,0.00
2018-06-22T02:31:58.297Z,0.00
2018-06-22T02:32:58.311Z,0.00
2018-06-22T02:33:58.968Z,0.00
2018-06-22T02:34:58.305Z,0.00
2018-06-22T02:36:00.703Z,0.00
2018-06-22T02:36:57.964Z,0.00
2018-06-22T02:37:58.313Z,0.00
2018-06-22T02:38:58.593Z,0.00
2018-06-22T02:39:58.513Z,0.00
2018-06-22T02:40:58.457Z,0.00
2018-06-22T02:41:58.707Z,4.00
2018-06-22T02:42:58.278Z,0.00
2018-06-22T02:43:58.306Z,4.00
2018-06-22T02:44:58.416Z,4.00
2018-06-22T02:45:58.317Z,4.00
2018-06-22T02:46:57.974Z,0.00
2018-06-22T02:47:58.338Z,4.00
2018-06-22T02:48:58.375Z,4.00
2018-06-22T02:50:00.122Z,4.00
2018-06-22T02:50:58.304Z,4.00
2018-06-22T02:51:58.355Z,4.00
2018-06-22T02:52:58.345Z,4.00
2018-06-22T02:53:58.264Z,8.00
2018-06-22T02:54:58.491Z,4.00
2018-06-22T02:55:58.286Z,4.00
2018-06-22T02:56:58.173Z,8.00
2018-06-22T02:57:58.193Z,8.00
2018-06-22T03:00:31.295Z,8.00
2018-06-22T03:01:31.813Z,8.00
2018-06-22T03:03:25.664Z,12.00
2018-06-22T03:04:26.161Z,12.00
2018-06-22T03:06:20.028Z,16.00
2018-06-22T03:07:20.207Z,16.00
2018-06-22T03:09:13.969Z,20.00
2018-06-22T03:10:14.378Z,24.00
2018-06-22T03:12:08.861Z,32.00
2018-06-22T03:13:09.004Z,32.00
2018-06-22T03:15:02.459Z,36.00
2018-06-22T03:16:02.762Z,32.00
2018-06-22T03:17:57.349Z,24.00
2018-06-22T03:18:59.611Z,24.00
2018-06-22T03:20:51.294Z,32.00
2018-06-22T03:21:53.784Z,36.00
2018-06-22T03:23:46.055Z,36.00
2018-06-22T03:24:46.664Z,36.00
2018-06-22T03:26:42.483Z,32.00
2018-06-22T03:27:40.820Z,32.00
2018-06-22T03:28:40.778Z,36.00
2018-06-22T03:29:40.811Z,48.00
2018-06-22T03:30:40.826Z,40.00
2018-06-22T03:31:40.823Z,40.00
2018-06-22T03:32:40.813Z,32.00
2018-06-22T03:33:40.821Z,24.00
2018-06-22T03:34:40.817Z,44.00
2018-06-22T03:35:40.826Z,40.00
2018-06-22T03:36:41.079Z,48.00
2018-06-22T03:37:41.506Z,48.00
2018-06-22T03:38:40.363Z,56.00
2018-06-22T03:39:40.723Z,64.00
2018-06-22T03:40:41.005Z,64.00
2018-06-22T03:41:40.834Z,64.00
2018-06-22T03:42:40.762Z,60.00
2018-06-22T03:43:41.060Z,64.00
2018-06-22T03:44:40.856Z,60.00
2018-06-22T03:45:40.853Z,60.00
2018-06-22T03:46:40.854Z,48.00
2018-06-22T03:47:40.832Z,44.00
2018-06-22T03:48:40.848Z,56.00
2018-06-22T03:49:41.476Z,60.00
2018-06-22T03:50:40.756Z,68.00
2018-06-22T03:51:40.821Z,60.00
2018-06-22T03:52:40.830Z,60.00
2018-06-22T03:53:40.842Z,64.00
2018-06-22T03:54:40.871Z,56.00
2018-06-22T03:55:40.890Z,60.00
2018-06-22T03:56:40.540Z,60.00
2018-06-22T03:57:40.857Z,64.00
2018-06-22T03:58:40.829Z,60.00
2018-06-22T03:59:40.840Z,56.00
2018-06-22T04:00:40.829Z,56.00
2018-06-22T04:01:40.825Z,60.00
2018-06-22T04:02:40.826Z,76.00
2018-06-22T04:03:40.858Z,88.00
2018-06-22T04:04:41.035Z,80.00
2018-06-22T04:05:41.037Z,84.00
2018-06-22T04:06:43.369Z,92.00
2018-06-22T04:07:40.203Z,84.00
2018-06-22T04:08:41.008Z,80.00
2018-06-22T04:09:40.845Z,80.00
2018-06-22T04:10:40.867Z,84.00
2018-06-22T04:11:41.494Z,92.00
2018-06-22T04:12:40.307Z,96.00
2018-06-22T04:13:40.824Z,100.00
2018-06-22T04:14:40.830Z,100.00
2018-06-22T04:15:40.873Z,104.00
2018-06-22T04:16:40.800Z,104.00
2018-06-22T04:17:40.869Z,100.00
2018-06-22T04:18:40.982Z,100.00
2018-06-22T04:19:40.588Z,100.00
2018-06-22T04:20:42.641Z,104.00
2018-06-22T04:21:41.080Z,108.00
2018-06-22T04:22:42.897Z,104.00
2018-06-22T04:23:40.314Z,112.00
2018-06-22T04:24:40.932Z,112.00
2018-06-22T04:25:40.515Z,100.00
2018-06-22T04:26:41.359Z,100.00
2018-06-22T04:27:40.828Z,112.00
2018-06-22T04:28:40.584Z,132.00
2018-06-22T04:29:41.440Z,168.00
2018-06-22T04:30:43.453Z,196.00
2018-06-22T04:31:40.214Z,192.00
2018-06-22T04:32:41.186Z,180.00
2018-06-22T04:33:41.339Z,172.00
2018-06-22T04:34:40.866Z,188.00
2018-06-22T04:35:41.338Z,192.00
2018-06-22T04:36:41.039Z,192.00
2018-06-22T04:37:40.676Z,196.00
2018-06-22T04:38:40.281Z,196.00
2018-06-22T04:39:40.216Z,188.00
2018-06-22T04:40:41.041Z,184.00
2018-06-22T04:41:40.832Z,188.00
2018-06-22T04:42:40.631Z,208.00
2018-06-22T04:43:40.704Z,216.00
2018-06-22T04:44:40.669Z,232.00
2018-06-22T04:45:42.399Z,244.00
2018-06-22T04:46:41.046Z,232.00
2018-06-22T04:47:40.663Z,220.00
2018-06-22T04:48:40.733Z,208.00
2018-06-22T04:49:41.039Z,208.00
2018-06-22T04:50:40.568Z,264.00
2018-06-22T04:51:41.065Z,280.00
2018-06-22T04:52:40.835Z,308.00
2018-06-22T04:53:41.061Z,296.00
2018-06-22T04:54:40.683Z,296.00
2018-06-22T04:55:40.783Z,288.00
2018-06-22T04:56:41.058Z,296.00
2018-06-22T04:57:41.065Z,332.00
2018-06-22T04:58:41.059Z,344.00
2018-06-22T04:59:41.058Z,392.00
2018-06-22T05:00:40.879Z,468.00
2018-06-22T05:01:40.925Z,508.00
2018-06-22T05:02:41.023Z,488.00
2018-06-22T05:03:40.264Z,468.00
2018-06-22T05:04:40.825Z,572.00
2018-06-22T05:05:40.466Z,516.00
2018-06-22T05:06:40.439Z,540.00
2018-06-22T05:07:40.511Z,668.00
2018-06-22T05:08:41.063Z,712.00
2018-06-22T05:09:40.590Z,656.00
2018-06-22T05:10:40.524Z,700.00
2018-06-22T05:11:42.340Z,588.00
2018-06-22T05:12:40.599Z,732.00
2018-06-22T05:13:40.544Z,756.00
2018-06-22T05:14:40.733Z,568.00
2018-06-22T05:15:40.993Z,492.00
2018-06-22T05:16:40.073Z,492.00
2018-06-22T05:17:40.746Z,532.00
2018-06-22T05:18:40.227Z,552.00
2018-06-22T05:19:40.792Z,668.00
2018-06-22T05:20:40.420Z,844.00
2018-06-22T05:21:40.481Z,1040.00
2018-06-22T05:22:41.016Z,1112.00
2018-06-22T05:23:40.500Z,932.00
2018-06-22T05:24:40.536Z,1000.00
2018-06-22T05:25:40.822Z,968.00
2018-06-22T05:26:41.041Z,1020.00
2018-06-22T05:27:41.283Z,880.00
2018-06-22T05:28:40.143Z,780.00
2018-06-22T05:29:40.990Z,604.00
2018-06-22T05:30:40.528Z,640.00
2018-06-22T05:31:41.654Z,736.00
2018-06-22T05:32:40.485Z,776.00
2018-06-22T05:33:40.612Z,868.00
2018-06-22T05:34:40.872Z,980.00
2018-06-22T05:35:40.527Z,720.00
2018-06-22T05:36:40.355Z,624.00
2018-06-22T05:37:40.948Z,520.00
2018-06-22T05:38:40.832Z,684.00
2018-06-22T05:39:40.539Z,964.00
2018-06-22T05:40:41.149Z,908.00
2018-06-22T05:41:42.666Z,1352.00
2018-06-22T05:42:42.599Z,1732.00
2018-06-22T05:43:40.552Z,1900.00
2018-06-22T05:44:38.899Z,1780.00
2018-06-22T05:46:41.028Z,1760.00
2018-06-22T05:47:41.107Z,1864.00
2018-06-22T05:48:40.878Z,2172.00
2018-06-22T05:49:40.856Z,2056.00
2018-06-22T05:50:42.232Z,2216.00
2018-06-22T05:51:40.882Z,1844.00
2018-06-22T05:52:40.936Z,1928.00
2018-06-22T05:53:40.570Z,2224.00
2018-06-22T05:54:40.367Z,2156.00
2018-06-22T05:55:41.323Z,2184.00
2018-06-22T05:56:40.626Z,2892.00
2018-06-22T05:57:40.421Z,2596.00
2018-06-22T05:58:40.735Z,2992.00
2018-06-22T05:59:41.086Z,3028.00
2018-06-22T06:00:40.580Z,2864.00
2018-06-22T06:01:40.748Z,2696.00
2018-06-22T06:02:39.940Z,2548.00
2018-06-22T06:03:40.472Z,2428.00
2018-06-22T06:04:40.555Z,2340.00
2018-06-22T06:05:40.864Z,2256.00
2018-06-22T06:06:40.930Z,2076.00
2018-06-22T06:07:40.398Z,2108.00
2018-06-22T06:08:40.855Z,2360.00
2018-06-22T06:09:42.626Z,2580.00
2018-06-22T06:10:41.002Z,2604.00
2018-06-22T06:11:40.852Z,2768.00
2018-06-22T06:12:40.424Z,2964.00
2018-06-22T06:13:40.819Z,3072.00
2018-06-22T06:14:40.997Z,2388.00
2018-06-22T06:15:40.650Z,2504.00
2018-06-22T06:16:40.903Z,2456.00
2018-06-22T06:17:40.318Z,2584.00
2018-06-22T06:18:40.993Z,2684.00
2018-06-22T06:19:40.370Z,2552.00
2018-06-22T06:20:40.609Z,3232.00
2018-06-22T06:21:40.885Z,3244.00
2018-06-22T06:22:40.364Z,3116.00
2018-06-22T06:23:40.629Z,2860.00
2018-06-22T06:24:40.627Z,2428.00
2018-06-22T06:25:40.914Z,2348.00
2018-06-22T06:26:42.086Z,2216.00
2018-06-22T06:27:40.360Z,2416.00
2018-06-22T06:28:40.613Z,2616.00
2018-06-22T06:29:38.873Z,3048.00
2018-06-22T06:32:13.032Z,2776.00
2018-06-22T06:33:12.604Z,2612.00
2018-06-22T06:35:05.835Z,2760.00
2018-06-22T06:36:06.382Z,2640.00
2018-06-22T06:38:00.629Z,2520.00
2018-06-22T06:39:00.511Z,2268.00
2018-06-22T06:40:54.712Z,2428.00
2018-06-22T06:41:55.034Z,2628.00
2018-06-22T06:43:50.220Z,3408.00
2018-06-22T06:44:51.007Z,3836.00
2018-06-22T06:46:44.039Z,3456.00
2018-06-22T06:47:44.612Z,4016.00
2018-06-22T06:49:38.919Z,4240.00
2018-06-22T06:51:53.092Z,4228.00
2018-06-22T06:52:53.535Z,3692.00
2018-06-22T06:54:47.898Z,3016.00
2018-06-22T06:55:47.727Z,3180.00
2018-06-22T06:57:42.419Z,3652.00
2018-06-22T06:58:41.938Z,2660.00
2018-06-22T07:00:37.071Z,2320.00
2018-06-22T07:01:36.388Z,2860.00
2018-06-22T07:03:30.573Z,1300.00
2018-06-22T07:04:31.724Z,1952.00
2018-06-22T07:06:25.374Z,2852.00
2018-06-22T07:07:24.818Z,2656.00
2018-06-22T07:09:19.559Z,2116.00
2018-06-22T07:10:19.594Z,4372.00
2018-06-22T07:12:13.761Z,3400.00
2018-06-22T07:13:13.722Z,2980.00
2018-06-22T07:15:09.399Z,2880.00
2018-06-22T07:16:08.202Z,2464.00
2018-06-22T07:17:07.753Z,2600.00
2018-06-22T07:18:08.385Z,3596.00
2018-06-22T07:19:07.750Z,3748.00
2018-06-22T07:20:08.396Z,2644.00
2018-06-22T07:21:08.994Z,3524.00
2018-06-22T07:22:07.372Z,3260.00
2018-06-22T07:23:08.208Z,4100.00
2018-06-22T07:24:07.865Z,2396.00
2018-06-22T07:25:07.849Z,2580.00
2018-06-22T07:26:07.894Z,2324.00
2018-06-22T07:27:09.031Z,2200.00
2018-06-22T07:28:07.301Z,2096.00
2018-06-22T07:29:08.202Z,2700.00
2018-06-22T07:30:08.383Z,3600.00
2018-06-22T07:31:08.200Z,4504.00
2018-06-22T07:32:08.249Z,4556.00
2018-06-22T07:33:07.690Z,4384.00
2018-06-22T07:34:07.721Z,4004.00
2018-06-22T07:35:07.920Z,3944.00
2018-06-22T07:36:08.201Z,5056.00
2018-06-22T07:37:06.313Z,4560.00
2018-06-22T07:38:08.498Z,4456.00
2018-06-22T07:39:07.900Z,4312.00
2018-06-22T07:40:08.238Z,3760.00
2018-06-22T07:41:08.788Z,3688.00
2018-06-22T07:42:07.780Z,3388.00
2018-06-22T07:43:07.557Z,2796.00
2018-06-22T07:44:07.949Z,3544.00
2018-06-22T07:45:07.698Z,5436.00
2018-06-22T07:46:07.964Z,4820.00
2018-06-22T07:47:08.285Z,5476.00
2018-06-22T07:48:08.323Z,6376.00
2018-06-22T07:49:07.969Z,5388.00
2018-06-22T07:50:07.613Z,4832.00
2018-06-22T07:51:08.345Z,4616.00
2018-06-22T07:52:08.315Z,4500.00
2018-06-22T07:53:07.853Z,3740.00
2018-06-22T07:54:08.319Z,4340.00
2018-06-22T07:55:09.799Z,4128.00
2018-06-22T07:56:07.954Z,3624.00
2018-06-22T07:57:08.478Z,4204.00
2018-06-22T07:58:08.356Z,3808.00
2018-06-22T07:59:08.070Z,3836.00
2018-06-22T08:00:07.919Z,4460.00
2018-06-22T08:01:08.030Z,3968.00
2018-06-22T08:02:06.467Z,4176.00
2018-06-22T08:03:08.218Z,5960.00
2018-06-22T08:04:07.846Z,4280.00
2018-06-22T08:05:07.873Z,4704.00
2018-06-22T08:06:08.415Z,5428.00
2018-06-22T08:07:08.224Z,3640.00
2018-06-22T08:08:07.783Z,5032.00
2018-06-22T08:09:08.374Z,4092.00
2018-06-22T08:10:07.742Z,3136.00
2018-06-22T08:11:08.426Z,3020.00
2018-06-22T08:12:08.423Z,3016.00
2018-06-22T08:13:07.860Z,3332.00
2018-06-22T08:14:08.263Z,3236.00
2018-06-22T08:15:07.952Z,4244.00
2018-06-22T08:16:08.114Z,3620.00
2018-06-22T08:17:06.080Z,4560.00
2018-06-22T08:18:08.073Z,4848.00
2018-06-22T08:19:07.955Z,4508.00
2018-06-22T08:20:10.248Z,4256.00
2018-06-22T08:21:07.862Z,5760.00
2018-06-22T08:22:08.205Z,6652.00
2018-06-22T08:23:07.710Z,5164.00
2018-06-22T08:24:08.221Z,5032.00
2018-06-22T08:25:07.932Z,4344.00
2018-06-22T08:26:07.879Z,4896.00
2018-06-22T08:27:07.927Z,5864.00
2018-06-22T08:28:08.409Z,5780.00
2018-06-22T08:29:07.722Z,4412.00
2018-06-22T08:30:08.077Z,3344.00
2018-06-22T08:31:08.183Z,2740.00
2018-06-22T08:32:08.685Z,2436.00
2018-06-22T08:33:07.682Z,2188.00
2018-06-22T08:34:08.330Z,1644.00
2018-06-22T08:35:07.871Z,1932.00
2018-06-22T08:36:07.933Z,2816.00
2018-06-22T08:37:08.248Z,2804.00
2018-06-22T08:38:06.387Z,3640.00
2018-06-22T08:39:08.476Z,4000.00
2018-06-22T08:40:07.861Z,3144.00
2018-06-22T08:41:07.880Z,2524.00
2018-06-22T08:42:07.987Z,2276.00
2018-06-22T08:43:07.967Z,3168.00
2018-06-22T08:44:07.871Z,4672.00
2018-06-22T08:45:07.734Z,5492.00
2018-06-22T08:46:08.428Z,5840.00
2018-06-22T08:47:06.104Z,5652.00
2018-06-22T08:48:08.317Z,5508.00
2018-06-22T08:49:07.904Z,5600.00
2018-06-22T08:50:07.877Z,5696.00
2018-06-22T08:51:07.934Z,6132.00
2018-06-22T08:52:07.867Z,6708.00
2018-06-22T08:53:08.386Z,7488.00
2018-06-22T08:54:08.431Z,8196.00
2018-06-22T08:55:07.931Z,7924.00
2018-06-22T08:56:07.978Z,7456.00
2018-06-22T08:57:08.220Z,7468.00
2018-06-22T08:58:07.871Z,8144.00
2018-06-22T08:59:07.930Z,8028.00
2018-06-22T09:00:08.223Z,7308.00
2018-06-22T09:01:08.314Z,7000.00
2018-06-22T09:02:07.888Z,6784.00
2018-06-22T09:03:07.952Z,7136.00
2018-06-22T09:04:08.331Z,7360.00
2018-06-22T09:05:09.700Z,6996.00
2018-06-22T09:06:08.219Z,7124.00
2018-06-22T09:07:08.810Z,7028.00
2018-06-22T09:08:07.711Z,6484.00
2018-06-22T09:09:07.103Z,5856.00
2018-06-22T09:10:06.140Z,6224.00
2018-06-22T09:11:07.960Z,5584.00
2018-06-22T09:12:10.244Z,4920.00
2018-06-22T09:13:07.446Z,5708.00
2018-06-22T09:14:08.015Z,5376.00
2018-06-22T09:15:08.233Z,4912.00
2018-06-22T09:16:07.980Z,6332.00
2018-06-22T09:17:06.152Z,7288.00
2018-06-22T09:18:08.028Z,6668.00
2018-06-22T09:19:08.280Z,7080.00
2018-06-22T09:20:08.460Z,8028.00
2018-06-22T09:21:08.253Z,8052.00
2018-06-22T09:22:07.702Z,7948.00
2018-06-22T09:23:08.016Z,7740.00
2018-06-22T09:24:08.282Z,6456.00
2018-06-22T09:25:07.100Z,6300.00
2018-06-22T09:26:07.988Z,6932.00
2018-06-22T09:27:07.946Z,5872.00
2018-06-22T09:28:07.975Z,4788.00
2018-06-22T09:29:07.950Z,3712.00
2018-06-22T09:30:07.883Z,3036.00
2018-06-22T09:31:08.035Z,3276.00
2018-06-22T09:32:08.431Z,3680.00
2018-06-22T09:33:07.992Z,3828.00
2018-06-22T09:34:08.240Z,4008.00
2018-06-22T09:35:08.218Z,3960.00
2018-06-22T09:36:08.282Z,3736.00
2018-06-22T09:37:08.285Z,3536.00
2018-06-22T09:38:07.740Z,3444.00
2018-06-22T09:39:09.549Z,3472.00
2018-06-22T09:40:08.912Z,3640.00
2018-06-22T09:41:07.944Z,3832.00
2018-06-22T09:42:09.349Z,3732.00
2018-06-22T09:43:10.244Z,3600.00
2018-06-22T09:44:07.980Z,3960.00
2018-06-22T09:45:07.449Z,3928.00
2018-06-22T09:46:09.833Z,3932.00
2018-06-22T09:47:07.052Z,4872.00
2018-06-22T09:48:07.946Z,5740.00
2018-06-22T09:49:08.274Z,6884.00
2018-06-22T09:50:07.437Z,7840.00
2018-06-22T09:51:08.407Z,7796.00
2018-06-22T09:52:07.453Z,7740.00
2018-06-22T09:53:08.509Z,6700.00
2018-06-22T09:54:08.390Z,5120.00
2018-06-22T09:55:07.746Z,4092.00
2018-06-22T09:56:07.716Z,3352.00
2018-06-22T09:57:08.236Z,2908.00
2018-06-22T09:58:08.452Z,2696.00
2018-06-22T09:59:08.239Z,2576.00
2018-06-22T10:00:08.780Z,2560.00
2018-06-22T10:01:08.250Z,2780.00
2018-06-22T10:02:08.018Z,3448.00
2018-06-22T10:03:10.001Z,4388.00
2018-06-22T10:04:06.036Z,6040.00
2018-06-22T10:05:08.296Z,7144.00
2018-06-22T10:06:08.290Z,7512.00
2018-06-22T10:07:08.151Z,7544.00
2018-06-22T10:08:06.687Z,7788.00
2018-06-22T10:09:07.789Z,8248.00
2018-06-22T10:10:08.106Z,9072.00
2018-06-22T10:11:07.985Z,9748.00
2018-06-22T10:12:08.446Z,9680.00
2018-06-22T10:13:08.243Z,8956.00
2018-06-22T10:14:07.832Z,8148.00
2018-06-22T10:15:08.290Z,7780.00
2018-06-22T10:16:08.361Z,8356.00
2018-06-22T10:17:08.399Z,8584.00
2018-06-22T10:18:08.251Z,9268.00
2018-06-22T10:19:07.994Z,9912.00
2018-06-22T10:20:08.394Z,10272.00
2018-06-22T10:21:07.724Z,9264.00
2018-06-22T10:22:07.949Z,7020.00
2018-06-22T10:23:09.894Z,5252.00
2018-06-22T10:24:07.274Z,4368.00
2018-06-22T10:25:08.642Z,4624.00
2018-06-22T10:26:07.628Z,3616.00
2018-06-22T10:27:07.839Z,3740.00
2018-06-22T10:28:07.978Z,4248.00
2018-06-22T10:29:07.140Z,4552.00
2018-06-22T10:30:07.921Z,4824.00
2018-06-22T10:31:07.565Z,5068.00
2018-06-22T10:32:09.324Z,5424.00
2018-06-22T10:33:09.768Z,6088.00
2018-06-22T10:34:09.521Z,7056.00
2018-06-22T10:35:08.700Z,7836.00
2018-06-22T10:36:07.443Z,8644.00
2018-06-22T10:37:07.955Z,9640.00
2018-06-22T10:38:09.460Z,10760.00
2018-06-22T10:39:07.415Z,11360.00
2018-06-22T10:40:07.933Z,11248.00
2018-06-22T10:41:07.906Z,10020.00
2018-06-22T10:42:09.500Z,7992.00
2018-06-22T10:43:08.159Z,6256.00
2018-06-22T10:44:09.345Z,5140.00
2018-06-22T10:45:07.848Z,4136.00
2018-06-22T10:46:07.547Z,3532.00
2018-06-22T10:47:07.953Z,3432.00
2018-06-22T10:48:07.967Z,3268.00
2018-06-22T10:49:07.633Z,3104.00
2018-06-22T10:50:09.087Z,3012.00
2018-06-22T10:51:08.018Z,3024.00
2018-06-22T10:52:07.764Z,2992.00
2018-06-22T10:53:07.452Z,3004.00
2018-06-22T10:54:11.613Z,3068.00
2018-06-22T10:55:10.204Z,3064.00
2018-06-22T10:56:09.344Z,3084.00
2018-06-22T10:57:08.284Z,3236.00
2018-06-22T10:58:09.881Z,3228.00
2018-06-22T10:59:07.932Z,3172.00
2018-06-22T11:00:08.207Z,3192.00
2018-06-22T11:01:09.292Z,3348.00
2018-06-22T11:02:07.869Z,3544.00
2018-06-22T11:03:08.077Z,3680.00
2018-06-22T11:04:07.867Z,4416.00
2018-06-22T11:05:09.798Z,4416.00
2018-06-22T11:06:07.990Z,4820.00
2018-06-22T11:07:06.044Z,5348.00
2018-06-22T11:08:08.151Z,7960.00
2018-06-22T11:09:07.812Z,8388.00
2018-06-22T11:10:08.838Z,7636.00
2018-06-22T11:11:07.654Z,9664.00
2018-06-22T11:12:07.442Z,10484.00
2018-06-22T11:13:06.607Z,10476.00
2018-06-22T11:14:09.750Z,7772.00
2018-06-22T11:15:07.751Z,5588.00
2018-06-22T11:16:09.770Z,6604.00
2018-06-22T11:17:07.938Z,9812.00
2018-06-22T11:18:07.496Z,9928.00
2018-06-22T11:19:07.268Z,8960.00
2018-06-22T11:20:08.190Z,9200.00
2018-06-22T11:21:09.910Z,8280.00
2018-06-22T11:22:09.781Z,7544.00
2018-06-22T11:23:08.087Z,5728.00
2018-06-22T11:24:07.972Z,4684.00
2018-06-22T11:25:09.481Z,7240.00
2018-06-22T11:26:07.971Z,7016.00
2018-06-22T11:27:08.884Z,7356.00
2018-06-22T11:28:07.632Z,7228.00
2018-06-22T11:29:07.867Z,8520.00
2018-06-22T11:30:07.981Z,8576.00
2018-06-22T11:31:08.003Z,8468.00
2018-06-22T11:32:07.961Z,8232.00
2018-06-22T11:33:08.253Z,9416.00
2018-06-22T11:34:07.177Z,8656.00
2018-06-22T11:35:07.926Z,10700.00
2018-06-22T11:36:07.982Z,9532.00
2018-06-22T11:37:07.700Z,5812.00
2018-06-22T11:38:08.004Z,4864.00
2018-06-22T11:39:08.982Z,5756.00
2018-06-22T11:40:07.987Z,6672.00
2018-06-22T11:41:07.996Z,7220.00
2018-06-22T11:42:07.534Z,7556.00
2018-06-22T11:43:09.550Z,8292.00
2018-06-22T11:44:07.435Z,9292.00
2018-06-22T11:45:07.968Z,10340.00
2018-06-22T11:46:07.759Z,12292.00
2018-06-22T11:47:09.099Z,14748.00
2018-06-22T11:48:07.979Z,16012.00
2018-06-22T11:49:09.820Z,17120.00
2018-06-22T11:50:07.891Z,16116.00
2018-06-22T11:51:07.946Z,13984.00
2018-06-22T11:52:08.795Z,14368.00
2018-06-22T11:53:28.313Z,12800.00
2018-06-22T11:54:07.850Z,9504.00
2018-06-22T11:55:08.370Z,8752.00
2018-06-22T11:56:09.774Z,7232.00
2018-06-22T11:57:09.799Z,6504.00
2018-06-22T11:58:08.457Z,6796.00
2018-06-22T11:59:07.719Z,8248.00
2018-06-22T12:00:09.824Z,8152.00
2018-06-22T12:01:08.310Z,5808.00
2018-06-22T12:02:07.952Z,7928.00
2018-06-22T12:03:07.932Z,10048.00
2018-06-22T12:04:07.974Z,12004.00
2018-06-22T12:05:08.004Z,11712.00
2018-06-22T12:06:10.110Z,10912.00
2018-06-22T12:07:08.032Z,10136.00
2018-06-22T12:08:08.268Z,9612.00
2018-06-22T12:09:08.914Z,10280.00
2018-06-22T12:10:07.938Z,9776.00
2018-06-22T12:11:07.535Z,8780.00
2018-06-22T12:12:08.271Z,8588.00
2018-06-22T12:13:08.560Z,7204.00
2018-06-22T12:14:08.300Z,10208.00
2018-06-22T12:15:08.333Z,10936.00
2018-06-22T12:16:08.295Z,11052.00
2018-06-22T12:17:08.443Z,9544.00
2018-06-22T12:18:08.045Z,10340.00
2018-06-22T12:19:08.319Z,11288.00
2018-06-22T12:20:07.741Z,11468.00
2018-06-22T12:21:08.287Z,10936.00
2018-06-22T12:22:08.116Z,10140.00
2018-06-22T12:23:07.487Z,10584.00
2018-06-22T12:24:08.336Z,10272.00
2018-06-22T12:25:08.294Z,11548.00
2018-06-22T12:26:08.298Z,13828.00
2018-06-22T12:27:08.203Z,12404.00
2018-06-22T12:28:08.425Z,14044.00
2018-06-22T12:29:09.758Z,16992.00
2018-06-22T12:30:08.311Z,14080.00
2018-06-22T12:31:07.948Z,14140.00
2018-06-22T12:32:08.300Z,12968.00
2018-06-22T12:33:08.322Z,16992.00
2018-06-22T12:34:08.307Z,16332.00
2018-06-22T12:35:08.393Z,31168.00
2018-06-22T12:36:07.785Z,52320.00
2018-06-22T12:37:08.048Z,68512.00
2018-06-22T12:38:08.416Z,17568.00
2018-06-22T12:39:07.498Z,37408.00
2018-06-22T12:40:08.454Z,10368.00
2018-06-22T12:41:08.300Z,9456.00
2018-06-22T12:42:08.306Z,7856.00
2018-06-22T12:43:08.440Z,5508.00
2018-06-22T12:44:08.043Z,3248.00
2018-06-22T12:45:08.303Z,2144.00
2018-06-22T12:46:08.464Z,1708.00
2018-06-22T12:47:07.999Z,1584.00
2018-06-22T12:48:08.084Z,1428.00
2018-06-22T12:49:07.967Z,1416.00
2018-06-22T12:50:08.305Z,1560.00
2018-06-22T12:51:07.793Z,1824.00
2018-06-22T12:52:08.313Z,2136.00
2018-06-22T12:53:08.312Z,2404.00
2018-06-22T12:54:08.382Z,2712.00