createdAt,value
2022-11-05T00:00:42.706Z,7.61
2022-11-05T00:04:08.961Z,7.61
2022-11-05T00:07:34.390Z,7.61
2022-11-05T00:10:40.218Z,7.59
2022-11-05T00:14:12.897Z,7.58
2022-11-05T00:17:18.475Z,7.57
2022-11-05T00:20:26.183Z,7.57
2022-11-05T00:23:49.451Z,7.55
2022-11-05T00:26:55.294Z,7.54
2022-11-05T00:30:00.940Z,7.53
2022-11-05T00:33:06.758Z,7.52
2022-11-05T00:36:12.607Z,7.50
2022-11-05T00:39:18.607Z,7.52
2022-11-05T00:42:42.022Z,7.52
2022-11-05T00:45:47.412Z,7.50
2022-11-05T00:49:10.721Z,7.51
2022-11-05T00:52:36.767Z,7.52
2022-11-05T00:55:43.027Z,7.52
2022-11-05T00:58:48.984Z,7.50
2022-11-05T01:01:55.414Z,7.49
2022-11-05T01:05:01.057Z,7.49
2022-11-05T01:08:06.748Z,7.49
2022-11-05T01:11:13.267Z,7.48
2022-11-05T01:14:18.945Z,7.48
2022-11-05T01:17:24.439Z,7.47
2022-11-05T01:20:29.910Z,7.48
2022-11-05T01:23:35.300Z,7.47
2022-11-05T01:26:40.751Z,7.47
2022-11-05T01:29:46.182Z,7.47
2022-11-05T01:32:51.482Z,7.47
2022-11-05T01:35:57.009Z,7.47
2022-11-05T01:39:03.635Z,7.47
2022-11-05T01:42:15.121Z,7.48
2022-11-05T01:45:22.186Z,7.48
2022-11-05T01:48:30.940Z,7.46
2022-11-05T01:51:36.396Z,7.45
2022-11-05T01:54:42.018Z,7.44
2022-11-05T01:57:47.595Z,7.43
2022-11-05T02:00:53.678Z,7.43
2022-11-05T02:04:01.062Z,7.43
2022-11-05T02:07:10.573Z,7.42
2022-11-05T02:10:18.181Z,7.41
2022-11-05T02:13:23.615Z,7.41
2022-11-05T02:16:37.175Z,7.39
2022-11-05T02:20:05.111Z,7.38
2022-11-05T02:23:24.152Z,7.38
2022-11-05T02:26:46.262Z,7.38
2022-11-05T02:30:01.370Z,7.37
2022-11-05T02:33:17.915Z,7.37
2022-11-05T02:36:29.778Z,7.37
2022-11-05T02:39:40.302Z,7.37
2022-11-05T02:42:55.973Z,7.37
2022-11-05T02:46:04.740Z,7.37
2022-11-05T02:49:15.731Z,7.37
2022-11-05T02:52:24.709Z,7.37
2022-11-05T02:55:34.011Z,7.37
2022-11-05T02:58:39.512Z,7.39
2022-11-05T03:01:47.073Z,7.40
2022-11-05T03:04:52.652Z,7.42
2022-11-05T03:08:04.054Z,7.42
2022-11-05T03:11:14.433Z,7.42
2022-11-05T03:14:24.359Z,7.44
2022-11-05T03:17:35.186Z,7.45
2022-11-05T03:20:45.473Z,7.47
2022-11-05T03:23:56.181Z,7.50
2022-11-05T03:27:03.914Z,7.53
2022-11-05T03:30:11.986Z,7.54
2022-11-05T03:33:21.816Z,7.55
2022-11-05T03:36:30.736Z,7.56
2022-11-05T03:39:40.018Z,7.59
2022-11-05T03:42:49.005Z,7.62
2022-11-05T03:45:57.477Z,7.65
2022-11-05T03:49:04.408Z,7.67
2022-11-05T03:52:12.606Z,7.70
2022-11-05T03:55:18.267Z,7.73
2022-11-05T03:58:24.935Z,7.76
2022-11-05T04:01:33.067Z,7.79
2022-11-05T04:04:38.825Z,7.82
2022-11-05T04:08:03.065Z,7.85
2022-11-05T04:11:29.856Z,7.88
2022-11-05T04:14:44.315Z,7.92
2022-11-05T04:17:50.940Z,7.94
2022-11-05T04:21:14.101Z,7.96
2022-11-05T04:24:19.758Z,7.98
2022-11-05T04:27:25.327Z,7.99
2022-11-05T04:30:30.843Z,8.00
2022-11-05T04:33:36.178Z,8.00
2022-11-05T04:36:41.575Z,8.01
2022-11-05T04:39:47.090Z,8.02
2022-11-05T04:42:54.324Z,8.04
2022-11-05T04:45:59.709Z,8.05
2022-11-05T04:49:05.055Z,8.06
2022-11-05T04:52:10.492Z,8.06
2022-11-05T04:55:16.604Z,8.07
2022-11-05T04:58:22.167Z,8.07
2022-11-05T05:01:27.748Z,8.07
2022-11-05T05:04:37.050Z,8.07
2022-11-05T05:07:42.905Z,8.07
2022-11-05T05:10:48.603Z,8.07
2022-11-05T05:13:58.894Z,8.07
2022-11-05T05:17:07.207Z,8.08
2022-11-05T05:20:30.472Z,8.07
2022-11-05T05:23:37.118Z,8.08
2022-11-05T05:26:44.006Z,8.08
2022-11-05T05:29:49.616Z,8.08
2022-11-05T05:32:55.029Z,8.08
2022-11-05T05:36:04.699Z,8.07
2022-11-05T05:39:14.236Z,8.07
2022-11-05T05:42:21.480Z,8.05
2022-11-05T05:45:27.431Z,8.04
2022-11-05T05:48:33.271Z,8.01
2022-11-05T05:51:41.848Z,8.00
2022-11-05T05:54:47.234Z,7.97
2022-11-05T05:57:53.893Z,7.95
2022-11-05T06:01:04.471Z,7.92
2022-11-05T06:04:12.840Z,7.91
2022-11-05T06:07:18.309Z,7.88
2022-11-05T06:10:24.014Z,7.87
2022-11-05T06:13:30.114Z,7.86
2022-11-05T06:16:39.143Z,7.85
2022-11-05T06:19:45.417Z,7.84
2022-11-05T06:22:57.511Z,7.83
2022-11-05T06:26:03.304Z,7.81
2022-11-05T06:29:08.803Z,7.81
2022-11-05T06:32:15.925Z,7.82
2022-11-05T06:35:21.524Z,7.83
2022-11-05T06:38:26.919Z,7.84
2022-11-05T06:41:45.654Z,7.85
2022-11-05T06:44:57.850Z,7.87
2022-11-05T06:48:03.155Z,7.87
2022-11-05T06:51:08.975Z,7.89
2022-11-05T06:54:17.455Z,7.90
2022-11-05T06:57:22.928Z,7.94
2022-11-05T07:00:28.967Z,7.98
2022-11-05T07:03:34.669Z,7.99
2022-11-05T07:06:40.246Z,7.98
2022-11-05T07:09:48.159Z,7.96
2022-11-05T07:12:54.844Z,7.93
2022-11-05T07:16:03.473Z,7.92
2022-11-05T07:19:10.678Z,7.91
2022-11-05T07:22:20.942Z,7.94
2022-11-05T07:25:26.949Z,7.98
2022-11-05T07:28:32.447Z,8.00
2022-11-05T07:31:37.888Z,8.01
2022-11-05T07:34:43.246Z,8.03
2022-11-05T07:37:49.524Z,8.03
2022-11-05T07:40:55.158Z,8.03
2022-11-05T07:44:01.483Z,8.02
2022-11-05T07:47:07.109Z,8.04
2022-11-05T07:50:14.351Z,8.07
2022-11-05T07:53:20.998Z,8.16
2022-11-05T07:56:26.473Z,8.27
2022-11-05T07:59:32.056Z,8.35
2022-11-05T08:02:37.861Z,8.42
2022-11-05T08:05:44.828Z,8.51
2022-11-05T08:08:50.292Z,8.61
2022-11-05T08:12:02.600Z,8.69
2022-11-05T08:15:10.486Z,8.78
2022-11-05T08:18:18.344Z,8.85
2022-11-05T08:21:23.848Z,8.85
2022-11-05T08:24:29.353Z,8.85
2022-11-05T08:27:34.893Z,8.84
2022-11-05T08:30:40.607Z,8.83
2022-11-05T08:33:46.082Z,8.86
2022-11-05T08:36:51.644Z,8.90
2022-11-05T08:39:57.047Z,8.91
2022-11-05T08:43:03.329Z,8.93
2022-11-05T08:46:08.669Z,8.95
2022-11-05T08:49:14.657Z,8.96
2022-11-05T08:52:20.207Z,8.96
2022-11-05T08:55:28.671Z,8.96
2022-11-05T08:58:34.142Z,9.01
2022-11-05T09:01:39.759Z,9.05
2022-11-05T09:04:47.790Z,9.07
2022-11-05T09:07:59.428Z,9.08
2022-11-05T09:11:06.963Z,9.07
2022-11-05T09:14:12.623Z,9.07
2022-11-05T09:17:18.913Z,9.04
2022-11-05T09:20:24.848Z,9.02
2022-11-05T09:23:30.280Z,9.02
2022-11-05T09:26:35.488Z,9.04
2022-11-05T09:29:41.062Z,9.09
2022-11-05T09:32:46.834Z,9.16
2022-11-05T09:35:52.884Z,9.23
2022-11-05T09:38:58.420Z,9.29
2022-11-05T09:42:05.704Z,9.40
2022-11-05T09:48:34.586Z,9.44
2022-11-05T09:51:42.160Z,9.50
2022-11-05T09:54:48.809Z,9.56
2022-11-05T09:57:58.585Z,9.54
2022-11-05T10:01:04.860Z,9.52
2022-11-05T10:04:11.355Z,9.49
2022-11-05T10:07:20.014Z,9.49
2022-11-05T10:10:40.774Z,9.48
2022-11-05T10:13:48.593Z,9.48
2022-11-05T10:16:57.460Z,9.54
2022-11-05T10:20:12.011Z,9.60
2022-11-05T10:23:20.331Z,9.65
2022-11-05T10:26:28.125Z,9.64
2022-11-05T10:29:36.177Z,9.60
2022-11-05T10:32:43.173Z,9.62
2022-11-05T10:35:51.310Z,9.63
2022-11-05T10:39:00.097Z,9.61
2022-11-05T10:42:20.614Z,9.63
2022-11-05T10:45:32.009Z,9.71
2022-11-05T10:48:45.003Z,9.75
2022-11-05T10:51:54.561Z,9.80
2022-11-05T10:55:04.175Z,9.87
2022-11-05T10:58:11.301Z,9.94
2022-11-05T11:01:16.683Z,9.97
2022-11-05T11:04:24.107Z,9.96
2022-11-05T11:07:29.709Z,10.02
2022-11-05T11:10:38.701Z,10.02
2022-11-05T11:13:59.674Z,10.02
2022-11-05T11:17:27.932Z,10.10
2022-11-05T11:20:34.995Z,10.16
2022-11-05T11:23:44.633Z,10.18
2022-11-05T11:26:50.221Z,10.18
2022-11-05T11:29:59.732Z,10.19
2022-11-05T11:33:10.243Z,10.25
2022-11-05T11:36:19.330Z,10.33
2022-11-05T11:39:26.593Z,10.34
2022-11-05T11:42:34.604Z,10.33
2022-11-05T11:45:46.739Z,10.32
2022-11-05T11:48:52.569Z,10.33
2022-11-05T11:52:01.050Z,10.29
2022-11-05T11:55:18.230Z,10.26
2022-11-05T11:58:24.247Z,10.30
2022-11-05T12:01:47.471Z,10.35
2022-11-05T12:05:00.640Z,10.42
2022-11-05T12:08:14.516Z,10.50
2022-11-05T12:11:28.185Z,10.54
2022-11-05T12:14:42.321Z,10.57
2022-11-05T12:17:54.478Z,10.55
2022-11-05T12:21:06.205Z,10.54
2022-11-05T12:24:20.946Z,10.49
2022-11-05T12:27:34.639Z,10.53
2022-11-05T12:30:47.860Z,10.60
2022-11-05T12:33:58.341Z,10.64
2022-11-05T12:37:11.708Z,10.68
2022-11-05T12:40:28.920Z,10.68
2022-11-05T12:43:40.168Z,10.70
2022-11-05T12:46:52.071Z,10.77
2022-11-05T12:50:11.672Z,10.84
2022-11-05T12:53:28.112Z,10.90
2022-11-05T12:56:37.053Z,10.93
2022-11-05T12:59:44.696Z,10.95
2022-11-05T13:02:52.353Z,10.92
2022-11-05T13:06:05.495Z,10.91
2022-11-05T13:09:14.430Z,10.90
2022-11-05T13:12:23.638Z,10.93
2022-11-05T13:15:32.916Z,10.94
2022-11-05T13:18:41.345Z,10.92
2022-11-05T13:21:53.213Z,10.85
2022-11-05T13:25:00.281Z,10.85
2022-11-05T13:28:11.762Z,10.93
2022-11-05T13:31:19.756Z,11.04
2022-11-05T13:34:25.185Z,11.06
2022-11-05T13:37:53.688Z,11.02
2022-11-05T13:41:06.710Z,10.97
2022-11-05T13:44:26.399Z,10.92
2022-11-05T13:47:38.215Z,10.89
2022-11-05T13:50:55.614Z,10.90
2022-11-05T13:54:23.435Z,10.91
2022-11-05T13:57:34.416Z,10.93
2022-11-05T14:00:44.320Z,11.00
2022-11-05T14:03:50.845Z,11.15
2022-11-05T14:07:06.106Z,11.29
2022-11-05T14:10:15.979Z,11.48
2022-11-05T14:13:24.787Z,11.54
2022-11-05T14:16:41.770Z,11.50
2022-11-05T14:20:08.027Z,11.45
2022-11-05T14:23:26.920Z,11.40
2022-11-05T14:26:33.180Z,11.43
2022-11-05T14:29:44.639Z,11.44
2022-11-05T14:32:50.816Z,11.34
2022-11-05T14:36:12.758Z,11.21
2022-11-05T14:39:22.469Z,11.07
2022-11-05T14:42:32.575Z,10.97
2022-11-05T14:45:39.181Z,10.81
2022-11-05T14:48:48.161Z,10.65
2022-11-05T14:51:54.733Z,10.50
2022-11-05T14:55:00.215Z,10.35
2022-11-05T14:58:07.694Z,10.19
2022-11-05T15:01:33.399Z,10.04
2022-11-05T15:04:42.842Z,9.95
2022-11-05T15:07:57.219Z,9.89
2022-11-05T15:11:10.220Z,9.83
2022-11-05T15:14:22.196Z,9.78
2022-11-05T15:17:30.930Z,9.70
2022-11-05T15:20:40.447Z,9.64
2022-11-05T15:23:47.218Z,9.56
2022-11-05T15:26:57.365Z,9.43
2022-11-05T15:30:06.503Z,9.26
2022-11-05T15:33:17.903Z,9.09
2022-11-05T15:36:27.355Z,8.92
2022-11-05T15:39:37.888Z,8.75
2022-11-05T15:42:45.556Z,8.55
2022-11-05T15:46:04.126Z,8.36
2022-11-05T15:49:12.962Z,8.18
2022-11-05T15:52:19.503Z,8.03
2022-11-05T15:55:26.329Z,7.88
2022-11-05T15:58:32.262Z,7.73
2022-11-05T16:01:38.646Z,7.59
2022-11-05T16:04:48.657Z,7.47
2022-11-05T16:07:54.183Z,7.37
2022-11-05T16:11:00.630Z,7.28
2022-11-05T16:14:18.281Z,7.20
2022-11-05T16:17:24.406Z,7.14
2022-11-05T16:20:32.292Z,7.06
2022-11-05T16:23:45.696Z,6.97
2022-11-05T16:27:03.466Z,6.86
2022-11-05T16:30:18.274Z,6.74
2022-11-05T16:33:26.450Z,6.62
2022-11-05T16:36:32.512Z,6.47
2022-11-05T16:39:38.237Z,6.31
2022-11-05T16:42:48.365Z,6.13
2022-11-05T16:45:55.873Z,5.94
2022-11-05T16:49:01.245Z,5.77
2022-11-05T16:52:09.895Z,5.60
2022-11-05T16:55:17.358Z,5.44
2022-11-05T16:58:24.191Z,5.29
2022-11-05T17:01:29.997Z,5.13
2022-11-05T17:04:38.444Z,4.98
2022-11-05T17:07:43.881Z,4.85
2022-11-05T17:10:49.359Z,4.74
2022-11-05T17:13:54.942Z,4.63
2022-11-05T17:17:02.493Z,4.53
2022-11-05T17:20:11.187Z,4.45
2022-11-05T17:23:17.712Z,4.41
2022-11-05T17:26:23.820Z,4.36
2022-11-05T17:29:29.248Z,4.30
2022-11-05T17:32:34.767Z,4.25
2022-11-05T17:35:40.661Z,4.20
2022-11-05T17:38:46.312Z,4.13
2022-11-05T17:41:52.337Z,4.02
2022-11-05T17:45:00.719Z,3.89
2022-11-05T17:48:06.483Z,3.78
2022-11-05T17:51:13.219Z,3.72
2022-11-05T17:54:18.669Z,3.66
2022-11-05T17:57:24.517Z,3.60
2022-11-05T18:00:30.052Z,3.53
2022-11-05T18:03:35.850Z,3.48
2022-11-05T18:06:42.100Z,3.36
2022-11-05T18:09:47.565Z,3.25
2022-11-05T18:12:54.427Z,3.14
2022-11-05T18:15:59.923Z,3.03
2022-11-05T18:19:05.810Z,2.95
2022-11-05T18:22:11.238Z,2.93
2022-11-05T18:25:16.735Z,2.91
2022-11-05T18:28:22.319Z,2.92
2022-11-05T18:31:27.922Z,2.94
2022-11-05T18:34:33.707Z,2.94
2022-11-05T18:37:40.063Z,2.91
2022-11-05T18:40:45.461Z,2.85
2022-11-05T18:43:50.771Z,2.74
2022-11-05T18:46:58.674Z,2.62
2022-11-05T18:50:18.463Z,2.51
2022-11-05T18:53:23.803Z,2.42
2022-11-05T18:56:29.159Z,2.38
2022-11-05T18:59:38.603Z,2.35
2022-11-05T19:02:44.968Z,2.32
2022-11-05T19:05:50.642Z,2.28
2022-11-05T19:08:56.250Z,2.21
2022-11-05T19:12:03.459Z,2.16
2022-11-05T19:15:10.089Z,2.08
2022-11-05T19:18:15.719Z,2.02
2022-11-05T19:21:22.631Z,2.05
2022-11-05T19:24:28.306Z,2.02
2022-11-05T19:27:36.791Z,1.99
2022-11-05T19:30:42.280Z,1.94
2022-11-05T19:33:49.967Z,1.85
2022-11-05T19:36:55.471Z,1.77
2022-11-05T19:40:03.341Z,1.71
2022-11-05T19:43:10.050Z,1.64
2022-11-05T19:46:16.581Z,1.59
2022-11-05T19:49:23.943Z,1.53
2022-11-05T19:52:29.372Z,1.48
2022-11-05T19:55:34.851Z,1.42
2022-11-05T19:58:40.226Z,1.36
2022-11-05T20:01:46.008Z,1.32
2022-11-05T20:04:51.757Z,1.29
2022-11-05T20:07:57.692Z,1.23
2022-11-05T20:11:03.373Z,1.16
2022-11-05T20:14:11.947Z,1.09
2022-11-05T20:17:18.017Z,1.01
2022-11-05T20:20:25.922Z,0.95
2022-11-05T20:23:33.668Z,0.93
2022-11-05T20:26:43.344Z,0.92
2022-11-05T20:29:56.145Z,0.97
2022-11-05T20:33:01.558Z,1.02
2022-11-05T20:36:08.087Z,1.05
2022-11-05T20:39:15.644Z,1.06
2022-11-05T20:42:22.424Z,1.04
2022-11-05T20:45:27.920Z,0.99
2022-11-05T20:48:34.313Z,0.96
2022-11-05T20:51:39.751Z,0.96
2022-11-05T20:54:45.389Z,0.96
2022-11-05T20:57:50.851Z,0.92
2022-11-05T21:01:00.977Z,0.87
2022-11-05T21:04:06.802Z,0.85
2022-11-05T21:07:12.595Z,0.82
2022-11-05T21:10:21.743Z,0.80
2022-11-05T21:13:27.463Z,0.77
2022-11-05T21:16:33.220Z,0.70
2022-11-05T21:19:39.066Z,0.62
2022-11-05T21:22:45.638Z,0.54
2022-11-05T21:25:51.620Z,0.48
2022-11-05T21:28:57.094Z,0.45
2022-11-05T21:32:04.516Z,0.41
2022-11-05T21:35:10.276Z,0.38
2022-11-05T21:38:16.639Z,0.35
2022-11-05T21:41:23.501Z,0.33
2022-11-05T21:44:29.083Z,0.30
2022-11-05T21:47:34.504Z,0.28
2022-11-05T21:50:58.520Z,0.24
2022-11-05T21:54:21.598Z,0.21
2022-11-05T21:57:44.610Z,0.18
2022-11-05T22:00:52.723Z,0.17
2022-11-05T22:04:03.770Z,0.17
2022-11-05T22:07:09.904Z,0.16
2022-11-05T22:10:16.590Z,0.17
2022-11-05T22:13:22.404Z,0.18
2022-11-05T22:16:27.822Z,0.16
2022-11-05T22:19:33.690Z,0.13
2022-11-05T22:22:40.384Z,0.08
2022-11-05T22:25:45.767Z,0.05
2022-11-05T22:28:53.820Z,0.03
2022-11-05T22:31:59.424Z,0.03
2022-11-05T22:35:05.146Z,0.03
2022-11-05T22:38:12.916Z,0.01
2022-11-05T22:41:22.518Z,0.01
2022-11-05T22:44:29.208Z,0.00
2022-11-05T22:47:34.481Z,-0.01
2022-11-05T22:50:40.143Z,-0.02
2022-11-05T22:53:45.956Z,-0.06
2022-11-05T22:56:52.666Z,-0.08
2022-11-05T23:00:00.517Z,-0.11
2022-11-05T23:03:06.341Z,-0.16
2022-11-05T23:06:36.203Z,-0.22
2022-11-05T23:09:59.297Z,-0.29
2022-11-05T23:13:05.246Z,-0.35
2022-11-05T23:16:28.307Z,-0.34
2022-11-05T23:19:52.706Z,-0.32
2022-11-05T23:23:15.808Z,-0.31
2022-11-05T23:26:39.074Z,-0.28
2022-11-05T23:29:44.666Z,-0.25
2022-11-05T23:32:50.447Z,-0.25
2022-11-05T23:36:13.489Z,-0.22
2022-11-05T23:39:19.091Z,-0.25
2022-11-05T23:42:42.435Z,-0.29
2022-11-05T23:46:05.382Z,-0.34
2022-11-05T23:49:13.853Z,-0.37
2022-11-05T23:52:19.553Z,-0.40
2022-11-05T23:55:25.673Z,-0.44
2022-11-05T23:58:31.146Z,-0.47
