createdAt,value
2018-01-19T00:00:21.602Z,1.73
2018-01-19T00:02:48.143Z,1.10
2018-01-19T00:05:14.383Z,1.47
2018-01-19T00:07:40.582Z,1.73
2018-01-19T00:10:06.816Z,1.67
2018-01-19T00:12:33.048Z,1.30
2018-01-19T00:14:59.325Z,1.40
2018-01-19T00:17:25.550Z,1.40
2018-01-19T00:19:51.733Z,1.20
2018-01-19T00:22:18.093Z,1.40
2018-01-19T00:24:44.286Z,1.30
2018-01-19T00:27:10.505Z,1.40
2018-01-19T00:29:36.760Z,1.23
2018-01-19T00:32:02.994Z,1.47
2018-01-19T00:34:29.626Z,1.10
2018-01-19T00:36:55.811Z,1.83
2018-01-19T00:39:22.257Z,1.43
2018-01-19T00:41:48.487Z,1.47
2018-01-19T00:44:14.648Z,1.10
2018-01-19T00:46:40.854Z,1.20
2018-01-19T00:49:07.092Z,1.43
2018-01-19T00:51:33.285Z,1.13
2018-01-19T00:53:59.476Z,1.27
2018-01-19T00:56:25.746Z,1.30
2018-01-19T00:58:51.923Z,1.30
2018-01-19T01:01:18.107Z,1.13
2018-01-19T01:03:44.350Z,1.67
2018-01-19T01:06:10.556Z,1.33
2018-01-19T01:08:36.759Z,1.33
2018-01-19T01:11:03.052Z,1.20
2018-01-19T01:13:29.232Z,1.40
2018-01-19T01:15:55.430Z,1.13
2018-01-19T01:18:21.925Z,1.10
2018-01-19T01:20:48.099Z,1.37
2018-01-19T01:23:14.401Z,1.20
2018-01-19T01:25:40.914Z,1.20
2018-01-19T01:28:07.122Z,1.20
2018-01-19T01:30:33.433Z,1.07
2018-01-19T01:32:59.644Z,1.20
2018-01-19T01:35:25.800Z,1.30
2018-01-19T01:37:52.066Z,1.33
2018-01-19T01:40:18.273Z,1.20
2018-01-19T01:42:44.455Z,1.43
2018-01-19T01:45:10.726Z,1.30
2018-01-19T01:47:36.908Z,1.10
2018-01-19T01:50:03.406Z,1.10
2018-01-19T01:52:29.682Z,1.27
2018-01-19T01:54:55.917Z,1.23
2018-01-19T01:57:22.397Z,1.20
2018-01-19T01:59:48.634Z,1.27
2018-01-19T02:02:15.377Z,1.30
2018-01-19T02:04:41.896Z,1.10
2018-01-19T02:07:08.172Z,1.00
2018-01-19T02:09:34.360Z,1.20
2018-01-19T02:12:00.558Z,1.50
2018-01-19T02:14:26.806Z,1.30
2018-01-19T02:16:52.986Z,1.20
2018-01-19T02:19:19.231Z,1.50
2018-01-19T02:21:45.701Z,1.30
2018-01-19T02:24:11.982Z,1.57
2018-01-19T02:26:38.213Z,1.20
2018-01-19T02:29:04.720Z,1.13
2018-01-19T02:31:30.920Z,1.00
2018-01-19T02:33:57.185Z,1.30
2018-01-19T02:36:23.514Z,1.60
2018-01-19T02:38:49.741Z,1.13
2018-01-19T02:41:16.018Z,1.30
2018-01-19T02:43:42.269Z,1.20
2018-01-19T02:46:08.455Z,1.17
2018-01-19T02:48:35.027Z,1.30
2018-01-19T02:51:01.200Z,1.10
2018-01-19T02:53:27.396Z,1.07
2018-01-19T02:55:53.617Z,1.10
2018-01-19T02:58:19.796Z,1.50
2018-01-19T03:00:46.086Z,1.00
2018-01-19T03:03:12.356Z,1.33
2018-01-19T03:05:38.570Z,1.20
2018-01-19T03:08:04.793Z,1.20
2018-01-19T03:10:31.038Z,1.27
2018-01-19T03:12:57.516Z,1.10
2018-01-19T03:15:23.766Z,1.23
2018-01-19T03:17:50.016Z,1.40
2018-01-19T03:20:16.234Z,1.27
2018-01-19T03:22:42.403Z,1.13
2018-01-19T03:25:08.666Z,1.27
2018-01-19T03:27:34.890Z,1.10
2018-01-19T03:30:01.090Z,1.73
2018-01-19T03:32:27.325Z,1.20
2018-01-19T03:34:53.533Z,1.40
2018-01-19T03:37:19.853Z,1.10
2018-01-19T03:39:46.432Z,1.37
2018-01-19T03:42:12.649Z,1.10
2018-01-19T03:44:39.096Z,1.47
2018-01-19T03:47:05.352Z,1.50
2018-01-19T03:49:31.566Z,1.13
2018-01-19T03:51:57.739Z,1.43
2018-01-19T03:54:24.324Z,1.40
2018-01-19T03:56:50.516Z,1.00
2018-01-19T03:59:16.727Z,1.10
2018-01-19T04:01:43.195Z,1.07
2018-01-19T04:04:09.406Z,1.17
2018-01-19T04:06:35.579Z,1.40
2018-01-19T04:09:01.854Z,1.33
2018-01-19T04:11:28.018Z,1.00
2018-01-19T04:13:54.230Z,1.13
2018-01-19T04:16:20.449Z,1.37
2018-01-19T04:18:46.620Z,1.20
2018-01-19T04:21:13.057Z,1.00
2018-01-19T04:23:39.326Z,1.23
2018-01-19T04:26:05.531Z,1.23
2018-01-19T04:28:31.712Z,1.30
2018-01-19T04:30:57.944Z,1.10
2018-01-19T04:33:24.154Z,1.00
2018-01-19T04:35:50.373Z,1.20
2018-01-19T04:38:16.614Z,1.00
2018-01-19T04:40:42.906Z,2.63
2018-01-19T04:43:09.135Z,1.77
2018-01-19T04:45:35.378Z,1.30
2018-01-19T04:48:07.778Z,1.20
2018-01-19T04:50:33.999Z,1.50
2018-01-19T04:53:00.510Z,1.10
2018-01-19T04:55:26.725Z,1.27
2018-01-19T04:57:52.951Z,1.00
2018-01-19T05:00:19.206Z,1.20
2018-01-19T05:02:45.388Z,1.40
2018-01-19T05:05:11.663Z,1.10
2018-01-19T05:07:38.224Z,1.60
2018-01-19T05:10:04.446Z,1.40
2018-01-19T05:12:30.730Z,1.40
2018-01-19T05:14:56.928Z,0.90
2018-01-19T05:17:23.092Z,1.93
2018-01-19T05:19:49.417Z,1.60
2018-01-19T05:22:15.595Z,1.00
2018-01-19T05:24:42.135Z,1.17
2018-01-19T05:27:08.410Z,1.27
2018-01-19T05:29:34.635Z,1.10
2018-01-19T05:32:00.820Z,1.40
2018-01-19T05:34:27.067Z,1.10
2018-01-19T05:36:53.276Z,1.20
2018-01-19T05:39:19.517Z,1.30
2018-01-19T05:41:45.781Z,1.90
2018-01-19T05:44:11.976Z,1.10
2018-01-19T05:46:38.494Z,1.23
2018-01-19T05:49:04.760Z,1.40
2018-01-19T05:51:30.933Z,1.00
2018-01-19T05:53:57.489Z,1.20
2018-01-19T05:56:24.017Z,1.00
2018-01-19T05:58:50.226Z,1.17
2018-01-19T06:01:16.443Z,1.30
2018-01-19T06:03:42.618Z,1.53
2018-01-19T06:06:08.839Z,1.13
2018-01-19T06:08:35.115Z,1.47
2018-01-19T06:11:01.330Z,1.17
2018-01-19T06:13:27.512Z,3.97
2018-01-19T06:15:53.732Z,4.43
2018-01-19T06:18:19.900Z,2.47
2018-01-19T06:20:46.067Z,1.97
2018-01-19T06:23:12.301Z,2.70
2018-01-19T06:25:38.863Z,2.30
2018-01-19T06:28:05.090Z,2.63
2018-01-19T06:30:31.374Z,2.47
2018-01-19T06:32:57.545Z,1.93
2018-01-19T06:35:23.749Z,2.30
2018-01-19T06:37:49.965Z,1.77
2018-01-19T06:40:16.183Z,1.80
2018-01-19T06:42:42.451Z,1.90
2018-01-19T06:45:08.649Z,2.70
2018-01-19T06:47:34.828Z,1.90
2018-01-19T06:50:01.098Z,1.80
2018-01-19T06:52:27.528Z,2.40
2018-01-19T06:54:54.009Z,2.57
2018-01-19T06:57:20.241Z,2.70
2018-01-19T06:59:46.462Z,2.27
2018-01-19T07:02:12.695Z,2.17
2018-01-19T07:04:39.330Z,2.17
2018-01-19T07:07:05.647Z,2.17
2018-01-19T07:09:31.880Z,2.10
2018-01-19T07:11:58.205Z,2.50
2018-01-19T07:14:24.600Z,2.47
2018-01-19T07:16:50.816Z,1.70
2018-01-19T07:19:17.073Z,2.13
2018-01-19T07:21:43.294Z,2.50
2018-01-19T07:24:09.720Z,3.90
2018-01-19T07:26:36.013Z,3.43
2018-01-19T07:29:02.213Z,2.47
2018-01-19T07:31:28.429Z,2.30
2018-01-19T07:33:54.699Z,2.20
2018-01-19T07:36:20.930Z,2.73
2018-01-19T07:38:47.420Z,2.50
2018-01-19T07:41:14.092Z,2.40
2018-01-19T07:43:40.313Z,2.77
2018-01-19T07:46:06.629Z,2.60
2018-01-19T07:48:32.829Z,2.67
2018-01-19T07:50:59.052Z,1.77
2018-01-19T07:53:25.369Z,2.53
2018-01-19T07:55:51.777Z,2.77
2018-01-19T07:58:17.964Z,1.90
2018-01-19T08:00:44.177Z,2.90
2018-01-19T08:03:10.357Z,2.50
2018-01-19T08:05:36.606Z,1.63
2018-01-19T08:08:02.816Z,2.30
2018-01-19T08:10:29.005Z,2.00
2018-01-19T08:12:55.204Z,1.80
2018-01-19T08:15:21.478Z,1.80
2018-01-19T08:17:47.731Z,1.70
2018-01-19T08:20:13.954Z,2.20
2018-01-19T08:22:40.146Z,1.73
2018-01-19T08:25:06.667Z,2.30
2018-01-19T08:27:32.843Z,1.70
2018-01-19T08:29:59.034Z,1.73
2018-01-19T08:32:25.306Z,2.17
2018-01-19T08:34:51.505Z,2.13
2018-01-19T08:37:17.915Z,2.30
2018-01-19T08:39:44.455Z,2.00
2018-01-19T08:42:10.693Z,2.00
2018-01-19T08:44:36.932Z,2.30
2018-01-19T08:47:03.453Z,1.70
2018-01-19T08:49:29.681Z,2.20
2018-01-19T08:51:56.114Z,1.97
2018-01-19T08:54:22.357Z,1.93
2018-01-19T08:56:48.580Z,2.20
2018-01-19T08:59:14.767Z,2.17
2018-01-19T09:01:41.012Z,2.03
2018-01-19T09:04:07.211Z,2.10
2018-01-19T09:06:33.386Z,1.90
2018-01-19T09:09:02.680Z,2.00
2018-01-19T09:11:28.867Z,2.30
2018-01-19T09:13:55.078Z,2.80
2018-01-19T09:16:21.296Z,1.87
2018-01-19T09:18:47.525Z,2.00
2018-01-19T09:21:14.056Z,2.07
2018-01-19T09:23:40.262Z,2.50
2018-01-19T09:26:06.462Z,2.53
2018-01-19T09:28:32.817Z,2.40
2018-01-19T09:30:59.044Z,2.70
2018-01-19T09:33:25.229Z,2.00
2018-01-19T09:35:51.730Z,2.10
2018-01-19T09:38:17.943Z,2.13
2018-01-19T09:40:44.165Z,2.60
2018-01-19T09:43:10.505Z,2.13
2018-01-19T09:45:36.929Z,2.27
2018-01-19T09:48:03.132Z,2.60
2018-01-19T09:50:29.670Z,2.67
2018-01-19T09:52:55.897Z,2.27
2018-01-19T09:55:22.080Z,2.50
2018-01-19T09:57:48.698Z,2.03
2018-01-19T10:00:14.891Z,2.17
2018-01-19T10:02:41.119Z,2.17
2018-01-19T10:05:07.377Z,2.30
2018-01-19T10:07:33.610Z,2.43
2018-01-19T10:09:59.800Z,2.50
2018-01-19T10:12:26.065Z,2.63
2018-01-19T10:14:52.291Z,2.33
2018-01-19T10:17:18.544Z,2.07
2018-01-19T10:19:45.155Z,2.20
2018-01-19T10:22:11.368Z,2.03
2018-01-19T10:24:37.574Z,2.27
2018-01-19T10:27:03.917Z,2.50
2018-01-19T10:29:30.109Z,2.53
2018-01-19T10:31:56.319Z,2.27
2018-01-19T10:34:22.581Z,2.10
2018-01-19T10:36:48.980Z,2.10
2018-01-19T10:39:15.246Z,2.20
2018-01-19T10:41:41.562Z,2.40
2018-01-19T10:44:07.773Z,3.10
2018-01-19T10:46:34.388Z,2.20
2018-01-19T10:49:00.614Z,2.80
2018-01-19T10:51:27.142Z,4.80
2018-01-19T10:53:53.684Z,2.10
2018-01-19T10:56:19.907Z,2.47
2018-01-19T10:58:46.116Z,2.60
2018-01-19T11:01:12.311Z,2.33
2018-01-19T11:03:38.488Z,2.77
2018-01-19T11:06:04.781Z,2.10
2018-01-19T11:08:30.978Z,2.93
2018-01-19T11:10:57.172Z,2.73
2018-01-19T11:13:23.429Z,2.80
2018-01-19T11:15:49.648Z,3.40
2018-01-19T11:18:15.850Z,2.83
2018-01-19T11:20:42.115Z,3.10
2018-01-19T11:23:08.295Z,2.33
2018-01-19T11:25:34.489Z,2.60
2018-01-19T11:28:00.695Z,2.90
2018-01-19T11:30:26.875Z,2.50
2018-01-19T11:32:53.439Z,2.50
2018-01-19T11:35:19.969Z,2.30
2018-01-19T11:37:46.225Z,2.10
2018-01-19T11:40:12.392Z,2.60
2018-01-19T11:42:38.646Z,2.37
2018-01-19T11:45:05.002Z,2.40
2018-01-19T11:47:37.093Z,2.30
2018-01-19T11:50:03.339Z,2.60
2018-01-19T11:52:29.780Z,2.60
2018-01-19T11:54:56.350Z,2.90
2018-01-19T11:57:22.601Z,2.03
2018-01-19T11:59:48.821Z,2.50
2018-01-19T12:02:15.077Z,2.17
2018-01-19T12:04:41.369Z,2.00
2018-01-19T12:07:07.552Z,2.50
2018-01-19T12:09:33.769Z,1.97
2018-01-19T12:12:00.003Z,2.00
2018-01-19T12:14:26.228Z,2.63
2018-01-19T12:16:52.704Z,2.50
2018-01-19T12:19:18.918Z,2.70
2018-01-19T12:21:45.177Z,2.00
2018-01-19T12:24:11.390Z,2.90
2018-01-19T12:26:37.645Z,2.20
2018-01-19T12:29:04.262Z,2.70
2018-01-19T12:31:30.469Z,2.50
2018-01-19T12:33:56.690Z,1.90
2018-01-19T12:36:22.958Z,2.53
2018-01-19T12:38:49.182Z,2.30
2018-01-19T12:41:15.407Z,2.43
2018-01-19T12:43:41.727Z,2.50
2018-01-19T12:46:07.952Z,2.30
2018-01-19T12:48:34.393Z,2.10
2018-01-19T12:51:00.624Z,2.20
2018-01-19T12:53:26.850Z,2.30
2018-01-19T12:55:53.344Z,2.00
2018-01-19T12:58:19.921Z,2.53
2018-01-19T13:00:46.448Z,2.40
2018-01-19T13:03:12.624Z,2.10
2018-01-19T13:05:38.893Z,3.30
2018-01-19T13:08:05.177Z,2.53
2018-01-19T13:10:31.407Z,3.07
2018-01-19T13:12:58.006Z,2.73
2018-01-19T13:15:24.245Z,2.90
2018-01-19T13:17:50.429Z,3.10
2018-01-19T13:20:16.706Z,3.03
2018-01-19T13:22:42.949Z,4.03
2018-01-19T13:25:09.178Z,3.60
2018-01-19T13:27:35.486Z,3.90
2018-01-19T13:30:01.745Z,3.33
2018-01-19T13:32:27.926Z,3.97
2018-01-19T13:34:54.213Z,4.00
2018-01-19T13:37:20.480Z,4.23
2018-01-19T13:39:46.729Z,3.33
2018-01-19T13:42:13.141Z,4.03
2018-01-19T13:44:39.328Z,4.90
2018-01-19T13:47:05.679Z,3.27
2018-01-19T13:49:32.143Z,3.90
2018-01-19T13:51:58.330Z,3.30
2018-01-19T13:54:24.555Z,3.63
2018-01-19T13:56:50.769Z,2.67
2018-01-19T13:59:16.987Z,3.17
2018-01-19T14:01:43.244Z,3.50
2018-01-19T14:04:09.439Z,3.70
2018-01-19T14:06:35.651Z,3.00
2018-01-19T14:09:01.941Z,3.70
2018-01-19T14:11:28.130Z,3.33
2018-01-19T14:13:54.331Z,2.90
2018-01-19T14:16:20.568Z,3.43
2018-01-19T14:18:46.800Z,3.80
2018-01-19T14:21:13.002Z,3.27
2018-01-19T14:23:39.476Z,3.07
2018-01-19T14:26:05.686Z,3.60
2018-01-19T14:28:31.872Z,4.13
2018-01-19T14:30:58.100Z,3.77
2018-01-19T14:33:24.302Z,3.37
2018-01-19T14:35:50.522Z,4.90
2018-01-19T14:38:16.722Z,3.67
2018-01-19T14:40:43.235Z,3.20
2018-01-19T14:43:09.519Z,3.50
2018-01-19T14:45:35.835Z,3.40
2018-01-19T14:48:02.337Z,3.30
2018-01-19T14:50:28.559Z,3.23
2018-01-19T14:52:54.724Z,3.40
2018-01-19T14:55:20.899Z,2.33
2018-01-19T14:57:47.161Z,2.60
2018-01-19T15:00:13.682Z,3.00
2018-01-19T15:02:40.217Z,2.57
2018-01-19T15:05:06.419Z,2.30
2018-01-19T15:07:32.629Z,2.80
2018-01-19T15:09:58.845Z,2.73
2018-01-19T15:12:25.062Z,2.93
2018-01-19T15:14:51.366Z,3.00
2018-01-19T15:17:17.666Z,2.60
2018-01-19T15:19:43.848Z,2.77
2018-01-19T15:22:10.058Z,2.53
2018-01-19T15:24:36.327Z,2.87
2018-01-19T15:27:02.546Z,2.27
2018-01-19T15:29:28.754Z,2.60
2018-01-19T15:31:55.003Z,2.77
2018-01-19T15:34:21.154Z,2.73
2018-01-19T15:36:47.716Z,2.00
2018-01-19T15:39:13.989Z,2.50
2018-01-19T15:41:40.228Z,2.60
2018-01-19T15:44:06.469Z,2.53
2018-01-19T15:46:32.828Z,2.93
2018-01-19T15:48:59.050Z,2.20
2018-01-19T15:51:25.273Z,2.47
2018-01-19T15:53:51.518Z,2.43
2018-01-19T15:56:18.052Z,2.17
2018-01-19T15:58:44.327Z,2.77
2018-01-19T16:01:10.817Z,2.23
2018-01-19T16:03:37.030Z,2.10
2018-01-19T16:06:03.276Z,2.57
2018-01-19T16:08:29.491Z,2.30
2018-01-19T16:10:55.697Z,2.20
2018-01-19T16:13:21.958Z,2.63
2018-01-19T16:15:48.136Z,2.70
2018-01-19T16:18:14.330Z,2.83
2018-01-19T16:20:40.554Z,2.63
2018-01-19T16:23:06.788Z,2.77
2018-01-19T16:25:32.974Z,2.27
2018-01-19T16:27:59.190Z,1.63
2018-01-19T16:30:25.364Z,1.93
2018-01-19T16:32:51.590Z,2.20
2018-01-19T16:35:17.905Z,2.00
2018-01-19T16:37:44.445Z,2.10
2018-01-19T16:40:10.673Z,1.90
2018-01-19T16:42:36.918Z,2.40
2018-01-19T16:45:03.097Z,2.23
2018-01-19T16:47:29.330Z,1.60
2018-01-19T16:49:55.575Z,2.20
2018-01-19T16:52:21.751Z,2.30
2018-01-19T16:54:48.244Z,2.00
2018-01-19T16:57:14.477Z,1.90
2018-01-19T16:59:40.639Z,1.77
2018-01-19T17:02:06.844Z,1.83
2018-01-19T17:04:33.090Z,2.10
2018-01-19T17:06:59.542Z,2.13
2018-01-19T17:09:25.826Z,2.20
2018-01-19T17:11:52.057Z,2.30
2018-01-19T17:14:18.268Z,2.00
2018-01-19T17:16:44.626Z,2.23
2018-01-19T17:19:10.806Z,1.60
2018-01-19T17:21:37.264Z,2.63
2018-01-19T17:24:03.535Z,1.90
2018-01-19T17:26:29.825Z,1.80
2018-01-19T17:28:56.060Z,1.60
2018-01-19T17:31:22.291Z,1.80
2018-01-19T17:33:48.486Z,1.83
2018-01-19T17:36:14.709Z,1.80
2018-01-19T17:38:40.963Z,2.00
2018-01-19T17:41:07.198Z,1.57
2018-01-19T17:43:33.401Z,2.33
2018-01-19T17:45:59.685Z,1.80
2018-01-19T17:48:25.925Z,1.90
2018-01-19T17:50:52.105Z,1.70
2018-01-19T17:53:18.333Z,1.57
2018-01-19T17:55:44.529Z,1.60
2018-01-19T17:58:10.744Z,2.37
2018-01-19T18:00:36.997Z,1.70
2018-01-19T18:03:03.201Z,1.67
2018-01-19T18:05:29.781Z,1.63
2018-01-19T18:07:55.997Z,2.00
2018-01-19T18:10:22.189Z,1.70
2018-01-19T18:12:48.456Z,1.63
2018-01-19T18:15:15.006Z,1.53
2018-01-19T18:17:41.217Z,1.77
2018-01-19T18:20:07.482Z,2.10
2018-01-19T18:22:33.997Z,1.47
2018-01-19T18:25:00.227Z,1.60
2018-01-19T18:27:26.501Z,1.40
2018-01-19T18:29:52.715Z,1.70
2018-01-19T18:32:18.896Z,1.90
2018-01-19T18:34:45.105Z,1.57
2018-01-19T18:37:11.293Z,2.07
2018-01-19T18:39:37.517Z,1.70
2018-01-19T18:42:03.711Z,2.33
2018-01-19T18:44:29.935Z,1.80
2018-01-19T18:46:56.205Z,2.10
2018-01-19T18:49:22.413Z,1.83
2018-01-19T18:51:48.592Z,1.53
2018-01-19T18:54:14.862Z,1.70
2018-01-19T18:56:41.082Z,1.20
2018-01-19T18:59:07.260Z,1.40
2018-01-19T19:01:33.507Z,2.23
2018-01-19T19:03:59.672Z,1.97
2018-01-19T19:06:25.921Z,1.90
2018-01-19T19:08:52.127Z,2.27
2018-01-19T19:11:18.343Z,1.63
2018-01-19T19:13:44.849Z,2.00
2018-01-19T19:16:11.041Z,1.57
2018-01-19T19:18:37.250Z,1.60
2018-01-19T19:21:03.775Z,1.53
2018-01-19T19:23:29.981Z,1.73
2018-01-19T19:25:56.151Z,1.50
2018-01-19T19:28:22.769Z,1.83
2018-01-19T19:30:48.990Z,1.53
2018-01-19T19:33:15.241Z,1.53
2018-01-19T19:35:41.502Z,1.97
2018-01-19T19:38:07.706Z,2.47
2018-01-19T19:40:33.970Z,1.77
2018-01-19T19:43:01.369Z,2.10
2018-01-19T19:45:27.900Z,2.03
2018-01-19T19:47:54.092Z,1.60
2018-01-19T19:50:20.403Z,1.80
2018-01-19T19:52:46.578Z,1.40
2018-01-19T19:55:12.777Z,1.43
2018-01-19T19:57:39.073Z,1.93
2018-01-19T20:00:05.582Z,1.53
2018-01-19T20:02:37.882Z,1.70
2018-01-19T20:05:04.119Z,2.30
2018-01-19T20:07:30.345Z,1.50
2018-01-19T20:09:56.844Z,1.63
2018-01-19T20:12:23.070Z,1.60
2018-01-19T20:14:49.258Z,1.90
2018-01-19T20:17:15.478Z,2.07
2018-01-19T20:19:41.686Z,2.27
2018-01-19T20:22:07.882Z,1.97
2018-01-19T20:24:34.132Z,1.80
2018-01-19T20:27:00.296Z,1.40
2018-01-19T20:29:26.505Z,2.07
2018-01-19T20:31:52.993Z,1.50
2018-01-19T20:34:19.205Z,1.57
2018-01-19T20:36:45.413Z,1.60
2018-01-19T20:39:11.646Z,2.17
2018-01-19T20:41:37.909Z,1.67
2018-01-19T20:44:04.187Z,1.63
2018-01-19T20:46:30.399Z,1.67
2018-01-19T20:48:56.707Z,1.90
2018-01-19T20:51:22.979Z,1.23
2018-01-19T20:53:49.193Z,1.67
2018-01-19T20:56:15.383Z,1.73
2018-01-19T20:58:41.654Z,1.60
2018-01-19T21:01:07.832Z,1.60
2018-01-19T21:03:34.078Z,1.70
2018-01-19T21:06:00.303Z,1.53
2018-01-19T21:08:26.503Z,1.90
2018-01-19T21:10:52.708Z,1.80
2018-01-19T21:13:18.935Z,1.40
2018-01-19T21:15:45.404Z,1.70
2018-01-19T21:18:11.579Z,1.60
2018-01-19T21:20:38.174Z,1.60
2018-01-19T21:23:04.703Z,1.83
2018-01-19T21:25:30.906Z,1.60
2018-01-19T21:27:57.150Z,1.70
2018-01-19T21:30:23.426Z,1.50
2018-01-19T21:32:49.613Z,1.63
2018-01-19T21:35:15.780Z,1.70
2018-01-19T21:37:42.054Z,2.00
2018-01-19T21:40:08.280Z,1.50
2018-01-19T21:42:34.684Z,1.73
2018-01-19T21:45:00.916Z,1.70
2018-01-19T21:47:27.136Z,1.57
2018-01-19T21:49:53.317Z,1.70
2018-01-19T21:52:19.579Z,1.63
2018-01-19T21:54:45.756Z,1.70
2018-01-19T21:57:11.964Z,1.50
2018-01-19T21:59:38.231Z,1.70
2018-01-19T22:02:04.409Z,1.50
2018-01-19T22:04:30.580Z,1.40
2018-01-19T22:06:56.849Z,1.63
2018-01-19T22:09:23.059Z,1.50
2018-01-19T22:11:49.277Z,1.70
2018-01-19T22:14:15.809Z,1.73
2018-01-19T22:16:42.009Z,1.50
2018-01-19T22:19:08.218Z,1.70
2018-01-19T22:21:34.495Z,1.73
2018-01-19T22:24:00.681Z,1.60
2018-01-19T22:26:26.861Z,1.53
2018-01-19T22:28:53.123Z,1.67
2018-01-19T22:31:19.306Z,1.80
2018-01-19T22:33:45.528Z,1.67
2018-01-19T22:36:11.791Z,1.57
2018-01-19T22:38:38.020Z,1.57
2018-01-19T22:41:04.238Z,1.40
2018-01-19T22:43:30.514Z,1.53
2018-01-19T22:45:56.728Z,1.40
2018-01-19T22:48:23.200Z,1.47
2018-01-19T22:50:49.458Z,1.63
2018-01-19T22:53:15.676Z,1.50
2018-01-19T22:55:41.851Z,1.30
2018-01-19T22:58:08.078Z,1.40
2018-01-19T23:00:34.294Z,1.60
2018-01-19T23:03:00.506Z,2.00
2018-01-19T23:05:26.735Z,1.83
2018-01-19T23:07:53.230Z,1.53
2018-01-19T23:10:25.405Z,1.90
2018-01-19T23:12:51.937Z,1.80
2018-01-19T23:15:18.125Z,1.47
2018-01-19T23:17:44.304Z,1.70
2018-01-19T23:20:10.574Z,1.97
2018-01-19T23:22:36.772Z,1.83
2018-01-19T23:25:03.280Z,1.60
2018-01-19T23:27:29.535Z,1.40
2018-01-19T23:29:55.709Z,1.30
2018-01-19T23:32:21.883Z,1.53
2018-01-19T23:34:48.401Z,1.80
2018-01-19T23:37:14.607Z,1.50
2018-01-19T23:39:40.830Z,1.23
2018-01-19T23:42:07.100Z,1.57
2018-01-19T23:44:33.310Z,1.40
2018-01-19T23:46:59.505Z,1.40
2018-01-19T23:49:25.785Z,1.50
2018-01-19T23:51:52.022Z,1.50
2018-01-19T23:54:18.533Z,1.50
2018-01-19T23:56:44.767Z,1.53
2018-01-19T23:59:10.990Z,1.77
