createdAt,value
2022-12-27T00:02:45.357Z,99.90
2022-12-27T00:07:47.244Z,99.90
2022-12-27T00:12:49.032Z,99.90
2022-12-27T00:17:51.016Z,99.90
2022-12-27T00:22:52.831Z,99.90
2022-12-27T00:27:54.555Z,99.90
2022-12-27T00:32:56.336Z,99.90
2022-12-27T00:37:58.132Z,99.90
2022-12-27T00:42:59.876Z,99.90
2022-12-27T00:48:01.636Z,99.90
2022-12-27T00:53:03.421Z,99.90
2022-12-27T00:58:05.578Z,99.90
2022-12-27T01:23:16.410Z,99.90
2022-12-27T01:28:18.143Z,99.90
2022-12-27T01:43:38.290Z,99.90
2022-12-27T01:48:40.225Z,99.90
2022-12-27T01:53:46.177Z,99.90
2022-12-27T01:58:54.132Z,99.90
2022-12-27T02:04:23.894Z,99.90
2022-12-27T02:09:35.307Z,99.90
2022-12-27T02:14:54.910Z,99.90
2022-12-27T02:25:07.314Z,99.90
2022-12-27T02:30:12.983Z,99.90
2022-12-27T02:35:35.854Z,99.90
2022-12-27T02:41:00.227Z,99.90
2022-12-27T02:46:36.065Z,99.90
2022-12-27T02:52:21.932Z,99.90
2022-12-27T02:57:38.558Z,99.90
2022-12-27T03:03:14.591Z,99.90
2022-12-27T03:08:35.218Z,99.90
2022-12-27T03:14:05.092Z,99.90
2022-12-27T03:19:37.028Z,99.90
2022-12-27T03:24:58.644Z,99.90
2022-12-27T03:30:23.899Z,99.90
2022-12-27T03:35:28.453Z,99.90
2022-12-27T03:41:13.671Z,99.90
2022-12-27T03:46:35.443Z,99.90
2022-12-27T03:51:42.049Z,99.90
2022-12-27T03:56:43.975Z,99.90
2022-12-27T04:01:45.801Z,99.90
2022-12-27T04:06:47.674Z,99.90
2022-12-27T04:22:49.661Z,99.90
2022-12-27T04:28:10.140Z,99.90
2022-12-27T04:33:30.501Z,99.90
2022-12-27T04:38:32.299Z,99.90
2022-12-27T04:44:00.402Z,99.90
2022-12-27T04:49:20.679Z,99.90
2022-12-27T04:54:42.416Z,99.90
2022-12-27T05:00:02.871Z,99.90
2022-12-27T05:05:04.875Z,99.90
2022-12-27T05:10:26.187Z,99.90
2022-12-27T05:15:27.951Z,99.90
2022-12-27T05:20:29.760Z,99.90
2022-12-27T05:25:38.619Z,99.90
2022-12-27T05:30:42.619Z,99.90
2022-12-27T05:45:48.667Z,99.90
2022-12-27T05:55:56.771Z,99.90
2022-12-27T06:00:59.489Z,99.90
2022-12-27T06:06:02.668Z,99.90
2022-12-27T06:11:15.953Z,99.90
2022-12-27T06:16:19.698Z,99.90
2022-12-27T06:21:21.825Z,99.90
2022-12-27T06:26:25.559Z,99.90
2022-12-27T06:31:28.158Z,99.90
2022-12-27T06:36:30.504Z,99.90
2022-12-27T06:46:34.446Z,99.90
2022-12-27T07:01:42.247Z,99.90
2022-12-27T07:06:44.098Z,99.90
2022-12-27T07:16:49.999Z,99.90
2022-12-27T07:47:10.145Z,99.90
2022-12-27T07:52:11.948Z,99.90
2022-12-27T08:07:20.177Z,99.90
2022-12-27T08:12:22.177Z,99.90
2022-12-27T08:17:27.848Z,99.90
2022-12-27T08:22:29.721Z,99.90
2022-12-27T08:27:31.514Z,99.90
2022-12-27T08:32:33.336Z,99.90
2022-12-27T08:37:35.179Z,99.90
2022-12-27T08:42:36.961Z,99.90
2022-12-27T08:47:39.098Z,99.90
2022-12-27T08:52:40.899Z,99.90
2022-12-27T08:57:42.682Z,99.90
2022-12-27T09:02:44.648Z,99.90
2022-12-27T09:07:47.612Z,99.90
2022-12-27T09:12:52.803Z,99.90
2022-12-27T09:17:54.597Z,99.90
2022-12-27T09:22:58.487Z,99.90
2022-12-27T09:28:00.235Z,99.90
2022-12-27T09:33:02.061Z,99.90
2022-12-27T09:38:03.838Z,99.90
2022-12-27T09:43:20.657Z,99.90
2022-12-27T09:48:36.973Z,99.90
2022-12-27T09:53:44.411Z,99.90
2022-12-27T09:58:52.520Z,99.90
2022-12-27T10:03:54.387Z,99.90
2022-12-27T10:09:01.751Z,99.90
2022-12-27T10:14:46.345Z,99.90
2022-12-27T10:20:04.477Z,99.90
2022-12-27T10:25:12.691Z,99.90
2022-12-27T10:30:16.821Z,99.90
2022-12-27T10:35:21.017Z,99.90
2022-12-27T10:40:43.310Z,99.90
2022-12-27T10:45:45.438Z,99.90
2022-12-27T10:50:51.783Z,99.90
2022-12-27T10:56:06.532Z,99.90
2022-12-27T11:01:21.878Z,99.90
2022-12-27T11:06:25.881Z,99.90
2022-12-27T11:11:27.685Z,99.90
2022-12-27T11:16:32.260Z,98.00
2022-12-27T11:21:39.936Z,95.60
2022-12-27T11:26:56.520Z,92.20
2022-12-27T11:32:06.880Z,88.20
2022-12-27T11:37:14.235Z,82.10
2022-12-27T11:42:38.626Z,78.90
2022-12-27T11:47:51.968Z,77.40
2022-12-27T11:53:12.648Z,75.30
2022-12-27T11:58:18.016Z,71.00
2022-12-27T12:03:28.730Z,63.20
2022-12-27T12:08:55.119Z,61.80
2022-12-27T12:14:12.331Z,74.50
2022-12-27T12:19:20.067Z,74.00
2022-12-27T12:24:33.471Z,83.40
2022-12-27T12:30:02.971Z,88.60
2022-12-27T12:35:13.528Z,91.10
2022-12-27T12:40:36.748Z,91.20
2022-12-27T12:46:06.642Z,93.40
2022-12-27T12:51:38.431Z,92.80
2022-12-27T12:57:13.380Z,95.90
2022-12-27T13:02:52.650Z,97.10
2022-12-27T13:08:06.879Z,98.30
2022-12-27T13:13:30.192Z,97.90
2022-12-27T13:19:00.349Z,98.60
2022-12-27T13:24:35.218Z,99.60
2022-12-27T13:29:44.074Z,99.90
2022-12-27T13:35:23.141Z,99.70
2022-12-27T13:41:03.323Z,99.80
2022-12-27T13:46:26.962Z,98.30
2022-12-27T13:51:50.325Z,97.00
2022-12-27T14:02:22.084Z,97.90
2022-12-27T14:07:48.357Z,97.80
2022-12-27T14:12:56.791Z,97.00
2022-12-27T14:18:18.522Z,99.30
2022-12-27T14:23:34.330Z,99.90
2022-12-27T14:28:59.498Z,99.80
2022-12-27T14:34:29.640Z,99.00
2022-12-27T14:39:48.821Z,96.00
2022-12-27T14:45:31.844Z,94.30
2022-12-27T14:51:08.169Z,96.40
2022-12-27T14:56:31.262Z,94.30
2022-12-27T15:01:57.462Z,99.60
2022-12-27T15:07:27.459Z,99.90
2022-12-27T15:12:37.466Z,99.90
2022-12-27T15:17:42.281Z,99.90
2022-12-27T15:22:56.016Z,99.90
2022-12-27T15:28:13.648Z,99.90
2022-12-27T15:33:42.824Z,99.90
2022-12-27T15:38:52.997Z,99.90
2022-12-27T15:44:06.268Z,99.90
2022-12-27T15:49:35.655Z,99.90
2022-12-27T15:54:59.510Z,99.90
2022-12-27T16:00:22.235Z,99.90
2022-12-27T16:10:35.807Z,99.90
2022-12-27T16:15:44.869Z,99.90
2022-12-27T16:21:05.958Z,99.90
2022-12-27T16:26:20.256Z,99.90
2022-12-27T16:31:33.828Z,99.90
2022-12-27T16:36:37.549Z,99.90
2022-12-27T16:46:53.683Z,99.90
2022-12-27T16:52:14.954Z,99.90
2022-12-27T16:57:26.312Z,99.90
2022-12-27T17:02:32.388Z,99.90
2022-12-27T17:07:57.665Z,99.90
2022-12-27T17:13:09.942Z,99.90
2022-12-27T17:18:29.615Z,99.90
2022-12-27T17:28:45.507Z,99.90
2022-12-27T17:34:21.073Z,99.90
2022-12-27T17:39:37.042Z,99.90
2022-12-27T17:44:38.782Z,99.90
2022-12-27T18:00:06.540Z,99.90
2022-12-27T18:05:14.741Z,99.90
2022-12-27T18:10:26.614Z,99.90
2022-12-27T18:15:34.038Z,99.90
2022-12-27T18:20:40.680Z,99.90
2022-12-27T18:25:45.477Z,99.90
2022-12-27T18:30:58.188Z,99.90
2022-12-27T18:36:03.164Z,99.90
2022-12-27T18:41:08.488Z,99.90
2022-12-27T18:46:26.926Z,99.90
2022-12-27T18:51:38.345Z,99.90
2022-12-27T18:56:41.478Z,99.90
2022-12-27T19:01:46.132Z,99.90
2022-12-27T19:07:06.901Z,99.90
2022-12-27T19:12:34.683Z,99.90
2022-12-27T19:17:38.531Z,99.90
2022-12-27T19:22:43.046Z,99.90
2022-12-27T19:27:56.958Z,99.90
2022-12-27T19:32:59.867Z,99.90
2022-12-27T19:38:02.422Z,99.90
2022-12-27T19:48:07.864Z,99.90
2022-12-27T19:53:15.867Z,99.90
2022-12-27T19:58:19.455Z,99.90
2022-12-27T20:03:21.370Z,99.90
2022-12-27T20:08:25.602Z,99.90
2022-12-27T20:13:28.258Z,99.90
2022-12-27T20:33:37.337Z,99.90
2022-12-27T20:38:39.546Z,99.90
2022-12-27T20:48:45.575Z,99.90
2022-12-27T20:53:49.241Z,99.90
2022-12-27T21:03:55.947Z,99.90
2022-12-27T21:08:58.443Z,99.90
2022-12-27T21:14:01.943Z,99.90
2022-12-27T21:24:08.829Z,99.90
2022-12-27T21:39:17.692Z,99.90
2022-12-27T21:49:23.057Z,99.90
2022-12-27T21:54:24.824Z,99.90
2022-12-27T21:59:26.604Z,99.90
2022-12-27T22:29:43.249Z,99.90
2022-12-27T22:49:51.524Z,99.90
2022-12-27T23:00:13.115Z,99.90
2022-12-27T23:05:14.921Z,99.90
2022-12-27T23:10:16.766Z,99.90
2022-12-27T23:15:18.473Z,99.90
2022-12-27T23:55:35.905Z,99.90
