createdAt,value
2022-12-01T00:02:49.350Z,12.45
2022-12-01T00:07:50.813Z,12.73
2022-12-01T00:12:56.351Z,11.38
2022-12-01T00:17:58.091Z,13.18
2022-12-01T00:22:59.673Z,13.45
2022-12-01T00:28:01.029Z,14.10
2022-12-01T00:33:02.685Z,12.95
2022-12-01T00:38:03.971Z,12.70
2022-12-01T00:43:05.285Z,12.80
2022-12-01T00:48:06.581Z,13.15
2022-12-01T00:53:07.879Z,12.82
2022-12-01T00:58:09.173Z,13.20
2022-12-01T01:03:11.091Z,13.30
2022-12-01T01:08:13.666Z,13.77
2022-12-01T01:13:15.282Z,14.77
2022-12-01T01:18:16.566Z,15.60
2022-12-01T01:23:17.845Z,16.02
2022-12-01T01:28:19.769Z,16.58
2022-12-01T01:33:21.077Z,17.25
2022-12-01T01:38:22.921Z,17.55
2022-12-01T01:43:43.070Z,19.00
2022-12-01T01:48:50.137Z,20.73
2022-12-01T01:53:53.935Z,20.80
2022-12-01T01:58:55.403Z,19.65
2022-12-01T02:03:56.898Z,20.05
2022-12-01T02:08:58.278Z,19.95
2022-12-01T02:14:14.464Z,20.63
2022-12-01T02:19:27.973Z,19.38
2022-12-01T02:24:42.760Z,22.08
2022-12-01T02:29:44.101Z,21.60
2022-12-01T02:34:55.657Z,21.75
2022-12-01T02:40:05.829Z,21.23
2022-12-01T02:45:10.602Z,22.58
2022-12-01T02:50:12.577Z,23.55
2022-12-01T02:55:13.869Z,21.23
2022-12-01T03:00:17.929Z,22.67
2022-12-01T03:05:19.230Z,22.40
2022-12-01T03:10:20.521Z,22.58
2022-12-01T03:15:24.589Z,23.77
2022-12-01T03:20:47.137Z,23.67
2022-12-01T03:25:49.291Z,23.58
2022-12-01T03:30:52.320Z,22.48
2022-12-01T03:36:03.129Z,21.33
2022-12-01T03:41:16.497Z,20.77
2022-12-01T03:46:36.077Z,21.27
2022-12-01T03:51:46.197Z,20.83
2022-12-01T03:56:51.032Z,22.40
2022-12-01T04:01:52.906Z,24.13
2022-12-01T04:06:54.286Z,23.92
2022-12-01T04:12:24.636Z,24.10
2022-12-01T04:17:26.676Z,24.10
2022-12-01T04:22:27.990Z,23.80
2022-12-01T04:27:29.418Z,23.27
2022-12-01T04:32:30.875Z,24.60
2022-12-01T04:37:32.222Z,24.48
2022-12-01T04:42:33.561Z,22.75
2022-12-01T04:47:34.883Z,21.13
2022-12-01T04:52:37.523Z,21.80
2022-12-01T04:57:39.472Z,18.83
2022-12-01T05:02:43.292Z,18.52
2022-12-01T05:07:45.054Z,16.25
2022-12-01T05:12:46.444Z,16.92
2022-12-01T05:17:47.755Z,15.85
2022-12-01T05:23:06.004Z,15.23
2022-12-01T05:28:07.845Z,17.05
2022-12-01T05:33:09.174Z,16.38
2022-12-01T05:38:10.577Z,15.00
2022-12-01T05:43:11.872Z,15.55
2022-12-01T05:48:13.199Z,15.43
2022-12-01T05:53:14.874Z,16.50
2022-12-01T05:58:16.189Z,15.77
2022-12-01T06:03:17.593Z,16.00
2022-12-01T06:08:18.917Z,18.63
2022-12-01T06:13:20.306Z,19.88
2022-12-01T06:18:21.604Z,16.90
2022-12-01T06:23:27.574Z,17.35
2022-12-01T06:28:31.399Z,18.77
2022-12-01T06:33:32.718Z,17.73
2022-12-01T06:38:34.811Z,16.58
2022-12-01T06:43:37.303Z,16.88
2022-12-01T06:48:39.024Z,15.48
2022-12-01T06:53:40.348Z,16.30
2022-12-01T06:58:41.644Z,16.73
2022-12-01T07:03:46.866Z,16.13
2022-12-01T07:08:48.192Z,16.27
2022-12-01T07:13:54.109Z,18.23
2022-12-01T07:18:55.775Z,17.15
2022-12-01T07:23:57.176Z,17.55
2022-12-01T07:28:58.460Z,16.33
2022-12-01T07:33:59.765Z,15.10
2022-12-01T07:39:04.389Z,16.20
2022-12-01T07:44:05.774Z,15.43
2022-12-01T07:49:07.661Z,13.82
2022-12-01T07:54:10.221Z,12.85
2022-12-01T07:59:12.096Z,12.57
2022-12-01T08:04:13.622Z,13.98
2022-12-01T08:09:14.973Z,13.20
2022-12-01T08:14:16.278Z,13.60
2022-12-01T08:19:17.678Z,14.55
2022-12-01T08:24:18.980Z,14.90
2022-12-01T08:29:20.646Z,14.30
2022-12-01T08:34:22.026Z,14.10
2022-12-01T08:39:23.347Z,16.05
2022-12-01T08:44:24.698Z,14.93
2022-12-01T08:49:26.492Z,16.13
2022-12-01T08:54:27.814Z,14.57
2022-12-01T08:59:29.190Z,15.52
2022-12-01T09:04:30.476Z,15.45
2022-12-01T09:09:31.745Z,15.98
2022-12-01T09:14:36.442Z,17.65
2022-12-01T09:19:37.727Z,16.35
2022-12-01T09:24:39.028Z,17.65
2022-12-01T09:29:40.313Z,17.17
2022-12-01T09:34:41.793Z,16.33
2022-12-01T09:39:43.065Z,16.63
2022-12-01T09:44:50.384Z,18.30
2022-12-01T09:50:02.610Z,19.60
2022-12-01T09:55:07.009Z,18.50
2022-12-01T10:00:19.299Z,18.20
2022-12-01T10:05:21.846Z,18.10
2022-12-01T10:10:27.008Z,18.98
2022-12-01T10:15:50.383Z,19.02
2022-12-01T10:20:51.686Z,18.77
2022-12-01T10:25:56.997Z,20.52
2022-12-01T10:31:03.364Z,19.13
2022-12-01T10:36:04.773Z,19.08
2022-12-01T10:41:08.943Z,21.10
2022-12-01T10:46:32.653Z,23.90
2022-12-01T10:51:45.279Z,24.38
2022-12-01T10:56:47.725Z,21.70
2022-12-01T11:01:49.459Z,20.40
2022-12-01T11:06:51.257Z,21.67
2022-12-01T11:11:59.709Z,19.33
2022-12-01T11:17:14.344Z,20.57
2022-12-01T11:22:20.024Z,20.20
2022-12-01T11:27:22.955Z,19.02
2022-12-01T11:32:29.070Z,19.08
2022-12-01T11:37:33.063Z,20.45
2022-12-01T11:42:36.835Z,19.55
2022-12-01T11:47:57.485Z,21.00
2022-12-01T11:52:59.037Z,19.73
2022-12-01T11:58:02.329Z,20.23
2022-12-01T12:03:03.665Z,17.42
2022-12-01T12:08:14.006Z,17.90
2022-12-01T12:13:15.301Z,17.13
2022-12-01T12:18:22.501Z,19.38
2022-12-01T12:23:35.822Z,17.80
2022-12-01T12:28:56.950Z,18.67
2022-12-01T12:34:16.954Z,17.52
2022-12-01T12:39:31.181Z,18.38
2022-12-01T12:44:41.704Z,17.50
2022-12-01T12:49:50.705Z,15.43
2022-12-01T12:54:58.834Z,17.65
2022-12-01T13:00:03.181Z,17.80
2022-12-01T13:05:07.796Z,16.98
2022-12-01T13:10:14.403Z,15.70
2022-12-01T13:15:17.483Z,16.80
2022-12-01T13:20:20.482Z,17.35
2022-12-01T13:25:27.312Z,17.00
2022-12-01T13:30:28.686Z,18.10
2022-12-01T13:35:37.581Z,17.10
2022-12-01T13:40:38.968Z,19.88
2022-12-01T13:45:40.708Z,17.65
2022-12-01T13:50:47.847Z,17.90
2022-12-01T13:55:59.817Z,18.58
2022-12-01T14:01:19.429Z,17.38
2022-12-01T14:11:23.394Z,17.80
2022-12-01T14:16:25.139Z,18.00
2022-12-01T14:21:42.445Z,18.48
2022-12-01T14:26:45.059Z,16.70
2022-12-01T14:31:49.950Z,16.75
2022-12-01T14:37:09.848Z,20.08
2022-12-01T14:42:11.115Z,19.30
2022-12-01T14:47:19.214Z,17.95
2022-12-01T14:52:26.497Z,18.75
2022-12-01T14:57:32.564Z,18.17
2022-12-01T15:02:34.608Z,17.63
2022-12-01T15:07:43.333Z,19.58
2022-12-01T15:12:45.048Z,17.58
2022-12-01T15:17:46.405Z,18.10
2022-12-01T15:22:47.724Z,17.40
2022-12-01T15:28:09.287Z,17.55
2022-12-01T15:33:28.403Z,16.55
2022-12-01T15:38:32.906Z,17.00
2022-12-01T15:43:37.439Z,16.23
2022-12-01T15:48:38.812Z,16.27
2022-12-01T15:53:44.908Z,17.23
2022-12-01T15:58:47.309Z,17.52
2022-12-01T16:03:52.328Z,16.83
2022-12-01T16:08:56.109Z,17.50
2022-12-01T16:13:59.755Z,17.35
2022-12-01T16:19:02.627Z,15.98
2022-12-01T16:24:05.149Z,17.77
2022-12-01T16:29:14.244Z,17.15
2022-12-01T16:34:44.181Z,17.83
2022-12-01T16:39:37.770Z,17.25
2022-12-01T16:44:39.084Z,18.45
2022-12-01T16:49:40.453Z,18.60
2022-12-01T16:54:41.798Z,17.25
2022-12-01T16:59:43.784Z,19.40
2022-12-01T17:04:45.077Z,17.17
2022-12-01T17:09:46.399Z,18.38
2022-12-01T17:14:47.923Z,17.80
2022-12-01T17:19:51.437Z,20.40
2022-12-01T17:24:54.585Z,22.10
2022-12-01T17:29:55.899Z,21.98
2022-12-01T17:34:57.259Z,20.90
2022-12-01T17:39:58.633Z,22.80
2022-12-01T17:45:00.507Z,23.13
2022-12-01T17:50:02.088Z,21.10
2022-12-01T17:55:04.161Z,23.30
2022-12-01T18:00:05.833Z,22.17
2022-12-01T18:05:09.940Z,21.23
2022-12-01T18:10:11.384Z,21.02
2022-12-01T18:15:12.760Z,20.33
2022-12-01T18:20:14.279Z,23.48
2022-12-01T18:25:15.695Z,21.15
2022-12-01T18:30:17.070Z,22.38
2022-12-01T18:35:18.441Z,23.75
2022-12-01T18:40:19.759Z,22.27
2022-12-01T18:45:21.621Z,22.38
2022-12-01T18:50:22.980Z,21.63
2022-12-01T18:55:24.305Z,21.85
2022-12-01T19:00:25.727Z,22.65
2022-12-01T19:05:27.061Z,24.27
2022-12-01T19:10:28.409Z,22.85
2022-12-01T19:15:30.733Z,23.15
2022-12-01T19:20:32.049Z,23.10
2022-12-01T19:25:33.654Z,22.70
2022-12-01T19:30:34.972Z,23.95
2022-12-01T19:35:36.539Z,22.13
2022-12-01T19:40:38.588Z,22.65
2022-12-01T19:45:39.928Z,24.63
2022-12-01T19:50:41.249Z,23.60
2022-12-01T19:55:42.556Z,23.90
2022-12-01T20:00:43.944Z,23.08
2022-12-01T20:05:45.304Z,23.77
2022-12-01T20:10:49.671Z,25.02
2022-12-01T20:15:50.961Z,21.92
2022-12-01T20:21:01.491Z,23.05
2022-12-01T20:26:04.094Z,20.52
2022-12-01T20:31:14.001Z,21.38
2022-12-01T20:36:15.619Z,19.40
2022-12-01T20:41:17.461Z,20.55
2022-12-01T20:46:19.013Z,20.30
2022-12-01T20:51:20.334Z,20.13
2022-12-01T20:56:21.702Z,19.30
2022-12-01T21:01:23.031Z,22.38
2022-12-01T21:06:24.427Z,20.65
2022-12-01T21:11:45.568Z,20.80
2022-12-01T21:16:48.919Z,23.00
2022-12-01T21:21:50.269Z,22.45
2022-12-01T21:27:01.920Z,21.17
2022-12-01T21:32:09.912Z,22.83
2022-12-01T21:37:19.394Z,23.63
2022-12-01T21:42:22.931Z,19.13
2022-12-01T21:47:26.272Z,19.58
2022-12-01T21:52:30.110Z,19.70
2022-12-01T21:57:41.122Z,17.10
2022-12-01T22:02:46.617Z,14.93
2022-12-01T22:07:48.241Z,14.02
2022-12-01T22:12:49.586Z,14.88
2022-12-01T22:17:50.870Z,15.07
2022-12-01T22:22:52.362Z,16.70
2022-12-01T22:27:54.413Z,15.55
2022-12-01T22:32:57.038Z,13.88
2022-12-01T22:38:14.246Z,14.93
2022-12-01T22:43:15.585Z,12.88
2022-12-01T22:48:35.753Z,12.90
2022-12-01T22:53:37.381Z,11.82
2022-12-01T22:58:40.686Z,13.38
2022-12-01T23:03:41.984Z,11.68
2022-12-01T23:08:43.282Z,14.48
2022-12-01T23:13:44.659Z,13.30
2022-12-01T23:18:46.007Z,12.23
2022-12-01T23:23:47.309Z,13.02
2022-12-01T23:28:48.632Z,14.23
2022-12-01T23:33:49.925Z,13.63
2022-12-01T23:38:52.526Z,13.80
2022-12-01T23:43:55.170Z,14.82
2022-12-01T23:48:58.474Z,14.15
2022-12-01T23:54:04.211Z,15.02
2022-12-01T23:59:08.322Z,15.65
