createdAt,value
2018-04-13T12:16:46.685Z,38.30
2018-04-13T12:19:18.417Z,39.27
2018-04-13T12:21:49.398Z,39.94
2018-04-13T12:24:25.986Z,40.50
2018-04-13T12:26:58.394Z,40.82
2018-04-13T12:29:32.398Z,41.69
2018-04-13T12:32:19.805Z,41.88
2018-04-13T12:34:50.894Z,42.06
2018-04-13T12:37:24.588Z,41.85
2018-04-13T12:39:55.746Z,41.76
2018-04-13T12:42:29.071Z,41.12
2018-04-13T12:47:57.767Z,39.86
2018-04-13T12:50:52.602Z,39.91
2018-04-13T12:53:23.525Z,38.88
2018-04-13T12:55:54.325Z,38.05
2018-04-13T12:58:25.144Z,36.29
2018-04-13T13:00:55.964Z,35.43
2018-04-13T13:03:26.814Z,33.72
2018-04-13T13:05:57.787Z,33.00
2018-04-13T13:08:28.680Z,30.91
2018-04-13T13:10:59.509Z,31.90
2018-04-13T13:13:30.350Z,29.49
2018-04-13T13:16:01.135Z,28.01
2018-04-13T13:18:31.986Z,26.78
2018-04-13T13:21:02.852Z,26.81
2018-04-13T13:23:33.729Z,26.57
2018-04-13T13:26:04.687Z,27.08
2018-04-13T13:28:35.592Z,27.07
2018-04-13T13:31:06.479Z,26.22
2018-04-13T13:33:37.316Z,26.29
2018-04-13T13:36:08.128Z,26.09
2018-04-13T13:38:38.934Z,27.01
2018-04-13T13:41:09.808Z,26.62
2018-04-13T13:43:40.677Z,26.66
2018-04-13T13:46:11.595Z,25.80
2018-04-13T13:48:42.416Z,28.35
2018-04-13T13:51:13.320Z,29.67
2018-04-13T13:53:50.181Z,29.28
2018-04-13T13:56:20.992Z,28.72
2018-04-13T13:58:51.829Z,29.28
2018-04-13T14:01:23.612Z,30.68
2018-04-13T14:03:54.713Z,30.18
2018-04-13T14:06:25.490Z,29.94
2018-04-13T14:08:56.348Z,31.33
2018-04-13T14:11:27.184Z,31.91
2018-04-13T14:13:58.143Z,32.56
2018-04-13T14:16:29.010Z,31.48
2018-04-13T14:18:59.868Z,29.44
2018-04-13T14:21:30.741Z,30.41
2018-04-13T14:24:01.577Z,33.03
2018-04-13T14:26:32.389Z,36.95
2018-04-13T14:29:03.277Z,43.21
2018-04-13T14:31:34.725Z,44.63
2018-04-13T14:34:05.524Z,45.70
2018-04-13T14:36:36.317Z,47.82
2018-04-13T14:39:07.137Z,47.69
2018-04-13T14:41:37.941Z,47.00
2018-04-13T14:44:08.775Z,57.63
2018-04-13T14:46:39.564Z,64.83
2018-04-13T14:49:10.376Z,68.26
2018-04-13T14:51:41.176Z,72.87
2018-04-13T14:54:12.017Z,75.85
2018-04-13T14:56:42.868Z,75.73
2018-04-13T14:59:13.691Z,77.84
2018-04-13T15:01:44.530Z,80.25
2018-04-13T15:04:15.382Z,80.89
2018-04-13T15:06:46.276Z,81.39
2018-04-13T15:09:17.092Z,80.77
2018-04-13T15:11:47.918Z,78.70
2018-04-13T15:14:18.726Z,81.12
2018-04-13T15:16:49.623Z,81.25
2018-04-13T15:19:20.632Z,77.95
2018-04-13T15:21:51.718Z,78.59
2018-04-13T15:24:22.538Z,78.34
2018-04-13T15:26:53.356Z,80.01
2018-04-13T15:29:24.195Z,80.69
2018-04-13T15:31:55.072Z,78.16
2018-04-13T15:34:25.999Z,78.08
2018-04-13T15:36:56.872Z,79.16
2018-04-13T15:39:27.721Z,79.26
2018-04-13T15:41:58.623Z,80.89
2018-04-13T15:44:29.520Z,81.47
2018-04-13T15:47:00.380Z,80.42
2018-04-13T15:49:31.587Z,81.06
2018-04-13T15:52:02.436Z,81.55
2018-04-13T15:54:33.324Z,79.96
2018-04-13T15:57:04.174Z,80.44
2018-04-13T15:59:35.008Z,81.22
2018-04-13T16:02:05.821Z,79.76
2018-04-13T16:04:36.733Z,79.29
2018-04-13T16:07:07.579Z,79.28
2018-04-13T16:09:38.410Z,77.87
2018-04-13T16:12:09.271Z,79.80
2018-04-13T16:14:40.056Z,79.41
2018-04-13T16:17:10.853Z,78.69
2018-04-13T16:19:41.653Z,79.60
2018-04-13T16:22:12.445Z,80.16
2018-04-13T16:24:47.296Z,80.45
2018-04-13T16:27:18.102Z,77.38
2018-04-13T16:29:48.885Z,79.45
2018-04-13T16:32:19.746Z,78.18
2018-04-13T16:34:50.595Z,76.80
2018-04-13T16:37:21.392Z,75.63
2018-04-13T16:39:52.258Z,75.47
2018-04-13T16:42:23.071Z,76.15
2018-04-13T16:44:53.992Z,76.21
2018-04-13T16:47:24.808Z,74.88
2018-04-13T16:49:55.666Z,73.73
2018-04-13T16:52:26.505Z,74.60
2018-04-13T16:54:57.336Z,74.27
2018-04-13T16:57:28.131Z,72.53
2018-04-13T16:59:59.034Z,73.13
2018-04-13T17:02:29.897Z,72.67
2018-04-13T17:05:00.745Z,71.59
2018-04-13T17:07:31.544Z,71.56
2018-04-13T17:10:02.399Z,71.79
2018-04-13T17:12:33.207Z,70.97
2018-04-13T17:15:04.060Z,71.70
2018-04-13T17:17:36.029Z,71.99
2018-04-13T17:20:06.857Z,72.02
2018-04-13T17:22:37.693Z,73.37
2018-04-13T17:25:08.504Z,74.13
2018-04-13T17:27:40.203Z,74.24
2018-04-13T17:30:11.081Z,74.14
2018-04-13T17:32:41.927Z,75.19
2018-04-13T17:35:12.729Z,75.49
2018-04-13T17:37:43.667Z,75.95
2018-04-13T17:40:14.506Z,75.91
2018-04-13T17:42:45.364Z,76.30
2018-04-13T17:45:16.180Z,77.00
2018-04-13T17:47:46.969Z,77.42
2018-04-13T17:50:17.755Z,77.06
2018-04-13T17:52:48.548Z,77.20
2018-04-13T17:55:19.344Z,77.31
2018-04-13T17:57:50.167Z,77.08
2018-04-13T18:00:21.033Z,76.53
2018-04-13T18:02:51.831Z,76.69
2018-04-13T18:05:22.701Z,77.18
2018-04-13T18:07:53.511Z,76.54
2018-04-13T18:10:24.407Z,75.88
2018-04-13T18:12:55.243Z,76.17
2018-04-13T18:15:26.062Z,76.59
2018-04-13T18:17:57.012Z,77.54
2018-04-13T18:20:27.828Z,77.92
2018-04-13T18:22:58.697Z,77.48
2018-04-13T18:25:29.691Z,78.42
2018-04-13T18:28:00.513Z,79.50
2018-04-13T18:30:31.534Z,80.62
2018-04-13T18:33:03.367Z,80.34
2018-04-13T18:35:34.200Z,80.14
2018-04-13T18:38:05.058Z,80.48
2018-04-13T18:40:35.880Z,80.72
2018-04-13T18:43:06.700Z,80.46
2018-04-13T18:45:37.508Z,80.35
2018-04-13T18:48:08.320Z,80.31
2018-04-13T18:50:39.171Z,79.85
2018-04-13T18:53:10.096Z,80.03
2018-04-13T18:55:41.016Z,80.45
2018-04-13T18:58:25.790Z,80.92
2018-04-13T19:00:57.005Z,81.07
2018-04-13T19:03:27.837Z,80.44
2018-04-13T19:05:58.745Z,80.60
2018-04-13T19:08:29.699Z,80.67
2018-04-13T19:11:04.551Z,80.78
2018-04-13T19:13:36.554Z,80.94
2018-04-13T19:16:08.464Z,81.60
2018-04-13T19:18:39.348Z,81.66
2018-04-13T19:21:32.879Z,82.27
2018-04-13T19:24:03.829Z,82.49
2018-04-13T19:26:35.257Z,82.62
2018-04-13T19:29:06.126Z,83.00
2018-04-13T19:31:42.704Z,83.41
2018-04-13T19:34:13.564Z,83.49
2018-04-13T19:36:44.554Z,83.90
2018-04-13T19:39:25.332Z,83.87
2018-04-13T19:41:59.823Z,84.17
2018-04-13T19:44:30.991Z,84.37
2018-04-13T19:47:01.876Z,84.83
2018-04-13T19:49:32.681Z,84.31
2018-04-13T19:52:03.537Z,84.42
2018-04-13T19:54:34.358Z,84.80
2018-04-13T19:57:05.180Z,85.18
2018-04-13T19:59:36.097Z,85.70
2018-04-13T20:02:06.944Z,85.38
2018-04-13T20:04:37.776Z,85.36
2018-04-13T20:07:08.621Z,85.56
2018-04-13T20:09:39.485Z,85.18
2018-04-13T20:12:10.337Z,85.67
2018-04-13T20:14:41.117Z,85.40
2018-04-13T20:17:13.010Z,85.69
2018-04-13T20:19:43.850Z,85.82
2018-04-13T20:22:14.738Z,86.45
2018-04-13T20:24:45.669Z,87.13
2018-04-13T20:27:16.539Z,87.97
2018-04-13T20:29:47.427Z,88.41
2018-04-13T20:32:18.319Z,88.03
2018-04-13T20:34:49.120Z,87.79
2018-04-13T20:37:20.043Z,87.88
2018-04-13T20:39:50.858Z,87.73
2018-04-13T20:42:21.747Z,87.40
2018-04-13T20:44:52.564Z,86.81
2018-04-13T20:47:23.421Z,86.49
2018-04-13T20:49:54.271Z,86.72
2018-04-13T20:52:25.207Z,86.09
2018-04-13T20:54:56.007Z,85.85
2018-04-13T20:57:28.956Z,85.22
2018-04-13T20:59:59.895Z,84.44
2018-04-13T21:02:30.736Z,84.51
2018-04-13T21:05:01.562Z,84.49
2018-04-13T21:07:32.409Z,84.11
2018-04-13T21:10:03.346Z,84.00
2018-04-13T21:12:34.232Z,84.47
2018-04-13T21:15:05.140Z,84.87
2018-04-13T21:17:36.033Z,85.24
2018-04-13T21:20:06.888Z,85.87
2018-04-13T21:22:37.774Z,86.13
2018-04-13T21:25:08.600Z,86.38
2018-04-13T21:27:39.427Z,87.14
2018-04-13T21:30:10.288Z,87.75
2018-04-13T21:32:41.142Z,87.75
2018-04-13T21:35:11.958Z,88.33
2018-04-13T21:37:42.786Z,89.08
2018-04-13T21:40:13.584Z,89.31
2018-04-13T21:42:44.420Z,89.28
2018-04-13T21:45:15.219Z,90.09
2018-04-13T21:47:46.184Z,90.62
2018-04-13T21:50:17.052Z,91.02
2018-04-13T21:52:47.864Z,91.43
2018-04-13T21:55:18.669Z,91.28
2018-04-13T21:57:49.496Z,90.81
2018-04-13T22:00:20.292Z,91.07
2018-04-13T22:02:51.092Z,91.55
2018-04-13T22:05:21.961Z,91.66
2018-04-13T22:07:52.775Z,91.59
2018-04-13T22:10:23.638Z,91.73
2018-04-13T22:13:06.835Z,92.07
2018-04-13T22:15:37.629Z,92.42
2018-04-13T22:18:08.423Z,92.62
2018-04-13T22:20:39.249Z,93.22
2018-04-13T22:23:10.167Z,93.06
2018-04-13T22:25:41.013Z,93.30
2018-04-13T22:28:11.876Z,93.72
2018-04-13T22:30:42.695Z,94.00
2018-04-13T22:33:13.496Z,94.26
2018-04-13T22:35:44.392Z,94.51
2018-04-13T22:38:15.220Z,94.71
2018-04-13T22:40:46.043Z,94.91
2018-04-13T22:43:16.932Z,95.01
2018-04-13T22:45:47.856Z,95.16
2018-04-13T22:48:18.731Z,95.40
2018-04-13T22:50:49.544Z,95.62
2018-04-13T22:53:20.396Z,95.86
2018-04-13T22:55:51.261Z,96.03
2018-04-13T22:58:22.078Z,95.86
2018-04-13T23:00:52.940Z,95.84
2018-04-13T23:03:23.838Z,95.83
2018-04-13T23:05:54.625Z,95.61
2018-04-13T23:08:25.512Z,95.35
2018-04-13T23:10:56.363Z,95.31
2018-04-13T23:13:27.251Z,95.20
2018-04-13T23:15:58.121Z,95.25
2018-04-13T23:18:29.736Z,95.44
2018-04-13T23:21:00.613Z,95.57
2018-04-13T23:23:31.474Z,95.79
2018-04-13T23:26:02.287Z,95.92
2018-04-13T23:28:33.119Z,96.02
2018-04-13T23:31:03.921Z,96.22
2018-04-13T23:33:34.748Z,96.38
2018-04-13T23:36:05.563Z,96.64
2018-04-13T23:38:36.470Z,96.62
2018-04-13T23:41:07.306Z,96.67
2018-04-13T23:43:38.129Z,96.69
2018-04-13T23:46:09.048Z,96.74
2018-04-13T23:48:39.905Z,96.89
2018-04-13T23:51:10.694Z,96.90
2018-04-13T23:53:41.514Z,97.03
2018-04-13T23:56:12.377Z,97.17
2018-04-13T23:58:43.221Z,97.33
