createdAt,value
2023-03-28T00:02:30.795Z,729.00
2023-03-28T00:06:30.781Z,730.00
2023-03-28T00:10:30.851Z,728.00
2023-03-28T00:14:30.881Z,732.00
2023-03-28T00:18:30.981Z,730.00
2023-03-28T00:22:30.978Z,732.00
2023-03-28T00:26:31.045Z,729.00
2023-03-28T00:30:31.108Z,730.00
2023-03-28T00:34:31.146Z,724.00
2023-03-28T00:38:31.179Z,725.00
2023-03-28T00:42:31.240Z,723.00
2023-03-28T00:46:31.301Z,721.00
2023-03-28T00:50:31.318Z,722.00
2023-03-28T00:54:31.372Z,725.00
2023-03-28T00:58:31.450Z,721.00
2023-03-28T01:02:31.584Z,720.00
2023-03-28T01:06:31.589Z,718.00
2023-03-28T01:10:31.656Z,716.00
2023-03-28T01:14:31.720Z,713.00
2023-03-28T01:18:31.782Z,706.00
2023-03-28T01:22:31.833Z,704.00
2023-03-28T01:26:31.916Z,708.00
2023-03-28T01:30:31.959Z,701.00
2023-03-28T01:34:32.061Z,704.00
2023-03-28T01:38:32.098Z,709.00
2023-03-28T01:42:32.153Z,707.00
2023-03-28T01:46:32.298Z,704.00
2023-03-28T01:50:32.297Z,707.00
2023-03-28T01:54:32.325Z,708.00
2023-03-28T01:58:32.410Z,695.00
2023-03-28T02:02:32.666Z,690.00
2023-03-28T02:06:32.526Z,689.00
2023-03-28T02:10:32.680Z,685.00
2023-03-28T02:14:32.747Z,687.00
2023-03-28T02:18:32.844Z,683.00
2023-03-28T02:22:32.798Z,683.00
2023-03-28T02:26:32.875Z,683.00
2023-03-28T02:30:32.947Z,678.00
2023-03-28T02:34:32.988Z,679.00
2023-03-28T02:38:33.076Z,678.00
2023-03-28T02:42:33.188Z,670.00
2023-03-28T02:46:33.322Z,668.00
2023-03-28T02:50:33.331Z,669.00
2023-03-28T02:54:33.445Z,671.00
2023-03-28T02:58:33.520Z,670.00
2023-03-28T03:02:33.671Z,659.00
2023-03-28T03:06:33.775Z,651.00
2023-03-28T03:10:33.885Z,651.00
2023-03-28T03:14:33.997Z,650.00
2023-03-28T03:18:34.120Z,652.00
2023-03-28T03:22:34.222Z,649.00
2023-03-28T03:26:34.353Z,648.00
2023-03-28T03:30:34.492Z,641.00
2023-03-28T03:34:34.637Z,641.00
2023-03-28T03:38:34.765Z,638.00
2023-03-28T03:42:34.936Z,638.00
2023-03-28T03:46:35.082Z,636.00
2023-03-28T03:50:35.180Z,636.00
2023-03-28T03:54:36.836Z,637.00
2023-03-28T03:58:35.294Z,638.00
2023-03-28T04:02:35.354Z,630.00
2023-03-28T04:06:35.207Z,630.00
2023-03-28T04:10:35.190Z,626.00
2023-03-28T04:14:35.160Z,623.00
2023-03-28T04:18:35.083Z,623.00
2023-03-28T04:22:35.058Z,622.00
2023-03-28T04:26:35.004Z,621.00
2023-03-28T04:30:34.984Z,619.00
2023-03-28T04:34:36.458Z,616.00
2023-03-28T04:38:34.911Z,619.00
2023-03-28T04:42:34.906Z,622.00
2023-03-28T04:46:34.863Z,618.00
2023-03-28T04:50:35.859Z,612.00
2023-03-28T04:54:34.775Z,606.00
2023-03-28T04:58:34.748Z,611.00
2023-03-28T05:02:34.744Z,611.00
2023-03-28T05:06:34.666Z,618.00
2023-03-28T05:10:34.627Z,621.00
2023-03-28T05:14:34.943Z,617.00
2023-03-28T05:18:34.572Z,606.00
2023-03-28T05:22:35.170Z,606.00
2023-03-28T05:26:34.586Z,605.00
2023-03-28T05:30:34.666Z,611.00
2023-03-28T05:34:34.754Z,612.00
2023-03-28T05:38:34.966Z,610.00
2023-03-28T05:42:35.012Z,639.00
2023-03-28T05:46:35.449Z,735.00
2023-03-28T05:50:35.023Z,792.00
2023-03-28T05:54:35.470Z,933.00
2023-03-28T05:58:35.445Z,1015.00
2023-03-28T06:02:35.093Z,1108.00
2023-03-28T06:06:35.041Z,1180.00
2023-03-28T06:10:35.105Z,1233.00
2023-03-28T06:14:35.460Z,1315.00
2023-03-28T06:18:35.419Z,1352.00
2023-03-28T06:22:35.394Z,1410.00
2023-03-28T06:26:35.362Z,1468.00
2023-03-28T06:30:35.307Z,1522.00
2023-03-28T06:34:35.312Z,1567.00
2023-03-28T06:38:35.320Z,1612.00
2023-03-28T06:42:35.212Z,1663.00
2023-03-28T06:46:35.249Z,1705.00
2023-03-28T06:50:35.479Z,1749.00
2023-03-28T06:54:35.511Z,1803.00
2023-03-28T06:58:35.073Z,1843.00
2023-03-28T07:02:35.098Z,1804.00
2023-03-28T07:06:35.516Z,1806.00
2023-03-28T07:10:35.199Z,1744.00
2023-03-28T07:14:35.348Z,1758.00
2023-03-28T07:18:35.466Z,1801.00
2023-03-28T07:22:35.636Z,1845.00
2023-03-28T07:26:35.720Z,1887.00
2023-03-28T07:30:35.854Z,1925.00
2023-03-28T07:34:35.863Z,1961.00
2023-03-28T07:38:36.016Z,2001.00
2023-03-28T07:42:36.034Z,2027.00
2023-03-28T07:46:36.518Z,1964.00
2023-03-28T07:50:36.040Z,2025.00
2023-03-28T07:54:36.030Z,2143.00
2023-03-28T07:58:36.156Z,2258.00
2023-03-28T08:02:36.218Z,2324.00
2023-03-28T08:06:36.508Z,2400.00
2023-03-28T08:10:36.045Z,2497.00
2023-03-28T08:14:36.035Z,2560.00
2023-03-28T08:18:35.984Z,2629.00
2023-03-28T08:22:35.974Z,2716.00
2023-03-28T08:26:35.894Z,2794.00
2023-03-28T08:30:35.901Z,2868.00
2023-03-28T08:34:36.038Z,2941.00
2023-03-28T08:38:36.038Z,3011.00
2023-03-28T08:42:35.763Z,3013.00
2023-03-28T08:46:36.101Z,3010.00
2023-03-28T08:50:43.076Z,3045.00
2023-03-28T08:54:36.040Z,2326.00
2023-03-28T08:58:36.196Z,2398.00
2023-03-28T09:02:35.799Z,1727.00
2023-03-28T09:06:36.064Z,1706.00
2023-03-28T09:10:35.522Z,1806.00
2023-03-28T09:14:35.522Z,1331.00
2023-03-28T09:18:35.723Z,1374.00
2023-03-28T09:22:35.791Z,1187.00
2023-03-28T09:26:37.547Z,1129.00
2023-03-28T09:30:36.051Z,1126.00
2023-03-28T09:34:35.545Z,1028.00
2023-03-28T09:38:35.635Z,1124.00
2023-03-28T09:42:36.067Z,1144.00
2023-03-28T09:46:36.101Z,1165.00
2023-03-28T09:50:36.053Z,1156.00
2023-03-28T09:54:35.629Z,1151.00
2023-03-28T09:58:35.628Z,1122.00
2023-03-28T10:02:35.666Z,1045.00
2023-03-28T10:06:35.553Z,1049.00
2023-03-28T10:10:35.501Z,1029.00
2023-03-28T10:14:35.477Z,1029.00
2023-03-28T10:18:35.596Z,1109.00
2023-03-28T10:22:35.408Z,1033.00
2023-03-28T10:26:35.333Z,951.00
2023-03-28T10:30:35.330Z,1094.00
2023-03-28T10:34:35.286Z,1094.00
2023-03-28T10:38:35.592Z,1180.00
2023-03-28T10:42:35.591Z,1291.00
2023-03-28T10:46:35.225Z,1481.00
2023-03-28T10:50:36.737Z,1624.00
2023-03-28T10:54:35.149Z,1737.00
2023-03-28T10:58:35.278Z,1848.00
2023-03-28T11:02:35.676Z,1960.00
2023-03-28T11:06:35.230Z,2063.00
2023-03-28T11:10:35.182Z,2148.00
2023-03-28T11:14:35.152Z,2237.00
2023-03-28T11:18:35.087Z,2359.00
2023-03-28T11:22:35.119Z,2462.00
2023-03-28T11:26:35.041Z,2529.00
2023-03-28T11:30:35.085Z,2615.00
2023-03-28T11:34:35.108Z,2715.00
2023-03-28T11:38:35.165Z,2589.00
2023-03-28T11:42:34.881Z,2560.00
2023-03-28T11:46:35.135Z,2541.00
2023-03-28T11:50:34.790Z,2508.00
2023-03-28T11:54:34.959Z,2468.00
2023-03-28T11:58:34.932Z,2441.00
2023-03-28T12:02:35.194Z,2411.00
2023-03-28T12:06:34.860Z,2397.00
2023-03-28T12:10:34.826Z,2368.00
2023-03-28T12:14:34.786Z,2342.00
2023-03-28T12:18:35.096Z,2228.00
2023-03-28T12:22:34.733Z,2128.00
2023-03-28T12:26:35.138Z,2099.00
2023-03-28T12:30:34.705Z,2042.00
2023-03-28T12:34:34.607Z,2033.00
2023-03-28T12:38:35.114Z,1984.00
2023-03-28T12:42:35.149Z,1957.00
2023-03-28T12:46:34.890Z,1934.00
2023-03-28T12:50:34.672Z,1909.00
2023-03-28T12:54:34.657Z,1860.00
2023-03-28T12:58:34.613Z,1844.00
2023-03-28T13:02:34.568Z,1850.00
2023-03-28T13:06:34.532Z,1842.00
2023-03-28T13:10:34.502Z,1854.00
2023-03-28T13:14:34.633Z,1853.00
2023-03-28T13:18:34.688Z,1858.00
2023-03-28T13:22:34.694Z,1898.00
2023-03-28T13:26:34.386Z,1918.00
2023-03-28T13:30:34.520Z,1889.00
2023-03-28T13:34:34.616Z,1883.00
2023-03-28T13:38:34.729Z,1877.00
2023-03-28T13:42:34.828Z,1318.00
2023-03-28T13:46:35.031Z,1040.00
2023-03-28T13:50:35.130Z,1031.00
2023-03-28T13:54:35.129Z,955.00
2023-03-28T13:58:35.120Z,929.00
2023-03-28T14:02:35.303Z,862.00
2023-03-28T14:06:35.251Z,825.00
2023-03-28T14:10:35.307Z,826.00
2023-03-28T14:14:35.677Z,764.00
2023-03-28T14:18:35.526Z,719.00
2023-03-28T14:22:40.763Z,673.00
2023-03-28T14:26:36.613Z,634.00
2023-03-28T14:30:35.593Z,605.00
2023-03-28T14:34:35.691Z,598.00
2023-03-28T14:38:35.804Z,585.00
2023-03-28T14:42:35.907Z,578.00
2023-03-28T14:46:35.946Z,578.00
2023-03-28T14:50:35.890Z,572.00
2023-03-28T14:54:35.924Z,571.00
2023-03-28T14:58:35.961Z,563.00
2023-03-28T15:02:36.119Z,562.00
2023-03-28T15:06:36.119Z,562.00
2023-03-28T15:10:36.203Z,560.00
2023-03-28T15:14:36.293Z,564.00
2023-03-28T15:18:36.362Z,574.00
2023-03-28T15:22:36.431Z,578.00
2023-03-28T15:26:36.406Z,583.00
2023-03-28T15:30:36.521Z,593.00
2023-03-28T15:34:36.678Z,600.00
2023-03-28T15:38:36.927Z,609.00
2023-03-28T15:42:36.870Z,617.00
2023-03-28T15:46:36.811Z,623.00
2023-03-28T15:50:36.807Z,630.00
2023-03-28T15:54:36.756Z,632.00
2023-03-28T15:58:36.698Z,636.00
2023-03-28T16:02:36.724Z,636.00
2023-03-28T16:06:37.875Z,645.00
2023-03-28T16:10:36.628Z,647.00
2023-03-28T16:14:36.564Z,658.00
2023-03-28T16:18:36.537Z,660.00
2023-03-28T16:22:36.644Z,658.00
2023-03-28T16:26:36.777Z,662.00
2023-03-28T16:30:36.922Z,661.00
2023-03-28T16:34:37.029Z,668.00
2023-03-28T16:38:37.123Z,672.00
2023-03-28T16:42:37.235Z,668.00
2023-03-28T16:46:37.466Z,671.00
2023-03-28T16:50:37.537Z,671.00
2023-03-28T16:54:37.406Z,674.00
2023-03-28T16:58:37.425Z,682.00
2023-03-28T17:02:37.634Z,687.00
2023-03-28T17:06:37.643Z,687.00
2023-03-28T17:10:37.713Z,686.00
2023-03-28T17:14:37.885Z,692.00
2023-03-28T17:18:38.051Z,692.00
2023-03-28T17:22:38.249Z,695.00
2023-03-28T17:26:38.454Z,690.00
2023-03-28T17:30:38.504Z,690.00
2023-03-28T17:34:38.371Z,689.00
2023-03-28T17:38:38.338Z,685.00
2023-03-28T17:42:38.305Z,684.00
2023-03-28T17:46:38.283Z,686.00
2023-03-28T17:50:38.248Z,689.00
2023-03-28T17:54:38.168Z,685.00
2023-03-28T17:58:38.180Z,678.00
2023-03-28T18:02:38.169Z,676.00
2023-03-28T18:06:38.078Z,677.00
2023-03-28T18:10:38.041Z,680.00
2023-03-28T18:14:38.015Z,680.00
2023-03-28T18:18:37.966Z,680.00
2023-03-28T18:22:37.934Z,675.00
2023-03-28T18:26:37.895Z,678.00
2023-03-28T18:30:37.888Z,674.00
2023-03-28T18:34:37.819Z,672.00
2023-03-28T18:38:37.776Z,672.00
2023-03-28T18:42:37.854Z,675.00
2023-03-28T18:46:37.976Z,678.00
2023-03-28T18:50:38.127Z,674.00
2023-03-28T18:54:38.108Z,671.00
2023-03-28T18:58:38.246Z,673.00
2023-03-28T19:02:38.410Z,672.00
2023-03-28T19:06:38.418Z,667.00
2023-03-28T19:10:38.540Z,667.00
2023-03-28T19:14:38.654Z,667.00
2023-03-28T19:18:38.741Z,666.00
2023-03-28T19:22:38.876Z,660.00
2023-03-28T19:26:39.014Z,659.00
2023-03-28T19:30:39.222Z,659.00
2023-03-28T19:34:39.250Z,653.00
2023-03-28T19:38:39.399Z,644.00
2023-03-28T19:42:39.558Z,646.00
2023-03-28T19:46:39.726Z,648.00
2023-03-28T19:50:39.860Z,645.00
2023-03-28T19:54:40.019Z,642.00
2023-03-28T19:58:40.192Z,641.00
2023-03-28T20:02:40.393Z,643.00
2023-03-28T20:06:40.556Z,645.00
2023-03-28T20:10:40.668Z,644.00
2023-03-28T20:14:40.877Z,643.00
2023-03-28T20:18:41.074Z,641.00
2023-03-28T20:22:41.247Z,647.00
2023-03-28T20:26:41.459Z,646.00
2023-03-28T20:30:41.665Z,645.00
2023-03-28T20:34:41.926Z,642.00
2023-03-28T20:38:42.057Z,641.00
2023-03-28T20:42:43.812Z,638.00
2023-03-28T20:46:42.541Z,637.00
2023-03-28T20:50:42.711Z,638.00
2023-03-28T20:54:42.693Z,630.00
2023-03-28T20:58:42.934Z,633.00
2023-03-28T21:02:42.700Z,632.00
2023-03-28T21:06:42.544Z,630.00
2023-03-28T21:10:42.507Z,629.00
2023-03-28T21:14:42.477Z,632.00
2023-03-28T21:18:42.475Z,626.00
2023-03-28T21:22:42.403Z,623.00
2023-03-28T21:26:42.409Z,628.00
2023-03-28T21:30:42.371Z,622.00
2023-03-28T21:34:42.343Z,623.00
2023-03-28T21:38:42.285Z,624.00
2023-03-28T21:42:42.281Z,622.00
2023-03-28T21:46:42.223Z,619.00
2023-03-28T21:50:42.185Z,619.00
2023-03-28T21:54:42.128Z,622.00
2023-03-28T21:58:42.151Z,619.00
2023-03-28T22:02:42.236Z,620.00
2023-03-28T22:06:42.044Z,622.00
2023-03-28T22:10:42.176Z,624.00
2023-03-28T22:14:42.196Z,619.00
2023-03-28T22:18:42.116Z,618.00
2023-03-28T22:22:42.056Z,614.00
2023-03-28T22:26:42.051Z,613.00
2023-03-28T22:30:42.011Z,611.00
2023-03-28T22:34:41.956Z,612.00
2023-03-28T22:38:41.967Z,612.00
2023-03-28T22:42:41.922Z,616.00
2023-03-28T22:46:42.107Z,621.00
2023-03-28T22:50:41.935Z,617.00
2023-03-28T22:54:41.879Z,623.00
2023-03-28T22:58:41.774Z,623.00
2023-03-28T23:02:42.034Z,624.00
2023-03-28T23:06:42.001Z,621.00
2023-03-28T23:10:42.144Z,615.00
2023-03-28T23:14:42.243Z,615.00
2023-03-28T23:18:42.390Z,615.00
2023-03-28T23:22:42.504Z,613.00
2023-03-28T23:26:42.609Z,609.00
2023-03-28T23:30:42.773Z,609.00
2023-03-28T23:34:42.800Z,604.00
2023-03-28T23:38:42.957Z,603.00
2023-03-28T23:42:43.022Z,602.00
2023-03-28T23:46:43.087Z,603.00
2023-03-28T23:50:43.126Z,598.00
2023-03-28T23:54:43.172Z,596.00
2023-03-28T23:58:43.233Z,596.00
