createdAt,value
2023-12-17T00:00:56.226Z,64.79
2023-12-17T00:03:20.776Z,64.83
2023-12-17T00:05:23.984Z,64.86
2023-12-17T00:07:26.957Z,64.76
2023-12-17T00:09:30.970Z,64.84
2023-12-17T00:11:42.515Z,64.66
2023-12-17T00:13:46.345Z,64.81
2023-12-17T00:15:51.398Z,64.79
2023-12-17T00:17:54.832Z,64.51
2023-12-17T00:19:57.989Z,64.48
2023-12-17T00:22:00.553Z,64.33
2023-12-17T00:24:03.963Z,64.23
2023-12-17T00:26:06.816Z,64.19
2023-12-17T00:28:10.386Z,64.25
2023-12-17T00:30:13.508Z,64.25
2023-12-17T00:32:16.127Z,64.26
2023-12-17T00:34:19.141Z,64.07
2023-12-17T00:36:24.524Z,64.23
2023-12-17T00:38:27.064Z,64.11
2023-12-17T00:40:30.741Z,64.47
2023-12-17T00:42:33.832Z,64.40
2023-12-17T00:44:37.435Z,64.24
2023-12-17T00:46:42.325Z,64.50
2023-12-17T00:48:46.166Z,64.60
2023-12-17T00:50:48.863Z,64.88
2023-12-17T00:52:52.244Z,64.86
2023-12-17T00:54:54.803Z,64.99
2023-12-17T00:56:57.766Z,65.33
2023-12-17T00:59:03.327Z,65.46
2023-12-17T01:01:10.181Z,65.45
2023-12-17T01:03:13.110Z,65.59
2023-12-17T01:05:16.260Z,65.48
2023-12-17T01:07:20.150Z,65.62
2023-12-17T01:09:23.450Z,65.81
2023-12-17T01:11:26.183Z,65.67
2023-12-17T01:15:32.184Z,65.74
2023-12-17T01:17:35.102Z,65.98
2023-12-17T01:19:39.081Z,66.23
2023-12-17T01:21:44.934Z,66.04
2023-12-17T01:23:47.517Z,65.75
2023-12-17T01:25:51.944Z,65.72
2023-12-17T01:27:54.495Z,65.72
2023-12-17T01:31:58.931Z,65.97
2023-12-17T01:34:04.081Z,66.02
2023-12-17T01:36:07.594Z,66.05
2023-12-17T01:38:10.897Z,66.10
2023-12-17T01:40:13.432Z,65.68
2023-12-17T01:44:17.645Z,65.79
2023-12-17T01:46:20.895Z,65.81
2023-12-17T01:48:26.866Z,65.95
2023-12-17T01:50:29.857Z,66.25
2023-12-17T01:52:32.449Z,66.45
2023-12-17T01:54:36.050Z,66.59
2023-12-17T01:56:39.100Z,66.73
2023-12-17T01:58:42.052Z,66.61
2023-12-17T02:00:47.179Z,66.53
2023-12-17T02:02:50.065Z,66.52
2023-12-17T02:04:53.966Z,66.44
2023-12-17T02:06:56.687Z,66.62
2023-12-17T02:08:59.298Z,66.55
2023-12-17T02:11:01.924Z,66.55
2023-12-17T02:13:05.697Z,66.46
2023-12-17T02:15:08.757Z,66.62
2023-12-17T02:17:11.997Z,66.90
2023-12-17T02:19:14.912Z,66.83
2023-12-17T02:21:17.618Z,66.88
2023-12-17T02:23:20.866Z,66.97
2023-12-17T02:25:23.564Z,66.98
2023-12-17T02:27:27.084Z,67.24
2023-12-17T02:29:29.937Z,67.06
2023-12-17T02:31:36.500Z,67.16
2023-12-17T02:33:40.198Z,67.19
2023-12-17T02:35:43.014Z,67.08
2023-12-17T02:37:45.532Z,67.24
2023-12-17T02:39:48.164Z,67.03
2023-12-17T02:41:50.701Z,67.18
2023-12-17T02:43:53.182Z,67.20
2023-12-17T02:45:56.442Z,67.09
2023-12-17T02:47:59.165Z,67.21
2023-12-17T02:50:02.549Z,67.45
2023-12-17T02:52:05.282Z,67.47
2023-12-17T02:54:07.967Z,67.50
2023-12-17T02:56:10.574Z,67.31
2023-12-17T02:58:13.252Z,67.12
2023-12-17T03:00:16.194Z,67.25
2023-12-17T03:02:20.209Z,67.07
2023-12-17T03:04:25.288Z,67.14
2023-12-17T03:06:27.934Z,67.44
2023-12-17T03:08:30.498Z,67.49
2023-12-17T03:10:33.424Z,67.76
2023-12-17T03:12:36.041Z,67.93
2023-12-17T03:14:38.781Z,67.96
2023-12-17T03:16:42.780Z,67.78
2023-12-17T03:18:46.507Z,67.89
2023-12-17T03:20:49.225Z,68.08
2023-12-17T03:22:51.868Z,68.29
2023-12-17T03:24:59.025Z,68.32
2023-12-17T03:27:01.865Z,68.43
2023-12-17T03:29:04.658Z,68.58
2023-12-17T03:31:08.201Z,68.57
2023-12-17T03:33:12.708Z,68.61
2023-12-17T03:35:15.913Z,68.60
2023-12-17T03:37:18.568Z,68.57
2023-12-17T03:39:21.107Z,68.50
2023-12-17T03:41:25.555Z,68.41
2023-12-17T03:43:28.145Z,68.40
2023-12-17T03:45:32.652Z,68.37
2023-12-17T03:47:38.950Z,68.36
2023-12-17T03:49:41.612Z,68.48
2023-12-17T03:51:46.415Z,68.44
2023-12-17T03:53:51.781Z,68.52
2023-12-17T03:55:55.665Z,68.55
2023-12-17T03:58:02.710Z,68.71
2023-12-17T04:00:06.207Z,68.64
2023-12-17T04:02:08.851Z,68.53
2023-12-17T04:04:11.379Z,68.53
2023-12-17T04:06:13.875Z,68.64
2023-12-17T04:08:16.435Z,68.39
2023-12-17T04:10:19.210Z,68.56
2023-12-17T04:12:21.857Z,68.53
2023-12-17T04:14:24.669Z,68.80
2023-12-17T04:16:27.237Z,68.73
2023-12-17T04:18:30.103Z,68.75
2023-12-17T04:20:32.760Z,68.68
2023-12-17T04:22:36.323Z,68.83
2023-12-17T04:24:42.372Z,68.83
2023-12-17T04:26:45.039Z,68.91
2023-12-17T04:28:47.830Z,68.92
2023-12-17T04:30:50.418Z,69.14
2023-12-17T04:32:53.256Z,69.04
2023-12-17T04:34:56.794Z,69.09
2023-12-17T04:37:01.280Z,69.14
2023-12-17T04:39:04.921Z,69.24
2023-12-17T04:41:07.617Z,69.28
2023-12-17T04:43:11.762Z,69.44
2023-12-17T04:45:14.633Z,69.56
2023-12-17T04:47:17.244Z,69.66
2023-12-17T04:49:21.518Z,69.74
2023-12-17T04:53:27.688Z,69.67
2023-12-17T04:55:30.265Z,69.61
2023-12-17T04:57:32.987Z,69.61
2023-12-17T04:59:35.505Z,69.49
2023-12-17T05:01:39.057Z,69.50
2023-12-17T05:03:41.944Z,69.84
2023-12-17T05:05:47.539Z,69.73
2023-12-17T05:07:50.199Z,69.78
2023-12-17T05:09:54.090Z,69.65
2023-12-17T05:11:57.481Z,69.51
2023-12-17T05:14:00.271Z,69.52
2023-12-17T05:16:03.347Z,69.56
2023-12-17T05:18:06.043Z,69.73
2023-12-17T05:20:10.638Z,69.58
2023-12-17T05:22:15.939Z,69.77
2023-12-17T05:24:18.595Z,69.54
2023-12-17T05:26:25.765Z,69.45
2023-12-17T05:28:29.718Z,69.38
2023-12-17T05:30:32.487Z,69.41
2023-12-17T05:32:38.217Z,69.28
2023-12-17T05:36:43.810Z,69.06
2023-12-17T05:38:47.552Z,69.11
2023-12-17T05:40:51.546Z,69.27
2023-12-17T05:42:55.539Z,68.86
2023-12-17T05:45:01.197Z,68.91
2023-12-17T05:47:06.114Z,68.98
2023-12-17T05:49:12.144Z,69.06
2023-12-17T05:51:19.518Z,69.06
2023-12-17T05:53:30.410Z,69.09
2023-12-17T05:55:40.657Z,68.90
2023-12-17T05:57:45.377Z,68.93
2023-12-17T05:59:48.197Z,69.03
2023-12-17T06:01:51.348Z,69.13
2023-12-17T06:03:54.076Z,69.10
2023-12-17T06:05:57.385Z,68.93
2023-12-17T06:08:01.015Z,68.58
2023-12-17T06:10:06.327Z,68.47
2023-12-17T06:12:09.585Z,68.54
2023-12-17T06:14:13.918Z,68.58
2023-12-17T06:16:17.628Z,68.69
2023-12-17T06:18:20.878Z,68.66
2023-12-17T06:20:28.020Z,68.59
2023-12-17T06:22:32.976Z,68.29
2023-12-17T06:24:36.985Z,68.58
2023-12-17T06:26:42.197Z,68.83
2023-12-17T06:30:49.412Z,68.76
2023-12-17T06:32:52.435Z,68.66
2023-12-17T06:34:55.782Z,68.67
2023-12-17T06:36:59.868Z,68.56
2023-12-17T06:39:10.243Z,68.40
2023-12-17T06:41:13.401Z,68.46
2023-12-17T06:43:16.702Z,68.47
2023-12-17T06:45:19.447Z,68.41
2023-12-17T06:47:28.447Z,68.54
2023-12-17T06:49:33.254Z,68.41
2023-12-17T06:51:39.607Z,68.53
2023-12-17T06:53:44.882Z,68.66
2023-12-17T06:55:48.087Z,68.41
2023-12-17T06:57:52.175Z,68.12
2023-12-17T06:59:55.562Z,68.27
2023-12-17T07:01:58.425Z,68.16
2023-12-17T07:04:01.952Z,68.09
2023-12-17T07:06:11.094Z,68.33
2023-12-17T07:08:20.141Z,68.66
2023-12-17T07:10:27.034Z,68.71
2023-12-17T07:12:30.888Z,68.83
2023-12-17T07:14:33.934Z,68.85
2023-12-17T07:16:36.630Z,68.80
2023-12-17T07:18:39.460Z,68.88
2023-12-17T07:20:42.337Z,68.77
2023-12-17T07:22:45.483Z,68.87
2023-12-17T07:24:51.519Z,68.89
2023-12-17T07:27:00.434Z,68.69
2023-12-17T07:29:10.466Z,68.57
2023-12-17T07:31:15.989Z,68.66
2023-12-17T07:33:20.556Z,68.70
2023-12-17T07:35:23.350Z,68.61
2023-12-17T07:37:26.409Z,68.59
2023-12-17T07:39:33.842Z,68.72
2023-12-17T07:41:42.650Z,69.05
2023-12-17T07:43:46.465Z,68.98
2023-12-17T07:45:49.686Z,68.99
2023-12-17T07:47:52.908Z,68.94
2023-12-17T07:49:56.158Z,68.97
2023-12-17T07:51:59.952Z,69.03
2023-12-17T07:54:02.829Z,69.22
2023-12-17T07:56:08.936Z,69.49
2023-12-17T07:58:12.589Z,69.17
2023-12-17T08:00:16.995Z,68.86
2023-12-17T08:02:20.923Z,68.83
2023-12-17T08:04:23.796Z,68.82
2023-12-17T08:06:27.493Z,68.73
2023-12-17T08:08:30.262Z,68.54
2023-12-17T08:10:33.059Z,68.75
2023-12-17T08:12:36.382Z,68.82
2023-12-17T08:14:39.090Z,68.79
2023-12-17T08:16:46.790Z,68.97
2023-12-17T08:18:52.262Z,69.12
2023-12-17T08:20:55.592Z,69.28
2023-12-17T08:22:59.142Z,69.26
2023-12-17T08:25:03.002Z,69.51
2023-12-17T08:27:06.456Z,69.47
2023-12-17T08:29:09.596Z,69.61
2023-12-17T08:31:14.837Z,69.50
2023-12-17T08:33:18.232Z,69.36
2023-12-17T08:35:23.823Z,69.45
2023-12-17T08:37:27.777Z,69.39
2023-12-17T08:39:30.617Z,69.33
2023-12-17T08:41:34.739Z,69.29
2023-12-17T08:43:39.080Z,69.36
2023-12-17T08:45:45.561Z,69.33
2023-12-17T08:47:50.221Z,69.23
2023-12-17T08:49:53.568Z,69.29
2023-12-17T08:51:57.159Z,69.23
2023-12-17T08:54:00.972Z,69.24
2023-12-17T08:56:04.533Z,69.12
2023-12-17T08:58:08.058Z,69.13
2023-12-17T09:00:12.086Z,68.91
2023-12-17T09:02:18.708Z,68.87
2023-12-17T09:04:21.856Z,68.63
2023-12-17T09:06:25.362Z,68.71
2023-12-17T09:08:29.034Z,68.66
2023-12-17T09:10:31.976Z,68.54
2023-12-17T09:12:37.897Z,68.69
2023-12-17T09:14:42.738Z,68.90
2023-12-17T09:16:45.658Z,68.84
2023-12-17T09:18:51.044Z,68.90
2023-12-17T09:20:54.946Z,68.82
2023-12-17T09:22:58.208Z,69.07
2023-12-17T09:25:02.827Z,69.35
2023-12-17T09:27:06.570Z,69.38
2023-12-17T09:29:09.645Z,69.16
2023-12-17T09:31:12.763Z,69.27
2023-12-17T09:33:15.626Z,69.22
2023-12-17T09:35:21.049Z,69.14
2023-12-17T09:37:25.740Z,69.37
2023-12-17T09:39:28.929Z,69.29
2023-12-17T09:41:32.251Z,68.99
2023-12-17T09:43:35.745Z,69.09
2023-12-17T09:45:42.092Z,69.13
2023-12-17T09:47:46.576Z,69.17
2023-12-17T09:49:49.683Z,69.21
2023-12-17T09:52:02.693Z,68.88
2023-12-17T09:54:06.822Z,68.71
2023-12-17T09:56:11.785Z,68.71
2023-12-17T09:58:20.406Z,68.61
2023-12-17T10:00:25.410Z,68.58
2023-12-17T10:02:38.719Z,68.29
2023-12-17T10:04:42.699Z,67.98
2023-12-17T10:06:45.677Z,68.28
2023-12-17T10:08:49.122Z,68.05
2023-12-17T10:10:51.975Z,67.91
2023-12-17T10:12:54.970Z,68.10
2023-12-17T10:14:57.911Z,67.75
2023-12-17T10:17:00.869Z,67.63
2023-12-17T10:19:05.937Z,67.89
2023-12-17T10:21:09.651Z,67.96
2023-12-17T10:23:13.681Z,68.18
2023-12-17T10:25:28.955Z,68.29
2023-12-17T10:27:34.641Z,68.33
2023-12-17T10:29:41.231Z,68.07
2023-12-17T10:31:46.233Z,68.10
2023-12-17T10:33:59.376Z,68.14
2023-12-17T10:36:05.363Z,68.02
2023-12-17T10:38:11.848Z,68.12
2023-12-17T10:40:14.782Z,67.99
2023-12-17T10:42:19.269Z,67.68
2023-12-17T10:44:23.264Z,68.01
2023-12-17T10:46:27.513Z,68.23
2023-12-17T10:48:33.203Z,68.20
2023-12-17T10:50:37.553Z,68.17
2023-12-17T10:52:41.700Z,68.01
2023-12-17T10:54:44.540Z,67.85
2023-12-17T10:56:56.078Z,67.74
2023-12-17T10:58:59.227Z,67.60
2023-12-17T11:01:06.336Z,67.50
2023-12-17T11:03:12.035Z,67.46
2023-12-17T11:05:17.847Z,67.62
2023-12-17T11:07:34.773Z,67.78
2023-12-17T11:09:41.260Z,67.73
2023-12-17T11:11:46.743Z,67.82
2023-12-17T11:13:49.959Z,67.83
2023-12-17T11:15:53.298Z,67.53
2023-12-17T11:17:56.880Z,67.28
2023-12-17T11:20:05.714Z,67.59
2023-12-17T11:22:10.549Z,67.82
2023-12-17T11:24:13.415Z,67.92
2023-12-17T11:26:19.266Z,67.70
2023-12-17T11:28:28.749Z,67.61
2023-12-17T11:30:34.604Z,67.68
2023-12-17T11:32:39.499Z,67.26
2023-12-17T11:34:45.470Z,67.19
2023-12-17T11:36:48.854Z,67.24
2023-12-17T11:38:53.621Z,67.20
2023-12-17T11:40:57.096Z,67.44
2023-12-17T11:43:01.387Z,67.13
2023-12-17T11:45:03.637Z,67.03
2023-12-17T11:47:11.092Z,67.09
2023-12-17T11:49:26.729Z,67.08
2023-12-17T11:53:43.215Z,67.03
2023-12-17T11:55:51.152Z,67.35
2023-12-17T11:58:03.936Z,67.33
2023-12-17T12:00:16.009Z,67.50
2023-12-17T12:02:21.884Z,67.51
2023-12-17T12:04:29.087Z,67.13
2023-12-17T12:06:32.242Z,67.00
2023-12-17T12:08:36.238Z,67.09
2023-12-17T12:10:49.448Z,67.02
2023-12-17T12:13:05.497Z,66.76
2023-12-17T12:15:09.152Z,66.63
2023-12-17T12:17:56.956Z,66.42
2023-12-17T12:20:00.027Z,66.45
2023-12-17T12:22:03.226Z,66.25
2023-12-17T12:24:10.946Z,66.36
2023-12-17T12:26:13.800Z,66.51
2023-12-17T12:28:22.825Z,66.18
2023-12-17T12:30:31.011Z,66.37
2023-12-17T12:32:35.080Z,66.24
2023-12-17T12:34:40.573Z,66.07
2023-12-17T12:36:46.409Z,65.79
2023-12-17T12:39:00.306Z,65.95
2023-12-17T12:41:13.908Z,65.72
2023-12-17T12:43:18.403Z,65.19
2023-12-17T12:45:21.370Z,65.49
2023-12-17T12:47:26.334Z,65.78
2023-12-17T12:49:30.244Z,65.74
2023-12-17T12:51:34.122Z,65.57
2023-12-17T12:53:37.746Z,65.19
2023-12-17T12:55:40.420Z,65.43
2023-12-17T12:57:44.959Z,65.50
2023-12-17T12:59:48.179Z,65.54
2023-12-17T13:01:51.219Z,65.17
2023-12-17T13:03:54.754Z,64.88
2023-12-17T13:05:57.649Z,64.88
2023-12-17T13:08:00.374Z,65.30
2023-12-17T13:10:08.533Z,65.28
2023-12-17T13:12:14.086Z,65.29
2023-12-17T13:14:18.350Z,65.26
2023-12-17T13:16:23.070Z,65.21
2023-12-17T13:18:28.067Z,65.32
2023-12-17T13:20:30.850Z,65.07
2023-12-17T13:22:33.844Z,65.16
2023-12-17T13:24:36.425Z,65.04
2023-12-17T13:26:39.743Z,64.84
2023-12-17T13:28:42.980Z,65.15
2023-12-17T13:30:46.289Z,65.17
2023-12-17T13:32:49.830Z,65.06
2023-12-17T13:34:54.505Z,65.00
2023-12-17T13:36:58.716Z,65.00
2023-12-17T13:39:01.430Z,64.72
2023-12-17T13:41:04.534Z,64.79
2023-12-17T13:43:10.561Z,64.79
2023-12-17T13:45:13.986Z,64.95
2023-12-17T13:47:17.816Z,64.91
2023-12-17T13:49:20.538Z,64.79
2023-12-17T13:51:23.192Z,64.73
2023-12-17T13:53:25.841Z,64.75
2023-12-17T13:55:31.617Z,64.70
2023-12-17T13:57:34.339Z,64.53
2023-12-17T14:01:39.250Z,64.57
2023-12-17T14:03:42.069Z,64.47
2023-12-17T14:05:46.042Z,64.27
2023-12-17T14:07:50.080Z,64.25
2023-12-17T14:09:53.376Z,64.08
2023-12-17T14:11:58.527Z,64.11
2023-12-17T14:14:01.719Z,64.07
2023-12-17T14:16:04.672Z,64.15
2023-12-17T14:18:07.512Z,63.99
2023-12-17T14:20:22.990Z,63.94
2023-12-17T14:22:28.318Z,63.88
2023-12-17T14:24:30.931Z,63.97
2023-12-17T14:26:33.927Z,63.97
2023-12-17T14:28:36.801Z,64.02
2023-12-17T14:30:40.866Z,63.97
2023-12-17T14:32:43.566Z,64.23
2023-12-17T14:34:46.474Z,64.03
2023-12-17T14:36:49.256Z,64.07
2023-12-17T14:38:53.336Z,64.01
2023-12-17T14:40:57.263Z,63.73
2023-12-17T14:43:02.507Z,63.83
2023-12-17T14:45:09.428Z,63.70
2023-12-17T14:47:12.248Z,63.81
2023-12-17T14:49:15.377Z,63.93
2023-12-17T14:51:19.872Z,63.88
2023-12-17T14:53:22.768Z,63.69
2023-12-17T14:55:25.438Z,63.67
2023-12-17T14:57:28.438Z,63.86
2023-12-17T14:59:37.627Z,63.72
2023-12-17T15:01:40.718Z,63.93
2023-12-17T15:03:43.404Z,63.91
2023-12-17T15:05:48.317Z,63.90
2023-12-17T15:07:50.808Z,64.12
2023-12-17T15:10:01.995Z,64.06
2023-12-17T15:12:08.297Z,64.08
2023-12-17T15:14:11.231Z,64.32
2023-12-17T15:16:13.769Z,64.51
2023-12-17T15:18:19.500Z,64.55
2023-12-17T15:20:22.271Z,64.77
2023-12-17T15:22:24.793Z,64.84
2023-12-17T15:24:28.078Z,64.82
2023-12-17T15:26:31.225Z,65.01
2023-12-17T15:28:33.832Z,65.08
2023-12-17T15:30:36.385Z,65.09
2023-12-17T15:32:39.515Z,65.31
2023-12-17T15:34:42.353Z,65.12
2023-12-17T15:36:45.535Z,65.23
2023-12-17T15:38:48.425Z,65.13
2023-12-17T15:40:52.003Z,65.03
2023-12-17T15:42:54.744Z,65.26
2023-12-17T15:44:57.922Z,65.26
2023-12-17T15:47:03.016Z,65.10
2023-12-17T15:49:06.035Z,65.42
2023-12-17T15:51:08.836Z,65.34
2023-12-17T15:53:11.491Z,65.48
2023-12-17T15:55:14.294Z,65.43
2023-12-17T15:57:20.089Z,65.60
2023-12-17T15:59:22.796Z,65.43
2023-12-17T16:01:26.458Z,65.55
2023-12-17T16:03:29.377Z,65.44
2023-12-17T16:05:32.135Z,65.56
2023-12-17T16:07:36.194Z,65.52
2023-12-17T16:09:39.980Z,65.53
2023-12-17T16:11:43.019Z,65.65
2023-12-17T16:13:46.544Z,65.61
2023-12-17T16:15:49.705Z,65.80
2023-12-17T16:17:54.778Z,65.71
2023-12-17T16:19:57.596Z,65.75
2023-12-17T16:22:00.238Z,65.73
2023-12-17T16:24:03.738Z,65.71
2023-12-17T16:26:06.681Z,65.60
2023-12-17T16:28:09.847Z,65.48
2023-12-17T16:30:14.214Z,65.64
2023-12-17T16:32:17.224Z,65.66
2023-12-17T16:34:20.170Z,65.67
2023-12-17T16:36:22.921Z,65.65
2023-12-17T16:38:25.462Z,65.79
2023-12-17T16:40:28.081Z,65.81
2023-12-17T16:42:31.055Z,65.65
2023-12-17T16:44:33.991Z,65.67
2023-12-17T16:46:38.718Z,65.53
2023-12-17T16:48:41.483Z,65.62
2023-12-17T16:51:00.222Z,65.59
2023-12-17T16:53:03.238Z,65.67
2023-12-17T16:55:05.809Z,65.49
2023-12-17T16:57:10.988Z,65.52
2023-12-17T16:59:14.350Z,65.79
2023-12-17T17:01:17.026Z,65.74
2023-12-17T17:03:19.637Z,65.76
2023-12-17T17:05:22.442Z,65.91
2023-12-17T17:07:26.388Z,65.76
2023-12-17T17:09:29.397Z,65.90
2023-12-17T17:11:32.353Z,66.13
2023-12-17T17:13:35.000Z,65.99
2023-12-17T17:15:37.625Z,66.10
2023-12-17T17:17:41.039Z,65.90
2023-12-17T17:19:43.933Z,65.95
2023-12-17T17:21:46.839Z,65.89
2023-12-17T17:23:54.062Z,65.88
2023-12-17T17:25:57.592Z,66.05
2023-12-17T17:28:00.136Z,65.77
2023-12-17T17:30:04.893Z,65.88
2023-12-17T17:32:08.192Z,65.88
2023-12-17T17:34:12.927Z,65.81
2023-12-17T17:36:16.028Z,65.89
2023-12-17T17:38:18.748Z,65.93
2023-12-17T17:40:21.286Z,65.90
2023-12-17T17:42:23.946Z,65.87
2023-12-17T17:44:26.826Z,65.92
2023-12-17T17:46:29.306Z,65.87
2023-12-17T17:48:31.934Z,65.81
2023-12-17T17:50:34.581Z,65.90
2023-12-17T17:52:39.577Z,65.77
2023-12-17T17:54:42.505Z,66.02
2023-12-17T17:56:46.315Z,65.76
2023-12-17T17:58:48.911Z,65.90
2023-12-17T18:00:51.771Z,65.75
2023-12-17T18:02:55.849Z,65.68
2023-12-17T18:04:58.930Z,65.71
2023-12-17T18:07:01.738Z,65.64
2023-12-17T18:09:04.299Z,65.57
2023-12-17T18:11:07.761Z,65.61
2023-12-17T18:13:11.582Z,65.56
2023-12-17T18:15:14.851Z,65.61
2023-12-17T18:17:17.943Z,65.59
2023-12-17T18:21:23.425Z,65.58
2023-12-17T18:23:26.314Z,65.58
2023-12-17T18:25:28.909Z,65.60
2023-12-17T18:27:31.863Z,65.62
2023-12-17T18:29:35.620Z,65.53
2023-12-17T18:31:38.251Z,65.40
2023-12-17T18:33:41.222Z,65.61
2023-12-17T18:35:43.899Z,65.64
2023-12-17T18:37:46.397Z,65.81
2023-12-17T18:39:55.189Z,65.78
2023-12-17T18:41:58.053Z,65.69
2023-12-17T18:44:01.420Z,65.75
2023-12-17T18:46:04.172Z,66.03
2023-12-17T18:48:07.106Z,66.09
2023-12-17T18:50:11.461Z,66.13
2023-12-17T18:52:14.039Z,66.13
2023-12-17T18:54:20.746Z,66.25
2023-12-17T18:56:23.891Z,66.27
2023-12-17T18:58:30.589Z,66.22
2023-12-17T19:00:34.731Z,66.15
2023-12-17T19:02:37.515Z,66.28
2023-12-17T19:04:40.224Z,66.38
2023-12-17T19:06:41.829Z,66.31
2023-12-17T19:08:46.010Z,66.52
2023-12-17T19:10:48.684Z,66.57
2023-12-17T19:12:51.372Z,66.62
2023-12-17T19:14:54.403Z,66.61
2023-12-17T19:16:57.332Z,66.26
2023-12-17T19:19:00.342Z,66.33
2023-12-17T19:21:03.226Z,66.65
2023-12-17T19:23:06.263Z,66.84
2023-12-17T19:25:09.131Z,66.92
2023-12-17T19:27:12.189Z,66.82
2023-12-17T19:29:15.140Z,67.01
2023-12-17T19:31:18.881Z,66.91
2023-12-17T19:33:22.697Z,66.77
2023-12-17T19:35:25.465Z,66.98
2023-12-17T19:37:28.103Z,66.92
2023-12-17T19:39:30.736Z,66.82
2023-12-17T19:41:33.330Z,66.92
2023-12-17T19:43:36.398Z,66.85
2023-12-17T19:45:39.025Z,66.86
2023-12-17T19:47:42.660Z,66.83
2023-12-17T19:49:45.143Z,66.82
2023-12-17T19:51:48.239Z,66.88
2023-12-17T19:53:50.984Z,66.88
2023-12-17T19:55:54.295Z,66.94
2023-12-17T19:57:57.232Z,66.98
2023-12-17T20:00:01.585Z,66.96
2023-12-17T20:02:10.952Z,67.13
2023-12-17T20:04:13.811Z,66.84
2023-12-17T20:06:16.617Z,66.67
2023-12-17T20:08:19.536Z,66.73
2023-12-17T20:10:22.069Z,66.84
2023-12-17T20:12:26.998Z,66.61
2023-12-17T20:14:29.856Z,66.53
2023-12-17T20:16:32.485Z,66.66
2023-12-17T20:18:35.301Z,66.58
2023-12-17T20:20:39.399Z,66.60
2023-12-17T20:22:43.751Z,66.64
2023-12-17T20:24:49.991Z,66.67
2023-12-17T20:26:55.235Z,66.39
2023-12-17T20:29:00.872Z,66.41
2023-12-17T20:31:05.622Z,66.27
2023-12-17T20:33:14.070Z,66.31
2023-12-17T20:35:16.888Z,66.36
2023-12-17T20:37:19.542Z,66.35
2023-12-17T20:39:22.055Z,66.42
2023-12-17T20:41:24.676Z,66.37
2023-12-17T20:43:27.337Z,66.45
2023-12-17T20:45:30.006Z,66.51
2023-12-17T20:47:33.291Z,66.54
2023-12-17T20:49:35.942Z,66.48
2023-12-17T20:51:38.861Z,66.57
2023-12-17T20:53:41.477Z,66.51
2023-12-17T20:55:43.991Z,66.37
2023-12-17T20:57:46.491Z,66.67
2023-12-17T20:59:50.717Z,66.84
2023-12-17T21:01:53.547Z,67.01
2023-12-17T21:03:56.262Z,66.78
2023-12-17T21:05:58.896Z,66.95
2023-12-17T21:08:01.938Z,67.06
2023-12-17T21:10:05.668Z,66.97
2023-12-17T21:12:09.486Z,66.92
2023-12-17T21:14:13.449Z,66.91
2023-12-17T21:16:16.576Z,67.11
2023-12-17T21:18:19.479Z,66.80
2023-12-17T21:20:22.303Z,66.72
2023-12-17T21:22:25.143Z,66.79
2023-12-17T21:24:27.873Z,66.94
2023-12-17T21:26:30.612Z,66.89
2023-12-17T21:28:33.267Z,67.02
2023-12-17T21:30:36.195Z,66.96
2023-12-17T21:32:38.973Z,67.21
2023-12-17T21:34:42.058Z,67.52
2023-12-17T21:36:46.118Z,67.48
2023-12-17T21:38:48.770Z,67.42
2023-12-17T21:40:51.539Z,67.32
2023-12-17T21:42:54.422Z,67.36
2023-12-17T21:44:56.989Z,67.52
2023-12-17T21:46:59.606Z,67.49
2023-12-17T21:49:02.539Z,67.83
2023-12-17T21:51:05.232Z,67.86
2023-12-17T21:53:07.973Z,67.96
2023-12-17T21:55:10.598Z,67.83
2023-12-17T21:57:18.104Z,67.91
2023-12-17T21:59:21.845Z,67.76
2023-12-17T22:01:24.940Z,67.66
2023-12-17T22:03:27.722Z,67.57
2023-12-17T22:05:30.493Z,67.59
2023-12-17T22:07:33.079Z,67.71
2023-12-17T22:09:37.905Z,67.51
2023-12-17T22:11:44.650Z,67.26
2023-12-17T22:13:48.217Z,67.41
2023-12-17T22:15:50.868Z,67.50
2023-12-17T22:17:54.988Z,67.66
2023-12-17T22:19:59.177Z,67.65
2023-12-17T22:22:01.794Z,67.50
2023-12-17T22:24:05.760Z,67.53
2023-12-17T22:26:09.179Z,67.62
2023-12-17T22:28:11.675Z,67.92
2023-12-17T22:30:14.780Z,68.08
2023-12-17T22:32:17.636Z,67.71
2023-12-17T22:34:19.553Z,67.66
2023-12-17T22:36:22.303Z,67.80
2023-12-17T22:38:25.664Z,67.94
2023-12-17T22:40:28.263Z,68.09
2023-12-17T22:42:35.238Z,68.10
2023-12-17T22:44:38.096Z,68.32
2023-12-17T22:46:42.033Z,68.26
2023-12-17T22:48:46.882Z,68.25
2023-12-17T22:50:49.505Z,68.15
2023-12-17T22:52:52.118Z,68.17
2023-12-17T22:54:54.775Z,68.06
2023-12-17T22:56:57.528Z,68.17
2023-12-17T22:59:00.003Z,68.04
2023-12-17T23:01:03.121Z,67.97
2023-12-17T23:03:06.503Z,67.86
2023-12-17T23:05:10.050Z,67.75
2023-12-17T23:07:12.830Z,68.06
2023-12-17T23:09:15.550Z,67.94
2023-12-17T23:11:18.097Z,67.96
2023-12-17T23:13:20.676Z,67.78
2023-12-17T23:15:23.236Z,67.78
2023-12-17T23:19:27.409Z,67.68
2023-12-17T23:21:31.486Z,67.86
2023-12-17T23:23:34.016Z,67.82
2023-12-17T23:25:36.638Z,67.67
2023-12-17T23:27:40.470Z,67.69
2023-12-17T23:29:44.438Z,67.75
2023-12-17T23:33:48.831Z,67.80
2023-12-17T23:35:52.942Z,67.77
2023-12-17T23:37:55.611Z,67.89
2023-12-17T23:39:58.234Z,67.68
2023-12-17T23:42:01.672Z,67.64
2023-12-17T23:44:05.101Z,67.97
2023-12-17T23:46:08.181Z,67.90
2023-12-17T23:48:12.548Z,67.81
2023-12-17T23:50:15.426Z,67.90
2023-12-17T23:52:17.845Z,67.76
2023-12-17T23:54:20.604Z,67.66
2023-12-17T23:56:23.199Z,67.75
2023-12-17T23:58:25.785Z,67.76
