createdAt,value
2022-10-19T00:01:09.926Z,32.28
2022-10-19T00:03:38.048Z,32.75
2022-10-19T00:06:15.797Z,31.85
2022-10-19T00:08:43.876Z,31.90
2022-10-19T00:11:12.716Z,31.50
2022-10-19T00:13:40.851Z,32.15
2022-10-19T00:16:11.777Z,31.70
2022-10-19T00:18:40.161Z,32.08
2022-10-19T00:21:09.753Z,31.40
2022-10-19T00:23:39.609Z,32.00
2022-10-19T00:26:08.357Z,32.55
2022-10-19T00:28:36.963Z,33.95
2022-10-19T00:31:05.791Z,33.60
2022-10-19T00:33:34.055Z,34.67
2022-10-19T00:36:01.946Z,32.22
2022-10-19T00:38:30.268Z,31.40
2022-10-19T00:40:59.891Z,30.63
2022-10-19T00:43:31.401Z,31.25
2022-10-19T00:45:59.694Z,31.13
2022-10-19T00:48:32.897Z,32.78
2022-10-19T00:51:01.325Z,32.33
2022-10-19T00:53:31.809Z,32.15
2022-10-19T00:56:04.634Z,31.95
2022-10-19T00:58:33.222Z,32.35
2022-10-19T01:01:04.230Z,32.83
2022-10-19T01:03:32.337Z,31.13
2022-10-19T01:06:01.810Z,32.00
2022-10-19T01:08:29.968Z,30.95
2022-10-19T01:11:14.210Z,31.40
2022-10-19T01:13:48.010Z,29.80
2022-10-19T01:16:20.647Z,30.98
2022-10-19T01:18:56.162Z,30.45
2022-10-19T01:21:26.616Z,29.50
2022-10-19T01:24:25.824Z,29.00
2022-10-19T01:27:38.504Z,28.65
2022-10-19T01:30:14.982Z,29.27
2022-10-19T01:33:05.851Z,28.75
2022-10-19T01:35:40.560Z,28.95
2022-10-19T01:38:20.871Z,28.17
2022-10-19T01:40:57.886Z,28.52
2022-10-19T01:43:34.860Z,28.98
2022-10-19T01:46:11.033Z,28.60
2022-10-19T01:48:43.109Z,28.52
2022-10-19T01:51:15.841Z,28.77
2022-10-19T01:53:48.660Z,29.25
2022-10-19T01:56:21.348Z,30.15
2022-10-19T01:58:50.554Z,30.30
2022-10-19T02:01:23.720Z,30.33
2022-10-19T02:03:53.860Z,32.05
2022-10-19T02:06:22.751Z,31.17
2022-10-19T02:08:53.313Z,31.08
2022-10-19T02:11:23.081Z,31.23
2022-10-19T02:13:55.797Z,30.40
2022-10-19T02:16:31.047Z,30.40
2022-10-19T02:19:01.117Z,29.85
2022-10-19T02:21:29.447Z,29.95
2022-10-19T02:23:57.544Z,29.85
2022-10-19T02:26:25.533Z,28.40
2022-10-19T02:28:55.608Z,29.10
2022-10-19T02:31:25.432Z,30.20
2022-10-19T02:33:53.847Z,32.33
2022-10-19T02:36:23.305Z,33.10
2022-10-19T02:38:51.336Z,41.00
2022-10-19T02:41:24.164Z,42.08
2022-10-19T02:44:00.235Z,35.33
2022-10-19T02:46:35.826Z,33.13
2022-10-19T02:49:05.627Z,36.70
2022-10-19T02:51:35.349Z,32.60
2022-10-19T02:54:05.357Z,37.10
2022-10-19T02:56:34.226Z,32.00
2022-10-19T02:59:02.241Z,30.55
2022-10-19T03:01:31.657Z,31.52
2022-10-19T03:03:59.774Z,34.87
2022-10-19T03:06:27.776Z,30.17
2022-10-19T03:08:55.825Z,28.05
2022-10-19T03:11:23.799Z,29.90
2022-10-19T03:13:51.737Z,27.42
2022-10-19T03:16:19.734Z,26.20
2022-10-19T03:18:50.575Z,26.60
2022-10-19T03:21:19.630Z,25.50
2022-10-19T03:23:47.669Z,24.13
2022-10-19T03:26:17.607Z,24.77
2022-10-19T03:28:45.721Z,26.13
2022-10-19T03:31:13.756Z,24.90
2022-10-19T03:33:41.909Z,25.63
2022-10-19T03:36:21.587Z,24.57
2022-10-19T03:38:51.832Z,22.70
2022-10-19T03:41:20.240Z,22.57
2022-10-19T03:43:48.249Z,22.63
2022-10-19T03:46:16.732Z,21.73
2022-10-19T03:48:45.482Z,22.25
2022-10-19T03:51:15.806Z,22.30
2022-10-19T03:53:45.688Z,21.83
2022-10-19T03:56:15.325Z,22.77
2022-10-19T03:58:44.532Z,21.67
2022-10-19T04:01:14.213Z,23.13
2022-10-19T04:03:42.463Z,22.52
2022-10-19T04:06:16.887Z,21.87
2022-10-19T04:08:50.154Z,22.95
2022-10-19T04:11:20.229Z,23.13
2022-10-19T04:13:50.588Z,23.27
2022-10-19T04:16:19.228Z,23.47
2022-10-19T04:18:47.585Z,22.53
2022-10-19T04:21:22.887Z,23.47
2022-10-19T04:23:54.221Z,23.63
2022-10-19T04:26:22.442Z,23.45
2022-10-19T04:28:50.761Z,23.27
2022-10-19T04:31:18.719Z,23.00
2022-10-19T04:33:48.540Z,23.53
2022-10-19T04:36:16.765Z,23.45
2022-10-19T04:38:44.771Z,22.40
2022-10-19T04:41:15.744Z,22.90
2022-10-19T04:43:45.252Z,22.60
2022-10-19T04:46:15.643Z,24.50
2022-10-19T04:48:44.416Z,23.23
2022-10-19T04:51:12.924Z,23.27
2022-10-19T04:53:42.594Z,22.50
2022-10-19T04:56:15.367Z,22.88
2022-10-19T04:58:43.864Z,22.67
2022-10-19T05:01:13.056Z,21.58
2022-10-19T05:03:42.157Z,22.85
2022-10-19T05:06:10.689Z,23.38
2022-10-19T05:08:39.825Z,22.73
2022-10-19T05:11:10.072Z,21.77
2022-10-19T05:13:39.987Z,22.90
2022-10-19T05:16:10.710Z,23.48
2022-10-19T05:18:38.784Z,23.48
2022-10-19T05:21:08.944Z,23.60
2022-10-19T05:23:37.166Z,22.98
2022-10-19T05:26:07.158Z,23.05
2022-10-19T05:28:36.088Z,23.23
2022-10-19T05:31:10.078Z,23.70
2022-10-19T05:33:38.733Z,23.70
2022-10-19T05:36:15.273Z,23.65
2022-10-19T05:38:44.028Z,24.52
2022-10-19T05:41:12.156Z,23.20
2022-10-19T05:43:41.154Z,22.33
2022-10-19T05:46:12.928Z,22.10
2022-10-19T05:48:41.386Z,23.17
2022-10-19T05:51:12.680Z,22.63
2022-10-19T05:53:41.000Z,22.42
2022-10-19T05:56:13.678Z,24.13
2022-10-19T05:58:42.052Z,23.77
2022-10-19T06:01:12.126Z,22.43
2022-10-19T06:03:40.192Z,22.90
2022-10-19T06:06:09.120Z,23.37
2022-10-19T06:08:37.941Z,23.00
2022-10-19T06:11:07.487Z,22.70
2022-10-19T06:13:35.836Z,21.97
2022-10-19T06:16:03.975Z,22.23
2022-10-19T06:18:33.844Z,21.87
2022-10-19T06:21:04.132Z,22.73
2022-10-19T06:23:32.325Z,22.60
2022-10-19T06:26:00.499Z,22.57
2022-10-19T06:28:28.628Z,22.73
2022-10-19T06:30:58.713Z,22.13
2022-10-19T06:33:27.713Z,21.30
2022-10-19T06:35:59.100Z,21.73
2022-10-19T06:38:27.229Z,21.15
2022-10-19T06:41:00.136Z,22.33
2022-10-19T06:43:28.741Z,21.93
2022-10-19T06:45:57.214Z,21.02
2022-10-19T06:48:25.775Z,21.90
2022-10-19T06:51:06.214Z,21.87
2022-10-19T06:53:35.450Z,22.10
2022-10-19T06:56:05.746Z,20.53
2022-10-19T06:58:36.526Z,21.60
2022-10-19T07:01:06.983Z,22.00
2022-10-19T07:03:35.867Z,21.27
2022-10-19T07:06:07.251Z,21.57
2022-10-19T07:08:37.385Z,21.30
2022-10-19T07:11:08.656Z,21.40
2022-10-19T07:13:37.154Z,21.27
2022-10-19T07:16:07.419Z,21.85
2022-10-19T07:18:36.894Z,21.50
2022-10-19T07:21:08.660Z,22.10
2022-10-19T07:23:38.264Z,22.52
2022-10-19T07:26:07.693Z,24.65
2022-10-19T07:28:36.334Z,21.88
2022-10-19T07:31:09.676Z,21.13
2022-10-19T07:33:37.923Z,21.75
2022-10-19T07:36:09.503Z,22.15
2022-10-19T07:38:38.468Z,23.42
2022-10-19T07:41:08.919Z,22.88
2022-10-19T07:43:37.357Z,24.00
2022-10-19T07:46:07.218Z,22.33
2022-10-19T07:48:36.158Z,22.63
2022-10-19T07:51:06.036Z,23.02
2022-10-19T07:53:36.766Z,22.75
2022-10-19T07:56:06.379Z,22.13
2022-10-19T07:58:35.463Z,20.73
2022-10-19T08:01:04.566Z,21.58
2022-10-19T08:06:20.793Z,21.30
2022-10-19T08:08:50.467Z,22.55
2022-10-19T08:11:20.702Z,20.63
2022-10-19T08:13:48.994Z,21.48
2022-10-19T08:16:25.829Z,20.08
2022-10-19T08:18:56.860Z,20.85
2022-10-19T08:21:25.091Z,20.95
2022-10-19T08:23:54.937Z,18.13
2022-10-19T08:26:23.262Z,18.48
2022-10-19T08:28:51.134Z,20.73
2022-10-19T08:31:21.249Z,19.10
2022-10-19T08:33:51.261Z,18.83
2022-10-19T08:36:20.229Z,19.17
2022-10-19T08:38:49.379Z,18.15
2022-10-19T08:41:25.860Z,16.98
2022-10-19T08:44:15.950Z,17.33
2022-10-19T08:46:53.322Z,17.65
2022-10-19T08:49:24.651Z,16.50
2022-10-19T08:51:58.583Z,15.68
2022-10-19T08:54:33.521Z,15.40
2022-10-19T08:57:12.809Z,13.73
2022-10-19T08:59:48.676Z,13.77
2022-10-19T09:02:22.800Z,14.45
2022-10-19T09:04:59.255Z,16.33
2022-10-19T09:07:31.030Z,16.73
2022-10-19T09:10:02.304Z,15.73
2022-10-19T09:12:41.118Z,14.27
2022-10-19T09:15:14.122Z,14.63
2022-10-19T09:17:42.038Z,13.90
2022-10-19T09:20:19.371Z,14.57
2022-10-19T09:22:50.291Z,15.23
2022-10-19T09:25:22.426Z,16.15
2022-10-19T09:28:03.492Z,15.63
2022-10-19T09:30:38.330Z,14.45
2022-10-19T09:33:15.158Z,15.48
2022-10-19T09:35:46.189Z,15.27
2022-10-19T09:38:17.701Z,16.90
2022-10-19T09:40:45.690Z,13.30
2022-10-19T09:43:22.002Z,13.18
2022-10-19T09:45:54.121Z,13.55
2022-10-19T09:48:29.972Z,12.70
2022-10-19T09:51:00.321Z,11.63
2022-10-19T09:53:29.296Z,12.65
2022-10-19T09:56:04.858Z,14.88
2022-10-19T09:58:35.133Z,14.93
2022-10-19T10:01:04.071Z,13.27
2022-10-19T10:03:35.120Z,13.88
2022-10-19T10:06:07.544Z,12.63
2022-10-19T10:08:38.770Z,11.55
2022-10-19T10:11:11.577Z,12.00
2022-10-19T10:13:43.578Z,11.52
2022-10-19T10:16:15.030Z,12.10
2022-10-19T10:18:54.262Z,12.18
2022-10-19T10:21:25.795Z,13.05
2022-10-19T10:24:03.600Z,11.93
2022-10-19T10:26:31.810Z,10.77
2022-10-19T10:29:01.789Z,10.57
2022-10-19T10:31:31.524Z,11.40
2022-10-19T10:34:10.849Z,11.70
2022-10-19T10:36:52.478Z,11.50
2022-10-19T10:39:21.482Z,11.00
2022-10-19T10:41:50.518Z,10.00
2022-10-19T10:44:23.036Z,11.13
2022-10-19T12:58:01.992Z,9.80
2022-10-19T13:00:33.373Z,8.52
2022-10-19T13:03:05.708Z,7.70
2022-10-19T13:05:34.951Z,8.50
2022-10-19T13:08:07.970Z,5.90
2022-10-19T13:10:38.951Z,5.25
2022-10-19T13:13:46.147Z,5.70
2022-10-19T13:16:49.808Z,4.78
2022-10-19T13:19:22.697Z,4.95
2022-10-19T13:22:00.604Z,4.80
2022-10-19T13:24:35.783Z,4.75
2022-10-19T13:27:26.380Z,3.88
2022-10-19T13:29:55.837Z,3.20
2022-10-19T13:32:37.237Z,3.60
2022-10-19T13:35:34.752Z,3.33
2022-10-19T13:38:32.965Z,3.47
2022-10-19T13:41:07.911Z,3.67
2022-10-19T13:43:40.783Z,3.35
2022-10-19T13:46:15.752Z,3.17
2022-10-19T13:49:19.490Z,3.58
2022-10-19T13:52:04.177Z,3.25
2022-10-19T13:54:53.286Z,3.53
2022-10-19T13:57:30.730Z,3.65
2022-10-19T14:00:16.367Z,3.80
2022-10-19T14:03:12.283Z,3.25
2022-10-19T14:05:54.469Z,3.20
2022-10-19T14:08:49.100Z,2.80
2022-10-19T14:11:20.281Z,2.88
2022-10-19T14:14:10.117Z,3.35
2022-10-19T14:16:47.430Z,3.33
2022-10-19T14:19:26.938Z,3.22
2022-10-19T14:21:57.539Z,2.97
2022-10-19T14:24:31.039Z,3.00
2022-10-19T14:27:03.521Z,2.75
2022-10-19T14:29:35.340Z,2.55
2022-10-19T14:32:04.628Z,2.97
2022-10-19T14:34:34.152Z,2.83
2022-10-19T14:37:02.192Z,2.80
2022-10-19T14:39:33.466Z,3.15
2022-10-19T14:42:05.905Z,2.83
2022-10-19T14:44:40.143Z,2.72
2022-10-19T14:47:18.530Z,2.78
2022-10-19T14:49:48.027Z,2.80
2022-10-19T14:52:21.071Z,2.40
2022-10-19T14:54:52.353Z,2.55
2022-10-19T14:57:26.123Z,2.47
2022-10-19T14:59:56.865Z,2.40
2022-10-19T15:02:28.879Z,2.75
2022-10-19T15:05:01.198Z,4.03
2022-10-19T15:07:36.717Z,2.55
2022-10-19T15:10:08.931Z,2.85
2022-10-19T15:12:50.165Z,2.65
2022-10-19T15:15:23.585Z,2.67
2022-10-19T15:17:53.717Z,2.72
2022-10-19T15:20:29.132Z,2.70
2022-10-19T15:22:57.798Z,2.95
2022-10-19T15:25:30.082Z,2.75
2022-10-19T15:27:58.813Z,2.97
2022-10-19T15:30:29.662Z,3.00
2022-10-19T15:33:11.446Z,2.95
2022-10-19T15:35:43.953Z,3.13
2022-10-19T15:38:20.260Z,3.28
2022-10-19T15:40:49.354Z,3.55
2022-10-19T15:43:39.416Z,3.15
2022-10-19T15:46:20.910Z,3.25
2022-10-19T15:48:52.514Z,3.30
2022-10-19T15:51:46.230Z,3.83
2022-10-19T15:54:17.345Z,4.10
2022-10-19T15:56:47.637Z,4.18
2022-10-19T15:59:18.566Z,4.28
2022-10-19T16:01:52.521Z,5.40
2022-10-19T16:04:23.090Z,4.28
2022-10-19T16:06:53.293Z,4.53
2022-10-19T16:09:22.857Z,4.93
2022-10-19T16:11:56.485Z,4.45
2022-10-19T16:14:26.615Z,4.65
2022-10-19T16:16:55.708Z,4.70
2022-10-19T16:22:08.380Z,4.80
2022-10-19T16:24:37.081Z,5.03
2022-10-19T16:27:05.362Z,5.65
2022-10-19T16:29:33.457Z,6.18
2022-10-19T16:32:01.550Z,5.88
2022-10-19T16:34:29.699Z,6.45
2022-10-19T16:37:00.359Z,5.78
2022-10-19T16:39:30.888Z,6.78
2022-10-19T16:41:59.084Z,8.32
2022-10-19T16:44:27.014Z,8.02
2022-10-19T16:46:57.619Z,7.90
2022-10-19T16:49:26.065Z,8.55
2022-10-19T16:51:57.269Z,7.35
2022-10-19T16:54:26.956Z,7.40
2022-10-19T16:56:56.634Z,7.70
2022-10-19T16:59:24.624Z,8.10
2022-10-19T17:01:53.706Z,6.60
2022-10-19T17:04:21.946Z,7.30
2022-10-19T17:06:49.942Z,6.88
2022-10-19T17:12:08.293Z,9.40
2022-10-19T17:14:36.906Z,9.00
2022-10-19T17:17:04.904Z,7.60
2022-10-19T17:19:33.579Z,7.90
2022-10-19T17:22:02.932Z,8.32
2022-10-19T17:24:30.948Z,7.75
2022-10-19T17:27:01.998Z,8.02
2022-10-19T17:29:31.508Z,8.88
2022-10-19T17:32:00.283Z,9.77
2022-10-19T17:34:28.392Z,8.75
2022-10-19T17:36:56.586Z,8.15
2022-10-19T17:39:29.085Z,9.20
2022-10-19T17:42:01.492Z,8.52
2022-10-19T17:44:31.987Z,10.18
2022-10-19T17:47:01.373Z,8.63
2022-10-19T17:49:29.844Z,9.18
2022-10-19T17:51:58.632Z,9.68
2022-10-19T17:54:26.728Z,10.35
2022-10-19T17:56:54.825Z,12.73
2022-10-19T17:59:34.639Z,11.18
2022-10-19T18:02:11.214Z,12.57
2022-10-19T18:04:39.412Z,13.60
2022-10-19T18:07:07.622Z,14.73
2022-10-19T18:09:35.645Z,16.92
2022-10-19T18:12:04.918Z,15.85
2022-10-19T18:14:35.108Z,16.42
2022-10-19T18:17:03.048Z,17.00
2022-10-19T18:19:32.654Z,18.77
2022-10-19T18:22:00.728Z,19.80
2022-10-19T18:24:29.045Z,18.35
2022-10-19T18:26:57.240Z,20.65
2022-10-19T18:29:27.433Z,21.17
2022-10-19T18:31:55.746Z,22.27
2022-10-19T18:34:25.617Z,22.45
2022-10-19T18:36:55.740Z,23.52
2022-10-19T18:39:24.236Z,23.70
2022-10-19T18:41:54.436Z,25.27
2022-10-19T18:44:26.318Z,22.23
2022-10-19T18:46:55.543Z,25.33
2022-10-19T18:49:24.042Z,23.10
2022-10-19T18:51:58.762Z,25.08
2022-10-19T18:54:28.071Z,26.67
2022-10-19T18:56:56.707Z,25.40
2022-10-19T18:59:24.881Z,26.02
2022-10-19T19:01:53.010Z,27.15
2022-10-19T19:04:21.007Z,27.08
2022-10-19T19:06:49.070Z,26.25
2022-10-19T19:09:18.932Z,27.55
2022-10-19T19:11:46.980Z,28.65
2022-10-19T19:14:16.712Z,28.17
2022-10-19T19:16:46.349Z,28.55
2022-10-19T19:19:16.723Z,29.27
2022-10-19T19:21:45.208Z,29.80
2022-10-19T19:24:15.440Z,28.25
2022-10-19T19:26:48.346Z,29.45
2022-10-19T19:29:16.543Z,29.90
2022-10-19T19:31:44.537Z,28.42
2022-10-19T19:34:12.801Z,29.48
2022-10-19T19:36:47.285Z,29.48
2022-10-19T19:39:16.383Z,27.95
2022-10-19T19:41:46.099Z,28.45
2022-10-19T19:44:14.061Z,30.35
2022-10-19T19:46:42.203Z,30.17
2022-10-19T19:49:10.263Z,29.35
2022-10-19T19:51:38.371Z,30.55
2022-10-19T19:54:06.647Z,31.05
2022-10-19T19:56:34.775Z,30.75
2022-10-19T19:59:04.532Z,31.92
2022-10-19T20:01:33.262Z,30.88
2022-10-19T20:06:30.566Z,31.52
2022-10-19T20:08:58.866Z,32.83
2022-10-19T20:11:29.658Z,30.70
2022-10-19T20:13:58.091Z,31.55
2022-10-19T20:16:29.791Z,32.95
2022-10-19T20:19:01.750Z,32.30
2022-10-19T20:21:31.681Z,33.03
2022-10-19T20:24:00.176Z,33.35
2022-10-19T20:26:28.933Z,32.08
2022-10-19T20:28:57.800Z,29.98
2022-10-19T20:33:56.816Z,31.00
2022-10-19T20:36:26.656Z,31.77
2022-10-19T20:38:56.408Z,30.75
2022-10-19T20:41:27.878Z,29.90
2022-10-19T20:43:56.556Z,31.52
2022-10-19T20:46:28.051Z,31.20
2022-10-19T20:48:57.955Z,32.45
2022-10-19T20:51:30.981Z,32.33
2022-10-19T20:54:01.255Z,32.47
2022-10-19T20:56:31.177Z,32.15
2022-10-19T20:59:01.092Z,31.73
2022-10-19T21:01:32.203Z,32.97
2022-10-19T21:04:03.308Z,31.48
2022-10-19T21:06:33.301Z,31.92
2022-10-19T21:09:01.511Z,32.33
2022-10-19T21:11:31.865Z,32.72
2022-10-19T21:14:02.540Z,32.20
2022-10-19T21:16:34.046Z,33.92
2022-10-19T21:19:02.813Z,32.00
2022-10-19T21:21:33.040Z,32.97
2022-10-19T21:24:04.552Z,34.10
2022-10-19T21:26:34.374Z,34.55
2022-10-19T21:29:03.384Z,33.78
2022-10-19T21:31:32.927Z,34.45
2022-10-19T21:34:04.732Z,34.60
2022-10-19T21:36:32.685Z,34.60
2022-10-19T21:39:00.614Z,34.60
2022-10-19T21:41:28.954Z,34.58
2022-10-19T21:43:59.970Z,33.33
2022-10-19T21:46:27.977Z,33.30
2022-10-19T21:48:57.655Z,33.50
2022-10-19T21:51:34.400Z,32.97
2022-10-19T21:54:02.936Z,34.47
2022-10-19T21:56:31.416Z,34.80
2022-10-19T21:59:00.305Z,33.45
2022-10-19T22:01:30.275Z,34.08
2022-10-19T22:04:01.065Z,34.08
2022-10-19T22:06:30.219Z,35.80
2022-10-19T22:08:58.953Z,35.30
2022-10-19T22:11:27.662Z,34.92
2022-10-19T22:13:56.836Z,35.00
2022-10-19T22:16:38.505Z,35.00
2022-10-19T22:19:18.564Z,36.03
2022-10-19T22:21:46.761Z,36.05
2022-10-19T22:24:16.045Z,35.25
2022-10-19T22:26:46.064Z,35.53
2022-10-19T22:29:14.338Z,35.53
2022-10-19T22:31:42.939Z,35.75
2022-10-19T22:34:13.862Z,36.60
2022-10-19T22:36:42.015Z,35.38
2022-10-19T22:39:11.075Z,36.03
2022-10-19T22:42:07.407Z,36.67
2022-10-19T22:44:35.817Z,35.90
2022-10-19T22:47:03.917Z,37.85
2022-10-19T22:49:34.461Z,37.63
2022-10-19T22:52:03.178Z,36.60
2022-10-19T22:54:33.578Z,38.35
2022-10-19T22:57:01.969Z,38.03
2022-10-19T22:59:30.307Z,37.28
2022-10-19T23:01:59.083Z,38.72
2022-10-19T23:04:27.520Z,36.83
2022-10-19T23:06:57.667Z,36.47
2022-10-19T23:09:26.026Z,36.22
2022-10-19T23:11:54.339Z,37.97
2022-10-19T23:14:22.989Z,38.47
2022-10-19T23:16:53.522Z,37.63
2022-10-19T23:19:22.010Z,37.40
2022-10-19T23:21:50.142Z,38.08
2022-10-19T23:24:19.923Z,36.63
2022-10-19T23:26:48.239Z,38.40
2022-10-19T23:29:16.841Z,37.03
2022-10-19T23:31:44.957Z,38.60
2022-10-19T23:34:13.566Z,37.30
2022-10-19T23:36:44.508Z,37.45
2022-10-19T23:39:13.063Z,38.55
2022-10-19T23:41:43.917Z,38.13
2022-10-19T23:44:12.519Z,38.50
2022-10-19T23:46:40.636Z,38.83
2022-10-19T23:49:08.846Z,38.35
2022-10-19T23:51:36.867Z,39.72
2022-10-19T23:54:05.019Z,37.50
2022-10-19T23:56:33.139Z,39.50
2022-10-19T23:59:02.824Z,38.58
