createdAt,value
2017-04-29T00:00:56.213Z,0
2017-04-29T00:01:56.234Z,0
2017-04-29T00:02:55.952Z,0
2017-04-29T00:03:56.281Z,0
2017-04-29T00:04:56.300Z,0
2017-04-29T00:06:56.338Z,0
2017-04-29T00:07:56.358Z,0
2017-04-29T00:08:56.380Z,0
2017-04-29T00:09:56.397Z,0
2017-04-29T00:10:56.417Z,0
2017-04-29T00:11:56.430Z,0
2017-04-29T00:12:56.454Z,0
2017-04-29T00:13:56.478Z,0
2017-04-29T00:14:56.498Z,0
2017-04-29T00:15:56.510Z,0
2017-04-29T00:17:11.146Z,0
2017-04-29T00:18:11.169Z,0
2017-04-29T00:19:11.188Z,0
2017-04-29T00:20:56.304Z,0
2017-04-29T00:22:56.649Z,0
2017-04-29T00:24:11.284Z,0
2017-04-29T00:24:56.690Z,0
2017-04-29T00:25:56.709Z,0
2017-04-29T00:26:56.421Z,0
2017-04-29T00:28:11.367Z,0
2017-04-29T00:28:56.766Z,0
2017-04-29T00:29:56.788Z,0
2017-04-29T00:30:56.811Z,0
2017-04-29T00:33:11.459Z,0
2017-04-29T00:33:56.866Z,0
2017-04-29T00:34:56.886Z,0
2017-04-29T00:35:56.907Z,0
2017-04-29T00:37:11.538Z,0
2017-04-29T00:37:56.944Z,0
2017-04-29T00:38:56.998Z,0
2017-04-29T00:40:11.291Z,0
2017-04-29T00:40:57.005Z,0
2017-04-29T00:41:57.020Z,0
2017-04-29T00:42:57.041Z,0
2017-04-29T00:43:57.060Z,0
2017-04-29T00:44:57.080Z,0
2017-04-29T00:45:57.126Z,0
2017-04-29T00:46:57.121Z,0
2017-04-29T00:47:57.139Z,0
2017-04-29T00:48:56.861Z,0
2017-04-29T00:50:11.796Z,0
2017-04-29T00:50:56.901Z,0
2017-04-29T00:51:57.220Z,0
2017-04-29T00:52:57.238Z,0
2017-04-29T00:53:57.267Z,0
2017-04-29T00:54:57.276Z,0
2017-04-29T00:56:11.911Z,0
2017-04-29T00:56:57.010Z,0
2017-04-29T00:57:57.342Z,0
2017-04-29T00:58:57.362Z,0
2017-04-29T01:00:11.994Z,0
2017-04-29T01:00:57.390Z,0
2017-04-29T01:01:57.413Z,0
2017-04-29T01:02:57.433Z,0
2017-04-29T01:03:57.461Z,0
2017-04-29T01:04:57.471Z,0
2017-04-29T01:06:12.104Z,0
2017-04-29T01:06:57.509Z,0
2017-04-29T01:07:57.531Z,0
2017-04-29T01:09:57.269Z,0
2017-04-29T01:10:57.585Z,0
2017-04-29T01:12:11.921Z,0
2017-04-29T01:12:57.630Z,0
2017-04-29T01:13:57.345Z,0
2017-04-29T01:14:57.668Z,0
2017-04-29T01:15:57.694Z,0
2017-04-29T01:17:12.325Z,0
2017-04-29T01:17:57.735Z,0
2017-04-29T01:18:57.747Z,0
2017-04-29T01:19:57.769Z,0
2017-04-29T01:20:57.787Z,0
2017-04-29T01:22:12.418Z,0
2017-04-29T01:23:12.444Z,0
2017-04-29T01:23:57.843Z,0
2017-04-29T01:25:57.881Z,0
2017-04-29T01:27:12.522Z,0
2017-04-29T01:27:57.624Z,0
2017-04-29T01:28:57.941Z,0
2017-04-29T01:29:57.964Z,0
2017-04-29T01:30:57.982Z,0
2017-04-29T01:31:58.002Z,0
2017-04-29T01:33:12.641Z,0
2017-04-29T01:33:58.045Z,0
2017-04-29T01:34:58.072Z,0
2017-04-29T01:35:58.076Z,0
2017-04-29T01:36:58.103Z,0
2017-04-29T01:37:58.118Z,0
2017-04-29T01:38:57.835Z,0
2017-04-29T01:40:58.178Z,0
2017-04-29T01:41:58.198Z,0
2017-04-29T01:42:58.220Z,0
2017-04-29T01:43:58.241Z,0
2017-04-29T01:44:58.259Z,0
2017-04-29T01:45:57.975Z,0
2017-04-29T01:46:57.996Z,0
2017-04-29T01:47:58.319Z,0
2017-04-29T01:48:58.337Z,0
2017-04-29T01:49:58.357Z,0
2017-04-29T01:50:58.381Z,0
2017-04-29T01:51:58.394Z,0
2017-04-29T01:52:58.416Z,0
2017-04-29T01:55:12.770Z,0
2017-04-29T01:55:58.169Z,0
2017-04-29T01:56:58.493Z,0
2017-04-29T01:57:58.518Z,0
2017-04-29T01:59:13.154Z,0
2017-04-29T02:00:13.176Z,0
2017-04-29T02:00:58.575Z,0
2017-04-29T02:01:58.594Z,0
2017-04-29T02:02:58.616Z,0
2017-04-29T02:03:58.633Z,0
2017-04-29T02:04:58.658Z,0
2017-04-29T02:05:58.372Z,0
2017-04-29T02:07:13.305Z,0
2017-04-29T02:07:58.713Z,0
2017-04-29T02:08:58.730Z,0
2017-04-29T02:09:58.751Z,0
2017-04-29T02:10:58.772Z,0
2017-04-29T02:11:58.792Z,0
2017-04-29T02:12:58.813Z,0
2017-04-29T02:13:58.834Z,0
2017-04-29T02:15:13.462Z,0
2017-04-29T02:15:58.869Z,0
2017-04-29T02:17:13.508Z,0
2017-04-29T02:17:58.908Z,0
2017-04-29T02:18:58.939Z,0
2017-04-29T02:20:13.565Z,0
2017-04-29T02:20:58.966Z,0
2017-04-29T02:22:13.296Z,0
2017-04-29T02:22:59.007Z,0
2017-04-29T02:23:58.722Z,0
2017-04-29T02:25:59.064Z,0
2017-04-29T02:26:59.084Z,0
2017-04-29T02:27:59.108Z,0
2017-04-29T02:28:59.124Z,0
2017-04-29T02:29:59.146Z,0
2017-04-29T02:31:13.776Z,0
2017-04-29T02:31:59.181Z,0
2017-04-29T02:32:59.203Z,0
2017-04-29T02:33:58.918Z,0
2017-04-29T02:34:59.239Z,0
2017-04-29T02:35:59.261Z,0
2017-04-29T02:36:58.975Z,0
2017-04-29T02:37:59.311Z,0
2017-04-29T02:40:13.956Z,0
2017-04-29T02:40:59.356Z,0
2017-04-29T02:41:59.073Z,0
2017-04-29T02:43:14.011Z,0
2017-04-29T02:43:59.417Z,0
2017-04-29T02:44:59.443Z,0
2017-04-29T02:45:59.459Z,0
2017-04-29T02:47:14.096Z,0
2017-04-29T02:48:13.813Z,0
2017-04-29T02:48:59.519Z,0
2017-04-29T02:49:59.535Z,0
2017-04-29T02:50:59.248Z,0
2017-04-29T02:51:59.618Z,0
2017-04-29T02:52:59.293Z,0
2017-04-29T02:54:59.632Z,0
2017-04-29T02:55:59.653Z,0
2017-04-29T02:56:59.674Z,0
2017-04-29T02:57:59.693Z,0
2017-04-29T02:58:59.712Z,0
2017-04-29T02:59:59.731Z,0
2017-04-29T03:00:59.748Z,0
2017-04-29T03:02:14.089Z,0
2017-04-29T03:02:59.791Z,0
2017-04-29T03:03:59.808Z,0
2017-04-29T03:04:59.836Z,0
2017-04-29T03:05:59.846Z,0
2017-04-29T03:06:59.565Z,0
2017-04-29T03:07:59.889Z,0
2017-04-29T03:08:59.911Z,4
2017-04-29T03:09:59.627Z,0
2017-04-29T03:10:59.943Z,4
2017-04-29T03:11:59.965Z,4
2017-04-29T03:12:59.987Z,4
2017-04-29T03:15:59.738Z,8
2017-04-29T03:17:00.063Z,12
2017-04-29T03:18:00.086Z,16
2017-04-29T03:19:14.725Z,16
2017-04-29T03:20:00.122Z,20
2017-04-29T03:21:00.140Z,24
2017-04-29T03:22:00.161Z,28
2017-04-29T03:23:00.180Z,28
2017-04-29T03:24:00.209Z,36
2017-04-29T03:25:00.224Z,40
2017-04-29T03:26:00.238Z,44
2017-04-29T03:27:00.256Z,52
2017-04-29T03:28:00.278Z,56
2017-04-29T03:29:14.614Z,68
2017-04-29T03:30:00.316Z,72
2017-04-29T03:31:00.336Z,80
2017-04-29T03:32:00.357Z,88
2017-04-29T03:33:00.387Z,92
2017-04-29T03:34:15.041Z,100
2017-04-29T03:35:00.419Z,104
2017-04-29T03:36:00.434Z,108
2017-04-29T03:37:00.451Z,104
2017-04-29T03:38:15.091Z,112
2017-04-29T03:39:00.508Z,116
2017-04-29T03:40:00.518Z,120
2017-04-29T03:41:15.147Z,128
2017-04-29T03:42:00.549Z,132
2017-04-29T03:43:00.573Z,144
2017-04-29T03:44:15.208Z,152
2017-04-29T03:45:00.612Z,156
2017-04-29T03:46:15.245Z,156
2017-04-29T03:47:00.655Z,160
2017-04-29T03:48:00.672Z,164
2017-04-29T03:49:00.689Z,168
2017-04-29T03:50:15.321Z,172
2017-04-29T03:51:00.725Z,180
2017-04-29T03:52:00.745Z,192
2017-04-29T03:53:00.762Z,196
2017-04-29T03:55:00.802Z,208
2017-04-29T03:56:00.824Z,212
2017-04-29T03:57:00.845Z,212
2017-04-29T03:58:00.863Z,212
2017-04-29T03:59:00.881Z,212
2017-04-29T04:00:00.899Z,212
2017-04-29T04:02:15.555Z,204
2017-04-29T04:03:00.961Z,200
2017-04-29T04:05:01.000Z,208
2017-04-29T04:06:15.635Z,220
2017-04-29T04:07:00.733Z,232
2017-04-29T04:08:01.056Z,244
2017-04-29T04:09:01.079Z,256
2017-04-29T04:10:01.103Z,264
2017-04-29T04:11:01.115Z,280
2017-04-29T04:12:01.137Z,308
2017-04-29T04:13:01.158Z,340
2017-04-29T04:14:01.175Z,376
2017-04-29T04:15:15.807Z,424
2017-04-29T04:16:01.216Z,456
2017-04-29T04:17:15.845Z,524
2017-04-29T04:18:01.257Z,548
2017-04-29T04:19:01.270Z,580
2017-04-29T04:20:01.294Z,612
2017-04-29T04:21:01.313Z,652
2017-04-29T04:22:15.648Z,720
2017-04-29T04:24:01.411Z,864
2017-04-29T04:25:01.391Z,972
2017-04-29T04:26:01.411Z,1032
2017-04-29T04:27:01.427Z,1024
2017-04-29T04:28:01.452Z,1012
2017-04-29T04:29:01.468Z,952
2017-04-29T04:30:01.492Z,900
2017-04-29T04:31:16.121Z,872
2017-04-29T04:32:01.537Z,884
2017-04-29T04:33:16.164Z,872
2017-04-29T04:34:01.570Z,836
2017-04-29T04:35:01.593Z,800
2017-04-29T04:37:16.242Z,752
2017-04-29T04:38:01.645Z,752
2017-04-29T04:39:01.673Z,760
2017-04-29T04:40:01.689Z,792
2017-04-29T04:41:01.710Z,840
2017-04-29T04:42:01.723Z,932
2017-04-29T04:43:01.747Z,1080
2017-04-29T04:44:01.763Z,1248
2017-04-29T04:45:01.790Z,1380
2017-04-29T04:46:01.804Z,1508
2017-04-29T04:47:16.438Z,1620
2017-04-29T04:48:16.462Z,1612
2017-04-29T04:49:01.908Z,1600
2017-04-29T04:50:16.500Z,1584
2017-04-29T04:51:01.907Z,1548
2017-04-29T04:52:01.923Z,1676
2017-04-29T04:53:01.944Z,1800
2017-04-29T04:54:01.962Z,1988
2017-04-29T04:55:01.983Z,2432
2017-04-29T04:56:02.003Z,3016
2017-04-29T04:57:02.020Z,3520
2017-04-29T04:58:02.041Z,4016
2017-04-29T04:59:02.063Z,4496
2017-04-29T05:00:16.697Z,5100
2017-04-29T05:01:02.105Z,5408
2017-04-29T05:02:02.122Z,5908
2017-04-29T05:04:02.159Z,6972
2017-04-29T05:05:16.797Z,8220
2017-04-29T05:06:02.200Z,13536
2017-04-29T05:08:02.246Z,12532
2017-04-29T05:09:16.876Z,18880
2017-04-29T05:10:16.294Z,21664
2017-04-29T05:11:01.996Z,25728
2017-04-29T05:12:02.321Z,26656
2017-04-29T05:13:02.345Z,24960
2017-04-29T05:14:16.983Z,10328
2017-04-29T05:15:02.399Z,10700
2017-04-29T05:16:02.408Z,12192
2017-04-29T05:17:02.431Z,14112
2017-04-29T05:19:02.176Z,13124
2017-04-29T05:20:02.495Z,11900
2017-04-29T05:22:02.547Z,11240
2017-04-29T05:23:17.186Z,17152
2017-04-29T05:25:17.222Z,11548
2017-04-29T05:28:02.371Z,14324
2017-04-29T05:29:02.391Z,21312
2017-04-29T05:30:02.719Z,34112
2017-04-29T05:31:02.741Z,36096
2017-04-29T05:32:02.761Z,29184
2017-04-29T05:33:02.787Z,20864
2017-04-29T05:34:02.808Z,11488
2017-04-29T05:35:02.846Z,16896
2017-04-29T05:37:02.878Z,48032
2017-04-29T05:38:02.903Z,47712
2017-04-29T05:39:02.927Z,47616
2017-04-29T05:40:02.953Z,43520
2017-04-29T05:41:17.590Z,32480
2017-04-29T05:42:03.009Z,43424
2017-04-29T05:43:03.021Z,50080
2017-04-29T05:44:03.060Z,47104
2017-04-29T05:45:03.073Z,55072
2017-04-29T05:46:17.716Z,56352
2017-04-29T05:47:03.128Z,56544
2017-04-29T05:48:03.150Z,56832
2017-04-29T05:49:17.814Z,38464
2017-04-29T05:50:03.200Z,27008
2017-04-29T05:51:03.227Z,45664
2017-04-29T05:52:03.252Z,19040
2017-04-29T05:53:03.275Z,55168
2017-04-29T05:55:03.331Z,24160
2017-04-29T05:56:03.393Z,66944
2017-04-29T05:57:17.999Z,57600
2017-04-29T05:58:03.415Z,51200
2017-04-29T05:59:03.440Z,17248
2017-04-29T06:00:03.469Z,17248
2017-04-29T06:01:03.497Z,14764
2017-04-29T06:02:03.519Z,24736
2017-04-29T06:03:03.547Z,6632
2017-04-29T06:04:03.574Z,5372
2017-04-29T06:06:18.244Z,4516
2017-04-29T06:07:18.267Z,3876
2017-04-29T06:08:18.298Z,3184
2017-04-29T06:10:03.733Z,2256
2017-04-29T06:11:03.756Z,1860
2017-04-29T06:12:18.092Z,1836
2017-04-29T06:13:03.507Z,1920
2017-04-29T06:14:03.524Z,1688
2017-04-29T06:15:03.857Z,1604
2017-04-29T06:16:03.875Z,1852
2017-04-29T06:17:03.596Z,2120
2017-04-29T06:18:03.929Z,2348
2017-04-29T06:19:03.647Z,2344
2017-04-29T06:20:03.977Z,2300
2017-04-29T06:21:04.002Z,2436
2017-04-29T06:22:18.639Z,2024
2017-04-29T06:23:04.044Z,1824
2017-04-29T06:24:03.764Z,1868
2017-04-29T06:25:04.126Z,2136
2017-04-29T06:26:04.115Z,2712
2017-04-29T06:27:04.137Z,3160
2017-04-29T06:28:04.161Z,3828
2017-04-29T06:29:04.186Z,4072
2017-04-29T06:30:18.826Z,4020
2017-04-29T06:31:04.230Z,4408
2017-04-29T06:32:03.950Z,4284
2017-04-29T06:33:04.282Z,4352
2017-04-29T06:34:18.913Z,4268
2017-04-29T06:35:04.323Z,3764
2017-04-29T06:36:04.342Z,3540
2017-04-29T06:37:03.758Z,3400
2017-04-29T06:38:04.385Z,3572
2017-04-29T06:39:04.415Z,3988
2017-04-29T06:40:04.428Z,4408
2017-04-29T06:41:04.496Z,5044
2017-04-29T06:42:19.090Z,5864
2017-04-29T06:43:04.503Z,7732
2017-04-29T06:44:19.137Z,12004
2017-04-29T06:45:04.542Z,15380
2017-04-29T06:46:04.564Z,21152
2017-04-29T06:47:04.586Z,23840
2017-04-29T06:49:04.632Z,26720
2017-04-29T06:50:04.356Z,71200
2017-04-29T06:51:04.673Z,20000
2017-04-29T06:52:04.701Z,76064
2017-04-29T06:53:04.722Z,79904
2017-04-29T06:54:04.749Z,42272
2017-04-29T06:55:04.769Z,46272
2017-04-29T06:56:04.791Z,33120
2017-04-29T06:57:04.829Z,28832
2017-04-29T06:58:04.840Z,21120
2017-04-29T06:59:04.865Z,20832
2017-04-29T07:00:19.506Z,38112
2017-04-29T07:01:04.916Z,23776
2017-04-29T07:02:04.938Z,22880
2017-04-29T07:03:04.971Z,69184
2017-04-29T07:04:04.993Z,24896
2017-04-29T07:05:05.014Z,58112
2017-04-29T07:06:05.043Z,18752
2017-04-29T07:07:05.070Z,27424
2017-04-29T07:08:05.095Z,19776
2017-04-29T07:09:05.115Z,34816
2017-04-29T07:10:04.842Z,73984
2017-04-29T07:11:05.171Z,70016
2017-04-29T07:12:19.840Z,65184
2017-04-29T07:13:05.221Z,66208
2017-04-29T07:14:05.247Z,62144
2017-04-29T07:15:04.969Z,61568
2017-04-29T07:16:19.614Z,66560
2017-04-29T07:17:05.332Z,65408
2017-04-29T07:18:05.359Z,65888
2017-04-29T07:19:05.387Z,66144
2017-04-29T07:20:05.416Z,66944
2017-04-29T07:21:05.437Z,16512
2017-04-29T07:22:20.137Z,64960
2017-04-29T07:23:05.496Z,15008
2017-04-29T07:24:05.531Z,15620
2017-04-29T07:25:05.252Z,53344
2017-04-29T07:26:05.280Z,69344
2017-04-29T07:27:20.228Z,68480
2017-04-29T07:28:05.945Z,65568
2017-04-29T07:29:05.674Z,61632
2017-04-29T07:30:05.707Z,69344
2017-04-29T07:31:05.426Z,68928
2017-04-29T07:32:20.377Z,51648
2017-04-29T07:33:05.788Z,44800
2017-04-29T07:34:05.818Z,46432
2017-04-29T07:35:05.850Z,28576
2017-04-29T07:36:05.876Z,38112
2017-04-29T07:37:05.607Z,65952
2017-04-29T07:38:05.937Z,70368
2017-04-29T07:39:20.588Z,71264
2017-04-29T07:40:20.617Z,69504
2017-04-29T07:41:20.646Z,69312
2017-04-29T07:42:05.755Z,66944
2017-04-29T07:43:06.091Z,70272
2017-04-29T07:45:06.153Z,71968
2017-04-29T07:46:06.188Z,69920
2017-04-29T07:47:20.830Z,70176
2017-04-29T07:48:06.245Z,67776
2017-04-29T07:49:06.276Z,64992
2017-04-29T07:50:06.316Z,51648
2017-04-29T07:51:06.035Z,69376
2017-04-29T07:52:06.074Z,39360
2017-04-29T07:53:05.795Z,30784
2017-04-29T07:54:06.130Z,49088
2017-04-29T07:55:06.466Z,29408
2017-04-29T07:56:06.194Z,73696
2017-04-29T07:57:06.525Z,44960
2017-04-29T07:58:06.564Z,70656
2017-04-29T07:59:06.591Z,51200
2017-04-29T08:00:06.653Z,64896
2017-04-29T08:01:06.351Z,62560
2017-04-29T08:02:06.681Z,32704
2017-04-29T08:03:06.716Z,14908
2017-04-29T08:04:06.745Z,11280
2017-04-29T08:05:06.780Z,9452
2017-04-29T08:06:06.807Z,9328
2017-04-29T08:07:06.837Z,9220
2017-04-29T08:08:06.871Z,8172
2017-04-29T08:09:06.900Z,7576
2017-04-29T08:10:06.934Z,7216
2017-04-29T08:11:06.959Z,6576
2017-04-29T08:12:06.989Z,5920
2017-04-29T08:13:07.030Z,5432
2017-04-29T08:14:07.049Z,5176
2017-04-29T08:16:21.719Z,4332
2017-04-29T08:17:07.138Z,3892
2017-04-29T08:18:07.161Z,3788
2017-04-29T08:19:21.805Z,3244
2017-04-29T08:20:07.219Z,3172
2017-04-29T08:21:07.245Z,3416
2017-04-29T08:22:07.266Z,3572
2017-04-29T08:23:06.995Z,3464
2017-04-29T08:24:07.321Z,3156
2017-04-29T08:25:21.966Z,2980
2017-04-29T08:26:07.068Z,3024
2017-04-29T08:27:07.400Z,3376
2017-04-29T08:28:22.040Z,4212
2017-04-29T08:29:22.067Z,4856
2017-04-29T08:30:06.870Z,5488
2017-04-29T08:31:07.501Z,6284
2017-04-29T08:32:07.527Z,7032
2017-04-29T08:33:22.169Z,10048
2017-04-29T08:34:07.575Z,9576
2017-04-29T08:35:21.916Z,10808
2017-04-29T08:36:07.628Z,12172
2017-04-29T08:37:07.653Z,11468
2017-04-29T08:38:07.680Z,10868
2017-04-29T08:39:07.709Z,10012
2017-04-29T08:40:07.727Z,8832
2017-04-29T08:41:07.753Z,8036
2017-04-29T08:42:07.782Z,7012
2017-04-29T08:43:22.421Z,5460
2017-04-29T08:44:07.828Z,4868
2017-04-29T08:45:22.469Z,4360
2017-04-29T08:47:07.901Z,3748
2017-04-29T08:48:07.626Z,3332
2017-04-29T08:50:07.370Z,2552
2017-04-29T08:51:22.617Z,2256
2017-04-29T08:52:08.027Z,2148
2017-04-29T08:53:08.070Z,2060
2017-04-29T08:54:08.124Z,2084
2017-04-29T08:55:08.100Z,2164
2017-04-29T08:56:08.122Z,2252
2017-04-29T08:57:08.146Z,2380
2017-04-29T08:58:08.175Z,2556
2017-04-29T08:59:08.346Z,2644
2017-04-29T09:00:08.222Z,2752
2017-04-29T09:01:08.248Z,3056
2017-04-29T09:02:22.882Z,3576
2017-04-29T09:03:08.292Z,3856
2017-04-29T09:04:08.011Z,4344
2017-04-29T09:05:08.339Z,4832
2017-04-29T09:07:23.017Z,5316
2017-04-29T09:08:08.107Z,5244
2017-04-29T09:09:08.436Z,4976
2017-04-29T09:10:08.181Z,4712
2017-04-29T09:11:08.486Z,4700
2017-04-29T09:12:23.124Z,4716
2017-04-29T09:13:08.526Z,4688
2017-04-29T09:14:08.580Z,4736
2017-04-29T09:15:08.600Z,4840
2017-04-29T09:16:08.598Z,4824
2017-04-29T09:17:08.652Z,5032
2017-04-29T09:19:08.672Z,5808
2017-04-29T09:20:08.393Z,6344
2017-04-29T09:21:08.714Z,6720
2017-04-29T09:22:23.355Z,7260
2017-04-29T09:23:08.764Z,7636
2017-04-29T09:24:08.784Z,8140
2017-04-29T09:25:08.810Z,8420
2017-04-29T09:26:08.529Z,8400
2017-04-29T09:27:08.855Z,9184
2017-04-29T09:28:08.576Z,10088
2017-04-29T09:29:08.602Z,10164
2017-04-29T09:30:23.239Z,10560
2017-04-29T09:31:08.952Z,10208
2017-04-29T09:32:23.285Z,9804
2017-04-29T09:33:09.002Z,9396
2017-04-29T09:34:08.717Z,8916
2017-04-29T09:35:09.066Z,8696
2017-04-29T09:37:09.098Z,8428
2017-04-29T09:39:09.142Z,8428
2017-04-29T09:40:09.167Z,8464
2017-04-29T09:41:09.185Z,8628
2017-04-29T09:42:08.605Z,8956
2017-04-29T09:43:23.855Z,9508
2017-04-29T09:44:09.258Z,9692
2017-04-29T09:45:23.899Z,9944
2017-04-29T09:46:09.348Z,10040
2017-04-29T09:47:09.331Z,10312
2017-04-29T09:48:09.361Z,10704
2017-04-29T09:49:09.377Z,10840
2017-04-29T09:51:09.427Z,11600
2017-04-29T09:53:09.468Z,12764
2017-04-29T09:54:24.122Z,12656
2017-04-29T09:55:09.518Z,14856
2017-04-29T09:56:09.238Z,12660
2017-04-29T09:57:09.565Z,12884
2017-04-29T09:58:09.590Z,12896
2017-04-29T09:59:09.618Z,12992
2017-04-29T10:00:09.638Z,13008
2017-04-29T10:01:09.666Z,12988
2017-04-29T10:02:09.382Z,12860
2017-04-29T10:03:09.707Z,12660
2017-04-29T10:04:09.741Z,12572
2017-04-29T10:05:09.754Z,12616
2017-04-29T10:06:09.803Z,12768
2017-04-29T10:07:24.424Z,12588
2017-04-29T10:08:24.447Z,12332
2017-04-29T10:09:09.893Z,12232
2017-04-29T10:10:24.494Z,12236
2017-04-29T10:11:09.902Z,12232
2017-04-29T10:12:09.926Z,12128
2017-04-29T10:13:09.949Z,12068
2017-04-29T10:14:09.671Z,12168
2017-04-29T10:15:09.695Z,12424
2017-04-29T10:16:10.022Z,12600
2017-04-29T10:17:10.050Z,12856
2017-04-29T10:18:24.690Z,13104
2017-04-29T10:19:10.099Z,13104
2017-04-29T10:20:09.817Z,13092
2017-04-29T10:21:24.762Z,13976
2017-04-29T10:23:24.812Z,13780
2017-04-29T10:25:09.639Z,13632
2017-04-29T10:26:24.879Z,13392
2017-04-29T10:27:10.291Z,13164
2017-04-29T10:28:10.313Z,13124
2017-04-29T10:29:10.342Z,14784
2017-04-29T10:30:10.061Z,13912
2017-04-29T10:31:10.082Z,14108
2017-04-29T10:32:10.148Z,14212
2017-04-29T10:33:25.054Z,14180
2017-04-29T10:34:09.854Z,14448
2017-04-29T10:35:10.184Z,14316
2017-04-29T10:36:10.509Z,14420
2017-04-29T10:37:09.924Z,14196
2017-04-29T10:38:10.563Z,14148
2017-04-29T10:39:25.200Z,13992
2017-04-29T10:40:10.307Z,13336
2017-04-29T10:41:10.333Z,13412
2017-04-29T10:42:25.271Z,13256
2017-04-29T10:44:10.712Z,13224
2017-04-29T10:45:10.424Z,13196
2017-04-29T10:46:10.755Z,13100
2017-04-29T10:47:10.778Z,16768
2017-04-29T10:48:10.500Z,12896
2017-04-29T10:49:10.831Z,12792
2017-04-29T10:50:10.852Z,12824
2017-04-29T10:51:10.877Z,12724
2017-04-29T10:52:10.902Z,12564
2017-04-29T10:53:10.625Z,12368
2017-04-29T10:54:10.956Z,12156
2017-04-29T10:56:11.001Z,11600
2017-04-29T10:57:25.644Z,11396
2017-04-29T10:58:10.753Z,11412
2017-04-29T10:59:11.078Z,11200
2017-04-29T11:00:11.100Z,11144
2017-04-29T11:01:11.123Z,10992
2017-04-29T11:02:11.152Z,10836
2017-04-29T11:03:11.172Z,10716
2017-04-29T11:04:11.209Z,10464
2017-04-29T11:05:11.225Z,10300
2017-04-29T11:06:11.246Z,10036
2017-04-29T11:07:25.887Z,9692
2017-04-29T11:08:10.991Z,9412
2017-04-29T11:09:11.027Z,9216
2017-04-29T11:10:11.344Z,9184
2017-04-29T11:11:11.366Z,9200
2017-04-29T11:13:11.423Z,9240
2017-04-29T11:14:11.446Z,9168
2017-04-29T11:15:11.466Z,9100
2017-04-29T11:16:11.489Z,9040
2017-04-29T11:17:11.552Z,9024
2017-04-29T11:18:11.546Z,9020
2017-04-29T11:19:11.566Z,9008
2017-04-29T11:20:11.587Z,9208
2017-04-29T11:21:11.610Z,10488
2017-04-29T11:22:11.634Z,9032
2017-04-29T11:23:26.284Z,9368
2017-04-29T11:24:11.691Z,9600
2017-04-29T11:25:26.323Z,8828
2017-04-29T11:26:11.730Z,8304
2017-04-29T11:27:11.451Z,9736
2017-04-29T11:28:11.483Z,8896
2017-04-29T11:29:26.421Z,8216
2017-04-29T11:31:11.858Z,8484
2017-04-29T11:32:11.880Z,8220
2017-04-29T11:33:11.904Z,7948
2017-04-29T11:34:26.545Z,7768
2017-04-29T11:35:26.274Z,7644
2017-04-29T11:36:11.978Z,7564
2017-04-29T11:37:11.996Z,7452
2017-04-29T11:38:12.026Z,7368
2017-04-29T11:39:26.662Z,6732
2017-04-29T11:40:12.069Z,6412
2017-04-29T11:41:12.093Z,6280
2017-04-29T11:42:26.739Z,6328
2017-04-29T11:43:12.151Z,7644
2017-04-29T11:44:12.213Z,6332
2017-04-29T11:45:26.808Z,6412
2017-04-29T11:47:12.239Z,7120
2017-04-29T11:48:12.264Z,7800
2017-04-29T11:49:11.984Z,8392
2017-04-29T11:50:12.006Z,7416
2017-04-29T11:51:12.366Z,7304
2017-04-29T11:52:12.358Z,7656
2017-04-29T11:53:12.420Z,7836
2017-04-29T11:55:27.047Z,7580
2017-04-29T11:56:12.149Z,7688
2017-04-29T11:57:12.175Z,7396
2017-04-29T11:58:12.204Z,7292
2017-04-29T11:59:12.223Z,7272
2017-04-29T12:00:12.558Z,7124
2017-04-29T12:01:27.190Z,6824
2017-04-29T12:02:11.991Z,6604
2017-04-29T12:03:12.626Z,6472
2017-04-29T12:04:12.650Z,6512
2017-04-29T12:06:12.689Z,6492
2017-04-29T12:07:12.719Z,6580
2017-04-29T12:08:12.437Z,6672
2017-04-29T12:09:12.803Z,6604
2017-04-29T12:10:12.788Z,6424
2017-04-29T12:12:12.837Z,6896
2017-04-29T12:13:12.556Z,7252
2017-04-29T12:14:27.504Z,7664
2017-04-29T12:15:12.909Z,7780
2017-04-29T12:16:12.630Z,7752
2017-04-29T12:17:27.571Z,7696
2017-04-29T12:18:12.677Z,7748
2017-04-29T12:19:12.704Z,7884
2017-04-29T12:20:27.650Z,8164
2017-04-29T12:21:13.048Z,8212
2017-04-29T12:22:12.779Z,8312
2017-04-29T12:23:13.098Z,8356
2017-04-29T12:24:12.822Z,8444
2017-04-29T12:25:13.152Z,8600
2017-04-29T12:26:13.173Z,8800
2017-04-29T12:28:12.916Z,9180
2017-04-29T12:29:13.246Z,9376
2017-04-29T12:30:12.967Z,9496
2017-04-29T12:32:42.553Z,9724
2017-04-29T12:34:13.060Z,9764
2017-04-29T12:35:13.382Z,9704
2017-04-29T12:36:13.410Z,9644
2017-04-29T12:37:13.441Z,9596
2017-04-29T12:38:13.460Z,9540
2017-04-29T12:39:13.484Z,9484
2017-04-29T12:40:13.200Z,9404
2017-04-29T12:41:13.529Z,9444
2017-04-29T12:42:13.554Z,11300
2017-04-29T12:43:28.200Z,11200
2017-04-29T12:46:13.654Z,9676
2017-04-29T12:47:13.671Z,9152
2017-04-29T12:48:13.394Z,8944
2017-04-29T12:49:13.724Z,8632
2017-04-29T12:50:13.139Z,8216
2017-04-29T12:51:13.767Z,7792
2017-04-29T12:52:13.792Z,7400
2017-04-29T12:53:13.821Z,7168
2017-04-29T12:54:13.555Z,7116
2017-04-29T12:55:13.863Z,7124
2017-04-29T12:56:13.889Z,7084
2017-04-29T12:57:28.529Z,6960
2017-04-29T12:58:13.636Z,6844
2017-04-29T12:59:28.579Z,6612
2017-04-29T13:01:14.008Z,6432
2017-04-29T13:02:14.030Z,6448
2017-04-29T13:03:14.058Z,6492
2017-04-29T13:04:28.696Z,6588
2017-04-29T13:05:14.106Z,6632
2017-04-29T13:06:14.127Z,6700
2017-04-29T13:07:14.148Z,6744
2017-04-29T13:08:13.868Z,6780
2017-04-29T13:09:14.201Z,6852
2017-04-29T13:10:13.918Z,6924
2017-04-29T13:11:14.246Z,6944
2017-04-29T13:12:28.582Z,6940
2017-04-29T13:13:14.294Z,6940
2017-04-29T13:14:14.317Z,6948
2017-04-29T13:16:14.362Z,6776
2017-04-29T13:17:14.387Z,6840
2017-04-29T13:18:14.421Z,6916
2017-04-29T13:19:14.440Z,7104
2017-04-29T13:20:29.076Z,7200
2017-04-29T13:21:14.479Z,7716
2017-04-29T13:22:14.204Z,7312
2017-04-29T13:23:14.535Z,7244
2017-04-29T13:24:13.949Z,7092
2017-04-29T13:25:14.574Z,7108
2017-04-29T13:26:14.302Z,7332
2017-04-29T13:27:14.624Z,7576
2017-04-29T13:29:14.367Z,7856
2017-04-29T13:30:14.093Z,9076
2017-04-29T13:31:14.120Z,8948
2017-04-29T13:33:29.382Z,8580
2017-04-29T13:34:14.796Z,8524
2017-04-29T13:35:14.512Z,8460
2017-04-29T13:36:29.451Z,6060
2017-04-29T13:37:14.253Z,6056
2017-04-29T13:38:14.885Z,6892
2017-04-29T13:39:14.607Z,8444
2017-04-29T13:40:14.322Z,7480
2017-04-29T13:41:29.575Z,6420
2017-04-29T13:42:14.378Z,6336
2017-04-29T13:43:14.698Z,6464
2017-04-29T13:44:15.029Z,6368
2017-04-29T13:45:14.748Z,6224
2017-04-29T13:46:29.387Z,5732
2017-04-29T13:47:14.793Z,5404
2017-04-29T13:48:15.129Z,5320
2017-04-29T13:50:15.164Z,5428
2017-04-29T13:52:29.833Z,4640
2017-04-29T13:53:15.243Z,4632
2017-04-29T13:54:14.659Z,4852
2017-04-29T13:55:14.982Z,5144
2017-04-29T13:56:15.004Z,5296
2017-04-29T13:57:15.338Z,5640
2017-04-29T13:58:15.057Z,6048
2017-04-29T13:59:15.382Z,6376
2017-04-29T14:00:15.102Z,6608
2017-04-29T14:01:29.738Z,6824
2017-04-29T14:02:14.841Z,6860
2017-04-29T14:03:30.095Z,6876
2017-04-29T14:05:15.216Z,6940
2017-04-29T14:06:15.244Z,6692
2017-04-29T14:07:30.184Z,6248
2017-04-29T14:08:15.593Z,5912
2017-04-29T14:09:15.311Z,5432
2017-04-29T14:10:15.638Z,5032
2017-04-29T14:11:15.054Z,4700
2017-04-29T14:12:15.686Z,4384
2017-04-29T14:13:15.103Z,4128
2017-04-29T14:14:15.742Z,3840
2017-04-29T14:15:15.462Z,3560
2017-04-29T14:16:15.475Z,3320
2017-04-29T14:17:15.497Z,3164
2017-04-29T14:18:30.442Z,2984
2017-04-29T14:19:30.465Z,2852
2017-04-29T14:20:30.485Z,2776
2017-04-29T14:21:15.589Z,2728
2017-04-29T14:22:15.919Z,2652
2017-04-29T14:23:15.939Z,2600
2017-04-29T14:24:15.657Z,2516
2017-04-29T14:25:15.984Z,2452
2017-04-29T14:26:16.009Z,2428
2017-04-29T14:27:16.031Z,2436
2017-04-29T14:28:16.053Z,2600
2017-04-29T14:29:30.696Z,2996
2017-04-29T14:30:16.100Z,3260
2017-04-29T14:31:15.816Z,3524
2017-04-29T14:32:15.841Z,3840
2017-04-29T14:34:30.809Z,4364
2017-04-29T14:35:15.603Z,4328
2017-04-29T14:36:15.631Z,4168