createdAt,value
2022-09-14T00:01:21.145Z,19.40
2022-09-14T00:03:43.116Z,19.40
2022-09-14T00:06:11.049Z,19.40
2022-09-14T00:08:38.331Z,19.40
2022-09-14T00:11:06.193Z,19.40
2022-09-14T00:13:33.122Z,19.40
2022-09-14T00:16:03.661Z,19.40
2022-09-14T00:18:30.379Z,19.40
2022-09-14T00:21:00.969Z,19.40
2022-09-14T00:23:32.203Z,19.40
2022-09-14T00:26:05.738Z,19.40
2022-09-14T00:28:36.648Z,19.30
2022-09-14T00:31:03.866Z,19.30
2022-09-14T00:33:30.385Z,19.30
2022-09-14T00:36:03.029Z,19.30
2022-09-14T00:38:29.646Z,19.30
2022-09-14T00:40:59.167Z,19.20
2022-09-14T00:43:25.696Z,19.20
2022-09-14T00:45:52.653Z,19.20
2022-09-14T00:48:20.225Z,19.20
2022-09-14T00:50:49.060Z,19.20
2022-09-14T00:53:15.562Z,19.20
2022-09-14T00:55:42.084Z,19.20
2022-09-14T00:58:08.654Z,19.20
2022-09-14T01:00:37.527Z,19.20
2022-09-14T01:03:06.336Z,19.10
2022-09-14T01:05:57.945Z,19.00
2022-09-14T01:08:45.116Z,19.00
2022-09-14T01:11:16.398Z,18.90
2022-09-14T01:13:42.899Z,18.90
2022-09-14T01:16:09.458Z,19.00
2022-09-14T01:18:43.125Z,19.00
2022-09-14T01:21:11.537Z,19.00
2022-09-14T01:23:41.289Z,19.00
2022-09-14T01:26:20.334Z,19.00
2022-09-14T01:28:58.726Z,19.00
2022-09-14T01:31:28.472Z,19.00
2022-09-14T01:33:59.049Z,19.00
2022-09-14T01:36:26.400Z,19.00
2022-09-14T01:38:53.870Z,19.00
2022-09-14T01:41:22.221Z,19.00
2022-09-14T01:43:51.603Z,19.00
2022-09-14T01:46:21.841Z,19.00
2022-09-14T01:48:53.285Z,19.00
2022-09-14T01:51:22.609Z,19.00
2022-09-14T01:54:04.501Z,19.00
2022-09-14T01:56:37.464Z,19.00
2022-09-14T01:59:06.362Z,19.00
2022-09-14T02:01:37.729Z,19.00
2022-09-14T02:04:07.157Z,19.00
2022-09-14T02:06:33.871Z,19.00
2022-09-14T02:09:02.567Z,19.00
2022-09-14T02:11:29.181Z,19.00
2022-09-14T02:13:55.788Z,19.00
2022-09-14T02:16:23.413Z,19.00
2022-09-14T02:18:52.226Z,19.00
2022-09-14T02:21:21.777Z,19.00
2022-09-14T02:23:50.689Z,19.00
2022-09-14T02:26:18.908Z,19.00
2022-09-14T02:28:47.993Z,19.00
2022-09-14T02:31:20.339Z,19.00
2022-09-14T02:33:49.679Z,19.00
2022-09-14T02:36:21.571Z,19.00
2022-09-14T02:38:56.161Z,19.00
2022-09-14T02:41:42.271Z,19.00
2022-09-14T02:44:11.591Z,19.00
2022-09-14T02:46:55.428Z,19.00
2022-09-14T02:49:40.873Z,18.90
2022-09-14T02:52:10.187Z,18.90
2022-09-14T02:54:43.345Z,18.80
2022-09-14T02:57:09.849Z,18.80
2022-09-14T02:59:38.886Z,18.80
2022-09-14T03:02:05.462Z,18.70
2022-09-14T03:04:34.479Z,18.80
2022-09-14T03:07:01.011Z,18.80
2022-09-14T03:09:28.326Z,18.80
2022-09-14T03:11:54.826Z,18.80
2022-09-14T03:14:23.510Z,18.90
2022-09-14T03:16:50.167Z,18.80
2022-09-14T03:19:17.531Z,18.80
2022-09-14T03:21:44.086Z,18.80
2022-09-14T03:24:10.826Z,18.80
2022-09-14T03:26:38.585Z,18.80
2022-09-14T03:29:07.416Z,18.80
2022-09-14T03:31:38.682Z,18.80
2022-09-14T03:34:05.523Z,18.80
2022-09-14T03:36:36.709Z,18.80
2022-09-14T03:39:03.505Z,18.70
2022-09-14T03:41:30.083Z,18.80
2022-09-14T03:43:56.638Z,18.80
2022-09-14T03:46:24.169Z,18.80
2022-09-14T03:48:51.266Z,18.80
2022-09-14T03:51:18.042Z,18.80
2022-09-14T03:53:45.227Z,18.80
2022-09-14T03:56:13.320Z,18.80
2022-09-14T03:58:39.868Z,18.80
2022-09-14T04:01:07.573Z,18.80
2022-09-14T04:03:34.660Z,18.80
2022-09-14T04:06:05.225Z,18.80
2022-09-14T04:08:32.606Z,18.80
2022-09-14T04:11:06.526Z,18.80
2022-09-14T04:13:35.274Z,18.80
2022-09-14T04:16:02.128Z,18.80
2022-09-14T04:18:28.925Z,18.80
2022-09-14T04:21:07.223Z,18.80
2022-09-14T04:23:42.346Z,18.80
2022-09-14T04:26:22.711Z,18.80
2022-09-14T04:28:49.285Z,18.80
2022-09-14T04:31:15.969Z,18.80
2022-09-14T04:33:43.216Z,18.80
2022-09-14T04:36:10.998Z,18.80
2022-09-14T04:38:38.583Z,18.80
2022-09-14T04:41:06.651Z,18.80
2022-09-14T04:43:33.227Z,18.80
2022-09-14T04:46:03.723Z,18.80
2022-09-14T04:48:33.557Z,18.80
2022-09-14T04:51:03.660Z,18.80
2022-09-14T04:53:33.122Z,18.80
2022-09-14T04:56:02.845Z,18.80
2022-09-14T04:58:29.476Z,18.80
2022-09-14T05:01:01.343Z,18.80
2022-09-14T05:03:27.988Z,18.80
2022-09-14T05:05:54.506Z,18.70
2022-09-14T05:08:23.309Z,18.80
2022-09-14T05:10:49.853Z,18.70
2022-09-14T05:13:16.427Z,18.70
2022-09-14T05:15:43.049Z,18.70
2022-09-14T05:18:09.592Z,18.70
2022-09-14T05:20:39.173Z,18.70
2022-09-14T05:23:05.799Z,18.70
2022-09-14T05:25:32.580Z,18.70
2022-09-14T05:27:59.077Z,18.70
2022-09-14T05:30:25.985Z,18.70
2022-09-14T05:32:56.295Z,18.80
2022-09-14T05:35:24.433Z,18.80
2022-09-14T05:37:53.550Z,18.80
2022-09-14T05:40:20.110Z,18.70
2022-09-14T05:42:46.658Z,18.70
2022-09-14T05:45:13.445Z,18.80
2022-09-14T05:47:39.974Z,18.70
2022-09-14T05:50:09.038Z,18.80
2022-09-14T05:52:35.941Z,18.70
2022-09-14T05:55:02.499Z,18.80
2022-09-14T05:57:29.151Z,18.70
2022-09-14T05:59:55.735Z,18.70
2022-09-14T06:02:22.299Z,18.80
2022-09-14T06:04:53.601Z,18.70
2022-09-14T06:07:20.198Z,18.70
2022-09-14T06:09:51.736Z,18.80
2022-09-14T06:12:18.657Z,18.80
2022-09-14T06:14:45.179Z,18.80
2022-09-14T06:17:14.119Z,18.80
2022-09-14T06:19:40.634Z,18.80
2022-09-14T06:22:07.145Z,18.80
2022-09-14T06:24:33.707Z,18.80
2022-09-14T06:27:02.642Z,18.80
2022-09-14T06:29:29.178Z,18.80
2022-09-14T06:31:55.808Z,18.80
2022-09-14T06:34:24.805Z,18.80
2022-09-14T06:36:53.589Z,18.80
2022-09-14T06:39:20.140Z,18.80
2022-09-14T06:41:46.697Z,18.80
2022-09-14T06:44:14.018Z,18.80
2022-09-14T06:46:42.777Z,18.70
2022-09-14T06:49:13.807Z,18.70
2022-09-14T06:51:44.057Z,18.70
2022-09-14T06:54:11.515Z,18.70
2022-09-14T06:56:42.022Z,18.80
2022-09-14T06:59:10.083Z,18.80
2022-09-14T07:01:39.631Z,18.80
2022-09-14T07:04:06.689Z,18.80
2022-09-14T07:06:43.264Z,18.80
2022-09-14T07:09:11.962Z,18.80
2022-09-14T07:11:42.010Z,18.80
2022-09-14T07:14:10.951Z,18.80
2022-09-14T07:16:40.611Z,18.80
2022-09-14T07:19:09.564Z,18.80
2022-09-14T07:21:36.383Z,18.70
2022-09-14T07:24:05.527Z,18.80
2022-09-14T07:26:39.522Z,18.80
2022-09-14T07:29:07.123Z,18.80
2022-09-14T07:31:37.846Z,18.80
2022-09-14T07:34:07.297Z,18.80
2022-09-14T07:36:35.361Z,18.90
2022-09-14T07:39:03.838Z,18.90
2022-09-14T07:41:32.088Z,18.90
2022-09-14T07:44:01.992Z,18.90
2022-09-14T07:46:29.420Z,18.90
2022-09-14T07:49:00.333Z,19.00
2022-09-14T07:51:28.218Z,19.00
2022-09-14T07:53:55.287Z,19.10
2022-09-14T07:56:22.367Z,19.10
2022-09-14T07:59:07.140Z,19.10
2022-09-14T08:01:42.601Z,19.20
2022-09-14T08:04:09.348Z,19.20
2022-09-14T08:06:37.157Z,19.20
2022-09-14T08:09:07.476Z,19.30
2022-09-14T08:11:37.024Z,19.30
2022-09-14T08:14:11.422Z,19.30
2022-09-14T08:16:39.244Z,19.30
2022-09-14T08:19:12.067Z,19.30
2022-09-14T08:21:42.815Z,19.40
2022-09-14T08:24:12.673Z,19.40
2022-09-14T08:26:40.727Z,19.40
2022-09-14T08:29:07.997Z,19.40
2022-09-14T08:31:40.571Z,19.50
2022-09-14T08:34:07.231Z,19.50
2022-09-14T08:36:37.406Z,19.50
2022-09-14T08:39:06.037Z,19.50
2022-09-14T08:41:37.876Z,19.60
2022-09-14T08:44:25.712Z,19.50
2022-09-14T08:46:52.232Z,19.60
2022-09-14T08:49:30.929Z,19.60
2022-09-14T08:52:00.255Z,19.60
2022-09-14T08:54:26.796Z,19.70
2022-09-14T08:57:05.592Z,19.70
2022-09-14T08:59:44.057Z,19.70
2022-09-14T09:02:18.112Z,19.70
2022-09-14T09:04:51.558Z,19.70
2022-09-14T09:07:32.735Z,19.70
2022-09-14T09:09:59.491Z,19.70
2022-09-14T09:12:44.739Z,19.70
2022-09-14T09:15:18.674Z,19.70
2022-09-14T09:17:46.965Z,19.70
2022-09-14T09:20:34.866Z,19.80
2022-09-14T09:23:13.206Z,19.70
2022-09-14T09:25:45.950Z,19.70
2022-09-14T09:28:13.047Z,19.70
2022-09-14T09:30:41.302Z,19.70
2022-09-14T09:33:13.436Z,19.70
2022-09-14T09:35:39.969Z,19.60
2022-09-14T09:38:14.527Z,19.70
2022-09-14T09:40:44.886Z,19.70
2022-09-14T09:43:24.428Z,19.70
2022-09-14T09:46:09.423Z,19.70
2022-09-14T09:48:38.870Z,19.70
2022-09-14T09:51:20.896Z,19.70
2022-09-14T09:53:52.856Z,19.70
2022-09-14T09:56:30.463Z,19.70
2022-09-14T09:58:56.993Z,19.70
2022-09-14T10:01:28.023Z,19.70
2022-09-14T10:04:02.934Z,19.80
2022-09-14T10:06:32.197Z,19.80
2022-09-14T10:09:01.115Z,19.80
2022-09-14T10:11:27.629Z,19.90
2022-09-14T10:13:56.901Z,19.90
2022-09-14T10:16:24.499Z,20.00
2022-09-14T10:18:52.588Z,20.10
2022-09-14T10:21:20.567Z,20.10
2022-09-14T10:24:01.966Z,20.10
2022-09-14T10:26:30.848Z,20.10
2022-09-14T10:29:18.419Z,20.10
2022-09-14T10:31:46.544Z,20.10
2022-09-14T10:34:18.443Z,20.10
2022-09-14T10:36:47.960Z,20.10
2022-09-14T10:39:14.496Z,20.20
2022-09-14T10:41:47.003Z,20.10
2022-09-14T10:44:22.688Z,20.20
2022-09-14T10:47:02.607Z,20.10
2022-09-14T10:50:06.352Z,20.10
2022-09-14T10:52:42.732Z,20.10
2022-09-14T10:55:24.202Z,20.10
2022-09-14T10:57:55.984Z,20.10
2022-09-14T11:00:25.637Z,20.10
2022-09-14T11:03:01.914Z,20.10
2022-09-14T11:05:39.591Z,20.10
2022-09-14T11:08:22.090Z,20.10
2022-09-14T11:11:09.278Z,20.10
2022-09-14T11:13:55.008Z,20.10
2022-09-14T11:16:23.200Z,20.10
2022-09-14T11:19:00.645Z,20.10
2022-09-14T11:21:33.183Z,20.10
2022-09-14T11:24:11.611Z,20.10
2022-09-14T11:26:42.626Z,20.20
2022-09-14T11:29:12.036Z,20.20
2022-09-14T11:31:55.327Z,20.20
2022-09-14T11:34:34.565Z,20.20
2022-09-14T11:37:05.233Z,20.20
2022-09-14T11:39:42.836Z,20.10
2022-09-14T11:42:19.077Z,20.20
2022-09-14T11:44:50.373Z,20.20
2022-09-14T11:47:24.004Z,20.20
2022-09-14T11:50:01.035Z,20.20
2022-09-14T11:52:33.378Z,20.20
2022-09-14T11:55:03.223Z,20.20
2022-09-14T11:57:30.636Z,20.20
2022-09-14T12:00:12.296Z,20.20
2022-09-14T12:02:42.926Z,20.20
2022-09-14T12:05:10.369Z,20.20
2022-09-14T12:07:39.823Z,20.20
2022-09-14T12:10:15.669Z,20.20
2022-09-14T12:12:42.196Z,20.30
2022-09-14T12:15:38.175Z,20.30
2022-09-14T12:18:07.550Z,20.30
2022-09-14T12:20:46.779Z,20.30
2022-09-14T12:23:13.298Z,20.40
2022-09-14T12:25:40.372Z,20.50
2022-09-14T12:28:25.824Z,20.50
2022-09-14T12:30:53.280Z,20.60
2022-09-14T12:33:32.268Z,20.70
2022-09-14T12:36:04.735Z,20.70
2022-09-14T12:38:31.412Z,20.80
2022-09-14T12:40:57.919Z,20.90
2022-09-14T12:43:33.287Z,21.00
2022-09-14T12:46:01.071Z,21.00
2022-09-14T12:48:46.509Z,21.00
2022-09-14T12:51:33.840Z,21.00
2022-09-14T12:54:09.626Z,21.00
2022-09-14T12:56:51.500Z,21.00
2022-09-14T12:59:20.725Z,20.90
2022-09-14T13:02:05.801Z,20.90
2022-09-14T13:04:34.071Z,21.00
2022-09-14T13:07:02.248Z,21.00
2022-09-14T13:09:32.026Z,20.90
2022-09-14T13:12:05.702Z,21.00
2022-09-14T13:14:40.080Z,21.00
2022-09-14T13:17:11.909Z,20.90
2022-09-14T13:19:38.878Z,21.00
2022-09-14T13:22:17.090Z,21.00
2022-09-14T13:24:44.542Z,21.00
2022-09-14T13:27:31.328Z,21.00
2022-09-14T13:30:12.502Z,21.00
2022-09-14T13:32:43.050Z,21.10
2022-09-14T13:35:16.963Z,21.10
2022-09-14T13:37:48.071Z,21.20
2022-09-14T13:40:15.065Z,21.20
2022-09-14T13:42:41.742Z,21.20
2022-09-14T13:45:12.176Z,21.20
2022-09-14T13:47:41.872Z,21.30
2022-09-14T13:50:10.819Z,21.30
2022-09-14T13:53:00.538Z,21.30
2022-09-14T13:55:24.957Z,21.30
2022-09-14T13:58:09.811Z,21.30
2022-09-14T14:00:48.397Z,21.30
2022-09-14T14:03:23.484Z,21.30
2022-09-14T14:05:52.203Z,21.30
2022-09-14T14:08:38.174Z,21.30
2022-09-14T14:11:05.982Z,21.30
2022-09-14T14:13:39.523Z,21.30
2022-09-14T14:16:16.556Z,21.30
2022-09-14T14:18:49.441Z,21.30
2022-09-14T14:21:24.721Z,21.30
2022-09-14T14:24:12.297Z,21.30
2022-09-14T14:26:38.794Z,21.30
2022-09-14T14:29:09.387Z,21.30
2022-09-14T14:31:35.965Z,21.30
2022-09-14T14:34:10.786Z,21.30
2022-09-14T14:36:37.300Z,21.30
2022-09-14T14:39:03.836Z,21.30
2022-09-14T14:41:30.411Z,21.20
2022-09-14T14:43:56.956Z,21.20
2022-09-14T14:46:25.034Z,21.20
2022-09-14T14:48:56.278Z,21.20
2022-09-14T14:51:22.877Z,21.10
2022-09-14T14:53:49.463Z,21.10
2022-09-14T14:56:16.000Z,21.10
2022-09-14T14:58:48.510Z,21.10
2022-09-14T15:01:17.461Z,21.00
2022-09-14T15:03:44.425Z,21.00
2022-09-14T15:06:15.648Z,21.00
2022-09-14T15:08:42.231Z,21.00
2022-09-14T15:11:14.221Z,21.00
2022-09-14T15:13:40.752Z,20.90
2022-09-14T15:16:07.380Z,20.80
2022-09-14T15:18:33.986Z,20.80
2022-09-14T15:21:00.564Z,20.70
2022-09-14T15:23:29.577Z,20.70
2022-09-14T15:25:56.173Z,20.80
2022-09-14T15:28:22.692Z,20.80
2022-09-14T15:30:49.296Z,20.80
2022-09-14T15:33:18.204Z,20.70
2022-09-14T15:35:44.746Z,20.80
2022-09-14T15:38:16.226Z,20.70
2022-09-14T15:40:45.334Z,20.70
2022-09-14T15:43:11.877Z,20.70
2022-09-14T15:45:38.490Z,20.70
2022-09-14T15:48:05.184Z,20.70
2022-09-14T15:50:31.717Z,20.70
2022-09-14T15:53:02.777Z,20.70
2022-09-14T15:55:34.225Z,20.60
2022-09-14T15:58:00.772Z,20.70
2022-09-14T16:00:27.364Z,20.60
2022-09-14T16:02:54.008Z,20.60
2022-09-14T16:05:20.572Z,20.60
2022-09-14T16:07:47.144Z,20.60
2022-09-14T16:10:13.682Z,20.60
2022-09-14T16:12:40.215Z,20.60
2022-09-14T16:15:07.778Z,20.60
2022-09-14T16:17:34.322Z,20.50
2022-09-14T16:20:00.883Z,20.50
2022-09-14T16:22:27.409Z,20.50
2022-09-14T16:24:54.057Z,20.50
2022-09-14T16:27:20.981Z,20.50
2022-09-14T16:29:47.561Z,20.50
2022-09-14T16:32:14.106Z,20.50
2022-09-14T16:34:40.867Z,20.50
2022-09-14T16:37:07.443Z,20.50
2022-09-14T16:39:34.955Z,20.50
2022-09-14T16:42:01.650Z,20.50
2022-09-14T16:44:30.865Z,20.50
2022-09-14T16:46:58.086Z,20.50
2022-09-14T16:49:27.497Z,20.50
2022-09-14T16:51:55.316Z,20.50
2022-09-14T16:54:22.613Z,20.50
2022-09-14T16:56:51.699Z,20.50
2022-09-14T16:59:20.398Z,20.40
2022-09-14T17:01:50.814Z,20.40
2022-09-14T17:04:22.738Z,20.40
2022-09-14T17:06:52.311Z,20.40
2022-09-14T17:09:26.399Z,20.40
2022-09-14T17:11:54.128Z,20.40
2022-09-14T17:14:22.276Z,20.30
2022-09-14T17:16:49.204Z,20.30
2022-09-14T17:19:18.247Z,20.30
2022-09-14T17:21:45.395Z,20.30
2022-09-14T17:24:12.390Z,20.30
2022-09-14T17:26:38.985Z,20.30
2022-09-14T17:29:06.653Z,20.30
2022-09-14T17:31:34.863Z,20.30
2022-09-14T17:34:02.347Z,20.30
2022-09-14T17:36:31.398Z,20.10
2022-09-14T17:38:58.992Z,20.00
2022-09-14T17:41:27.980Z,19.80
2022-09-14T17:43:55.608Z,19.60
2022-09-14T17:46:24.698Z,19.50
2022-09-14T17:48:51.960Z,19.40
2022-09-14T17:51:20.497Z,19.40
2022-09-14T17:53:49.906Z,19.40
2022-09-14T17:56:17.574Z,19.50
2022-09-14T17:58:46.526Z,19.50
2022-09-14T18:01:17.078Z,19.30
2022-09-14T18:03:46.824Z,19.30
2022-09-14T18:06:13.452Z,19.20
2022-09-14T18:08:42.408Z,19.20
2022-09-14T18:11:10.278Z,19.30
2022-09-14T18:13:43.797Z,19.20
2022-09-14T18:16:13.565Z,19.10
2022-09-14T18:18:42.591Z,19.20
2022-09-14T18:21:11.753Z,19.20
2022-09-14T18:23:38.366Z,19.20
2022-09-14T18:26:05.676Z,19.10
2022-09-14T18:28:32.717Z,19.10
2022-09-14T18:31:05.778Z,19.10
2022-09-14T18:33:35.128Z,19.00
2022-09-14T18:36:02.198Z,18.90
2022-09-14T18:38:31.023Z,18.80
2022-09-14T18:41:07.595Z,18.80
2022-09-14T18:43:34.580Z,18.70
2022-09-14T18:46:04.797Z,18.70
2022-09-14T18:48:31.398Z,18.80
2022-09-14T18:51:01.921Z,18.70
2022-09-14T18:53:28.773Z,18.60
2022-09-14T18:56:02.640Z,18.60
2022-09-14T18:58:32.058Z,18.50
2022-09-14T19:01:01.101Z,18.40
2022-09-14T19:03:27.813Z,18.40
2022-09-14T19:05:54.447Z,18.30
2022-09-14T19:08:21.674Z,18.20
2022-09-14T19:10:50.647Z,18.10
2022-09-14T19:13:17.189Z,18.00
2022-09-14T19:15:44.423Z,17.90
2022-09-14T19:18:13.161Z,17.90
2022-09-14T19:21:02.473Z,17.80
2022-09-14T19:23:26.625Z,17.90
2022-09-14T19:25:55.738Z,17.90
2022-09-14T19:28:22.317Z,18.00
2022-09-14T19:30:51.178Z,18.10
2022-09-14T19:33:17.833Z,18.10
2022-09-14T19:35:44.468Z,18.10
2022-09-14T19:38:10.989Z,18.20
2022-09-14T19:40:37.516Z,18.20
2022-09-14T19:43:04.093Z,18.20
2022-09-14T19:45:31.032Z,18.20
2022-09-14T19:48:00.618Z,18.10
2022-09-14T19:50:27.166Z,18.10
2022-09-14T19:52:54.887Z,18.10
2022-09-14T19:55:21.502Z,18.10
2022-09-14T19:57:50.453Z,18.10
2022-09-14T20:00:18.233Z,18.20
2022-09-14T20:02:45.821Z,18.20
2022-09-14T20:05:12.716Z,18.20
2022-09-14T20:07:44.151Z,18.10
2022-09-14T20:10:10.682Z,18.10
2022-09-14T20:12:37.215Z,17.90
2022-09-14T20:15:06.564Z,17.80
2022-09-14T20:17:33.158Z,17.70
2022-09-14T20:19:59.678Z,17.70
2022-09-14T20:22:26.229Z,17.70
2022-09-14T20:24:52.767Z,17.60
2022-09-14T20:27:19.300Z,17.60
2022-09-14T20:29:48.003Z,17.60
2022-09-14T20:32:18.377Z,17.50
2022-09-14T20:34:46.623Z,17.50
2022-09-14T20:37:13.203Z,17.50
2022-09-14T20:39:42.215Z,17.50
2022-09-14T20:42:08.733Z,17.50
2022-09-14T20:44:35.287Z,17.50
2022-09-14T20:47:01.860Z,17.50
2022-09-14T20:49:33.430Z,17.50
2022-09-14T20:52:02.462Z,17.60
2022-09-14T20:54:29.087Z,17.60
2022-09-14T20:57:03.497Z,17.60
2022-09-14T20:59:30.976Z,17.60
2022-09-14T21:01:58.857Z,17.60
2022-09-14T21:04:27.873Z,17.60
2022-09-14T21:06:55.445Z,17.70
2022-09-14T21:09:24.380Z,17.70
2022-09-14T21:11:51.375Z,17.70
2022-09-14T21:14:18.660Z,17.70
2022-09-14T21:16:46.353Z,17.70
2022-09-14T21:19:14.457Z,17.60
2022-09-14T21:21:41.837Z,17.60
2022-09-14T21:24:10.448Z,17.60
2022-09-14T21:26:42.410Z,17.50
2022-09-14T21:29:12.534Z,17.50
2022-09-14T21:31:39.212Z,17.50
2022-09-14T21:34:06.914Z,17.60
2022-09-14T21:36:40.007Z,17.60
2022-09-14T21:39:08.613Z,17.60
2022-09-14T21:41:35.869Z,17.60
2022-09-14T21:44:02.470Z,17.70
2022-09-14T21:46:29.096Z,17.60
2022-09-14T21:48:56.040Z,17.70
2022-09-14T21:51:22.556Z,17.70
2022-09-14T21:53:56.018Z,17.70
2022-09-14T21:56:23.538Z,17.60
2022-09-14T21:58:54.253Z,17.60
2022-09-14T22:01:21.558Z,17.60
2022-09-14T22:03:50.014Z,17.60
2022-09-14T22:06:19.963Z,17.60
2022-09-14T22:08:46.486Z,17.60
2022-09-14T22:11:14.555Z,17.60
2022-09-14T22:13:43.951Z,17.60
2022-09-14T22:16:11.950Z,17.60
2022-09-14T22:18:47.173Z,17.60
2022-09-14T22:21:13.692Z,17.60
2022-09-14T22:23:40.329Z,17.60
2022-09-14T22:26:09.119Z,17.60
2022-09-14T22:28:37.102Z,17.60
2022-09-14T22:31:03.669Z,17.60
2022-09-14T22:33:30.285Z,17.60
2022-09-14T22:35:58.321Z,17.60
2022-09-14T22:38:25.981Z,17.60
2022-09-14T22:41:03.391Z,17.50
2022-09-14T22:43:30.702Z,17.50
2022-09-14T22:45:59.735Z,17.60
2022-09-14T22:48:26.352Z,17.50
2022-09-14T22:50:55.564Z,17.40
2022-09-14T22:53:22.860Z,17.40
2022-09-14T22:55:52.066Z,17.40
2022-09-14T22:58:19.900Z,17.30
2022-09-14T23:00:46.504Z,17.40
2022-09-14T23:03:15.951Z,17.30
2022-09-14T23:05:55.535Z,17.30
2022-09-14T23:08:24.248Z,17.30
2022-09-14T23:10:50.820Z,17.30
2022-09-14T23:13:17.390Z,17.30
2022-09-14T23:15:46.317Z,17.30
2022-09-14T23:18:15.314Z,17.30
2022-09-14T23:20:43.193Z,17.30
2022-09-14T23:23:10.617Z,17.40
2022-09-14T23:25:38.138Z,17.40
2022-09-14T23:28:05.712Z,17.40
2022-09-14T23:30:32.865Z,17.40
2022-09-14T23:33:02.151Z,17.30
2022-09-14T23:35:29.000Z,17.30
2022-09-14T23:37:55.905Z,17.30
2022-09-14T23:40:22.694Z,17.30
2022-09-14T23:42:49.342Z,17.30
2022-09-14T23:45:18.379Z,17.30
2022-09-14T23:47:45.984Z,17.30
2022-09-14T23:50:12.536Z,17.30
2022-09-14T23:52:41.478Z,17.30
2022-09-14T23:55:08.334Z,17.30
2022-09-14T23:57:37.862Z,17.20
