createdAt,value
2017-12-10T00:01:19.260Z,91.20
2017-12-10T00:03:46.717Z,91.20
2017-12-10T00:06:14.178Z,91.20
2017-12-10T00:08:41.610Z,91.20
2017-12-10T00:11:09.089Z,91.10
2017-12-10T00:13:36.524Z,91.10
2017-12-10T00:16:04.007Z,91.10
2017-12-10T00:18:31.444Z,91.10
2017-12-10T00:20:58.880Z,91.10
2017-12-10T00:23:27.096Z,91.10
2017-12-10T00:25:54.546Z,91.10
2017-12-10T00:28:21.969Z,91.10
2017-12-10T00:30:50.156Z,91.10
2017-12-10T00:33:17.608Z,91.10
2017-12-10T00:35:45.042Z,91.10
2017-12-10T00:38:12.456Z,91.10
2017-12-10T00:40:39.899Z,91.00
2017-12-10T00:43:07.329Z,91.00
2017-12-10T00:45:34.825Z,91.00
2017-12-10T00:48:02.272Z,91.00
2017-12-10T00:50:29.697Z,91.00
2017-12-10T00:52:57.893Z,91.10
2017-12-10T00:55:25.328Z,91.30
2017-12-10T00:57:53.536Z,91.10
2017-12-10T01:00:20.965Z,91.10
2017-12-10T01:02:48.411Z,91.10
2017-12-10T01:05:16.648Z,91.10
2017-12-10T01:07:44.072Z,91.10
2017-12-10T01:10:11.548Z,91.10
2017-12-10T01:12:38.975Z,91.10
2017-12-10T01:15:06.454Z,91.10
2017-12-10T01:17:33.906Z,91.10
2017-12-10T01:20:01.369Z,91.10
2017-12-10T01:22:28.819Z,91.10
2017-12-10T01:24:56.298Z,91.10
2017-12-10T01:27:23.717Z,91.10
2017-12-10T01:29:51.149Z,91.10
2017-12-10T01:32:19.352Z,91.10
2017-12-10T01:34:46.775Z,91.10
2017-12-10T01:37:14.988Z,91.10
2017-12-10T01:39:42.447Z,91.10
2017-12-10T01:42:09.900Z,91.10
2017-12-10T01:44:37.353Z,91.10
2017-12-10T01:47:04.801Z,91.10
2017-12-10T01:49:32.224Z,91.10
2017-12-10T01:52:00.432Z,91.10
2017-12-10T01:54:27.865Z,91.10
2017-12-10T01:56:56.077Z,91.10
2017-12-10T01:59:23.509Z,91.10
2017-12-10T02:01:50.957Z,91.10
2017-12-10T02:04:19.261Z,91.10
2017-12-10T02:06:46.720Z,91.10
2017-12-10T02:09:14.158Z,91.00
2017-12-10T02:11:41.645Z,91.10
2017-12-10T02:14:09.096Z,91.00
2017-12-10T02:16:36.560Z,91.00
2017-12-10T02:19:04.012Z,91.00
2017-12-10T02:21:31.435Z,91.00
2017-12-10T02:23:58.980Z,91.00
2017-12-10T02:26:27.174Z,91.00
2017-12-10T02:28:54.663Z,91.00
2017-12-10T02:31:22.121Z,91.00
2017-12-10T02:33:49.547Z,91.00
2017-12-10T02:36:17.022Z,91.00
2017-12-10T02:38:44.454Z,91.00
2017-12-10T02:41:11.946Z,91.00
2017-12-10T02:43:39.397Z,91.00
2017-12-10T02:46:06.852Z,91.00
2017-12-10T02:48:34.283Z,91.00
2017-12-10T02:51:01.711Z,91.00
2017-12-10T02:53:29.224Z,91.00
2017-12-10T02:55:56.705Z,91.00
2017-12-10T02:58:24.135Z,91.10
2017-12-10T03:00:51.600Z,91.10
2017-12-10T03:03:19.030Z,91.10
2017-12-10T03:05:46.456Z,91.00
2017-12-10T03:08:13.903Z,91.00
2017-12-10T03:10:41.324Z,91.00
2017-12-10T03:13:08.752Z,91.00
2017-12-10T03:15:36.202Z,91.10
2017-12-10T03:18:03.613Z,91.10
2017-12-10T03:20:31.152Z,91.10
2017-12-10T03:22:58.612Z,91.10
2017-12-10T03:25:26.045Z,91.00
2017-12-10T03:27:53.524Z,91.00
2017-12-10T03:30:20.972Z,91.00
2017-12-10T03:32:48.444Z,91.00
2017-12-10T03:35:15.880Z,91.00
2017-12-10T03:37:43.323Z,91.00
2017-12-10T03:40:11.501Z,90.90
2017-12-10T03:42:38.985Z,90.90
2017-12-10T03:45:06.421Z,90.90
2017-12-10T03:47:33.911Z,90.90
2017-12-10T03:50:01.365Z,90.90
2017-12-10T03:52:28.805Z,90.90
2017-12-10T03:54:56.277Z,90.90
2017-12-10T03:57:23.706Z,90.90
2017-12-10T03:59:51.128Z,90.80
2017-12-10T04:02:18.557Z,90.80
2017-12-10T04:04:46.004Z,91.10
2017-12-10T04:07:13.562Z,90.80
2017-12-10T04:09:41.016Z,90.80
2017-12-10T04:12:08.472Z,90.90
2017-12-10T04:14:35.918Z,90.90
2017-12-10T04:17:03.349Z,90.90
2017-12-10T04:19:31.538Z,90.90
2017-12-10T04:21:58.976Z,90.90
2017-12-10T04:24:27.169Z,90.90
2017-12-10T04:26:54.589Z,90.90
2017-12-10T04:29:22.040Z,90.90
2017-12-10T04:31:50.975Z,90.90
2017-12-10T04:34:18.453Z,90.90
2017-12-10T04:36:45.911Z,90.90
2017-12-10T04:39:13.366Z,90.90
2017-12-10T04:41:40.792Z,90.90
2017-12-10T04:44:08.229Z,90.90
2017-12-10T04:46:36.429Z,90.90
2017-12-10T04:49:03.862Z,90.90
2017-12-10T04:51:32.080Z,91.00
2017-12-10T04:53:59.508Z,90.90
2017-12-10T04:56:26.940Z,90.90
2017-12-10T04:58:54.459Z,90.90
2017-12-10T05:01:21.923Z,91.30
2017-12-10T05:03:49.375Z,90.90
2017-12-10T05:06:16.818Z,90.90
2017-12-10T05:08:44.292Z,90.90
2017-12-10T05:11:11.712Z,91.00
2017-12-10T05:13:39.204Z,91.00
2017-12-10T05:16:06.662Z,91.00
2017-12-10T05:18:34.090Z,91.00
2017-12-10T05:21:01.524Z,91.00
2017-12-10T05:23:29.755Z,91.00
2017-12-10T05:25:57.221Z,91.00
2017-12-10T05:28:24.661Z,91.00
2017-12-10T05:30:52.095Z,91.00
2017-12-10T05:33:19.576Z,91.00
2017-12-10T05:35:47.030Z,91.10
2017-12-10T05:38:14.487Z,91.10
2017-12-10T05:40:41.919Z,91.10
2017-12-10T05:43:09.401Z,91.10
2017-12-10T05:45:36.800Z,91.10
2017-12-10T05:48:04.228Z,91.40
2017-12-10T05:50:31.674Z,91.20
2017-12-10T05:52:59.129Z,91.20
2017-12-10T05:55:26.561Z,91.20
2017-12-10T05:57:54.007Z,91.20
2017-12-10T06:00:22.224Z,91.20
2017-12-10T06:02:49.648Z,91.20
2017-12-10T06:05:17.122Z,91.20
2017-12-10T06:07:44.588Z,91.20
2017-12-10T06:10:12.025Z,91.20
2017-12-10T06:12:39.503Z,91.20
2017-12-10T06:15:06.932Z,91.20
2017-12-10T06:17:34.356Z,91.20
2017-12-10T06:20:01.869Z,91.20
2017-12-10T06:22:29.308Z,91.30
2017-12-10T06:24:56.821Z,91.20
2017-12-10T06:27:24.252Z,91.20
2017-12-10T06:29:51.708Z,91.30
2017-12-10T06:32:19.168Z,91.30
2017-12-10T06:34:46.618Z,91.30
2017-12-10T06:37:14.046Z,91.60
2017-12-10T06:39:41.475Z,91.30
2017-12-10T06:42:08.993Z,91.30
2017-12-10T06:44:36.440Z,91.40
2017-12-10T06:47:03.864Z,91.30
2017-12-10T06:49:32.176Z,91.30
2017-12-10T06:51:59.640Z,91.30
2017-12-10T06:54:27.088Z,91.30
2017-12-10T06:56:54.548Z,91.30
2017-12-10T06:59:22.038Z,91.30
2017-12-10T07:01:49.448Z,91.30
2017-12-10T07:04:16.950Z,91.40
2017-12-10T07:06:44.377Z,91.40
2017-12-10T07:09:11.812Z,91.30
2017-12-10T07:11:39.293Z,91.30
2017-12-10T07:14:06.713Z,91.40
2017-12-10T07:16:34.140Z,91.40
2017-12-10T07:19:01.662Z,91.40
2017-12-10T07:21:29.132Z,91.40
2017-12-10T07:23:56.569Z,91.40
2017-12-10T07:26:24.035Z,91.40
2017-12-10T07:28:51.463Z,91.40
2017-12-10T07:31:18.950Z,91.40
2017-12-10T07:33:46.421Z,91.40
2017-12-10T07:36:13.852Z,91.40
2017-12-10T07:38:41.281Z,91.40
2017-12-10T07:41:09.601Z,91.40
2017-12-10T07:43:37.033Z,91.40
2017-12-10T07:46:04.457Z,91.40
2017-12-10T07:48:31.970Z,91.40
2017-12-10T07:50:59.429Z,91.40
2017-12-10T07:53:26.860Z,91.40
2017-12-10T07:55:54.297Z,91.40
2017-12-10T07:58:22.493Z,91.40
2017-12-10T08:00:49.921Z,91.40
2017-12-10T08:03:18.153Z,91.30
2017-12-10T08:05:45.605Z,91.40
2017-12-10T08:08:13.065Z,91.30
2017-12-10T08:10:40.618Z,91.40
2017-12-10T08:13:08.048Z,91.40
2017-12-10T08:15:35.536Z,91.30
2017-12-10T08:18:02.980Z,91.30
2017-12-10T08:20:30.406Z,91.30
2017-12-10T08:22:58.616Z,91.60
2017-12-10T08:25:26.053Z,91.30
2017-12-10T08:27:53.553Z,91.30
2017-12-10T08:30:20.987Z,91.30
2017-12-10T08:32:48.425Z,91.30
2017-12-10T08:35:15.868Z,91.30
2017-12-10T08:37:44.089Z,91.30
2017-12-10T08:40:11.528Z,91.20
2017-12-10T08:42:38.963Z,91.30
2017-12-10T08:45:06.507Z,91.30
2017-12-10T08:47:33.881Z,91.30
2017-12-10T08:50:01.315Z,91.20
2017-12-10T08:52:29.617Z,91.20
2017-12-10T08:54:57.060Z,91.20
2017-12-10T08:57:25.280Z,91.10
2017-12-10T08:59:53.716Z,91.10
2017-12-10T09:02:22.032Z,91.10
2017-12-10T09:04:49.582Z,91.10
2017-12-10T09:07:17.045Z,91.10
2017-12-10T09:09:44.481Z,91.10
2017-12-10T09:12:11.974Z,91.10
2017-12-10T09:14:39.420Z,91.10
2017-12-10T09:17:06.861Z,91.10
2017-12-10T09:19:34.293Z,91.00
2017-12-10T09:22:02.511Z,91.00
2017-12-10T09:24:29.960Z,91.00
2017-12-10T09:26:57.392Z,91.00
2017-12-10T09:29:24.876Z,91.00
2017-12-10T09:31:52.332Z,91.00
2017-12-10T09:34:19.765Z,91.00
2017-12-10T09:36:47.197Z,90.90
2017-12-10T09:39:15.397Z,91.10
2017-12-10T09:41:42.828Z,90.90
2017-12-10T09:44:11.017Z,90.90
2017-12-10T09:46:39.218Z,90.90
2017-12-10T09:49:06.697Z,90.90
2017-12-10T09:51:34.158Z,90.80
2017-12-10T09:54:01.589Z,90.80
2017-12-10T09:56:29.055Z,90.80
2017-12-10T09:58:56.485Z,90.80
2017-12-10T10:01:23.920Z,90.80
2017-12-10T10:03:52.141Z,90.80
2017-12-10T10:06:19.600Z,90.70
2017-12-10T10:08:47.068Z,90.70
2017-12-10T10:11:14.491Z,90.80
2017-12-10T10:13:41.908Z,90.80
2017-12-10T10:16:09.344Z,90.70
2017-12-10T10:18:36.821Z,90.80
2017-12-10T10:21:04.249Z,90.80
2017-12-10T10:23:31.802Z,90.80
2017-12-10T10:25:59.230Z,90.90
2017-12-10T10:28:26.652Z,90.90
2017-12-10T10:30:54.080Z,90.90
2017-12-10T10:33:21.516Z,90.90
2017-12-10T10:35:48.932Z,90.90
2017-12-10T10:38:17.152Z,91.00
2017-12-10T10:40:44.584Z,91.00
2017-12-10T10:43:12.013Z,91.00
2017-12-10T10:45:39.445Z,91.00
2017-12-10T10:48:06.872Z,91.10
2017-12-10T10:50:34.343Z,91.10
2017-12-10T10:53:01.773Z,91.10
2017-12-10T10:55:29.253Z,91.10
2017-12-10T10:57:56.680Z,91.10
2017-12-10T11:00:24.124Z,91.10
2017-12-10T11:02:52.319Z,91.20
2017-12-10T11:05:19.757Z,91.20
2017-12-10T11:07:47.964Z,91.20
2017-12-10T11:10:15.385Z,91.20
2017-12-10T11:12:43.580Z,91.30
2017-12-10T11:15:11.062Z,91.30
2017-12-10T11:17:38.518Z,91.30
2017-12-10T11:20:05.949Z,91.30
2017-12-10T11:22:33.434Z,91.30
2017-12-10T11:25:00.859Z,91.30
2017-12-10T11:27:29.049Z,91.40
2017-12-10T11:29:56.497Z,91.40
2017-12-10T11:32:23.983Z,91.40
2017-12-10T11:34:51.430Z,91.40
2017-12-10T11:37:18.900Z,91.40
2017-12-10T11:39:46.320Z,91.40
2017-12-10T11:42:13.821Z,91.40
2017-12-10T11:44:41.361Z,91.40
2017-12-10T11:47:08.792Z,91.40
2017-12-10T11:49:36.216Z,91.50
2017-12-10T11:52:03.662Z,91.50
2017-12-10T11:54:31.098Z,91.40
2017-12-10T11:56:58.545Z,91.50
2017-12-10T11:59:25.989Z,91.50
2017-12-10T12:01:54.193Z,91.60
2017-12-10T12:04:21.616Z,91.60
2017-12-10T12:06:49.831Z,91.60
2017-12-10T12:09:17.253Z,91.60
2017-12-10T12:11:45.456Z,91.60
2017-12-10T12:14:12.882Z,91.60
2017-12-10T12:16:40.311Z,91.60
2017-12-10T12:19:07.829Z,91.60
2017-12-10T12:21:35.270Z,91.60
2017-12-10T12:24:02.775Z,91.60
2017-12-10T12:26:30.192Z,91.70
2017-12-10T12:28:57.648Z,91.70
2017-12-10T12:31:25.069Z,91.70
2017-12-10T12:33:53.261Z,91.60
2017-12-10T12:36:20.697Z,91.50
2017-12-10T12:38:48.913Z,91.50
2017-12-10T12:41:16.376Z,91.50
2017-12-10T12:43:43.819Z,91.50
2017-12-10T12:46:11.287Z,91.50
2017-12-10T12:48:38.749Z,91.60
2017-12-10T12:51:06.204Z,91.50
2017-12-10T12:53:33.669Z,91.60
2017-12-10T12:56:01.104Z,91.90
2017-12-10T12:58:28.542Z,91.90
2017-12-10T13:00:55.969Z,91.60
2017-12-10T13:03:23.389Z,91.70
2017-12-10T13:05:50.836Z,92.00
2017-12-10T13:08:18.302Z,91.70
2017-12-10T13:10:45.756Z,91.70
2017-12-10T13:13:13.208Z,91.80
2017-12-10T13:15:40.649Z,91.80
2017-12-10T13:18:08.073Z,91.80
2017-12-10T13:20:35.506Z,91.80
2017-12-10T13:23:03.046Z,91.90
2017-12-10T13:25:30.500Z,91.90
2017-12-10T13:27:57.948Z,91.90
2017-12-10T13:30:25.404Z,91.90
2017-12-10T13:32:52.973Z,91.90
2017-12-10T13:35:20.408Z,92.00
2017-12-10T13:37:47.837Z,92.00
2017-12-10T13:40:15.250Z,92.00
2017-12-10T13:42:42.708Z,92.00
2017-12-10T13:45:10.128Z,92.00
2017-12-10T13:47:37.552Z,92.00
2017-12-10T13:50:05.756Z,92.00
2017-12-10T13:52:33.176Z,92.00
2017-12-10T13:55:00.605Z,92.00
2017-12-10T13:57:28.052Z,92.00
2017-12-10T13:59:55.488Z,92.00
2017-12-10T14:02:22.919Z,92.10
2017-12-10T14:04:51.178Z,92.10
2017-12-10T14:07:18.585Z,92.10
2017-12-10T14:09:46.016Z,92.10
2017-12-10T14:12:14.332Z,92.10
2017-12-10T14:14:41.768Z,92.10
2017-12-10T14:17:09.197Z,92.10
2017-12-10T14:19:37.397Z,92.20
2017-12-10T14:22:04.876Z,92.10
2017-12-10T14:24:32.338Z,92.20
2017-12-10T14:26:59.797Z,92.20
2017-12-10T14:29:27.264Z,92.20
2017-12-10T14:31:54.698Z,92.20
2017-12-10T14:34:22.133Z,92.20
2017-12-10T14:36:49.560Z,92.20
2017-12-10T14:39:17.081Z,92.20
2017-12-10T14:41:44.535Z,92.20
2017-12-10T14:44:11.949Z,92.20
2017-12-10T14:46:40.140Z,92.30
2017-12-10T14:49:07.624Z,92.30
2017-12-10T14:51:35.061Z,92.30
2017-12-10T14:54:02.544Z,92.30
2017-12-10T14:56:29.992Z,92.30
2017-12-10T14:58:57.424Z,92.30
2017-12-10T15:01:24.904Z,92.30
2017-12-10T15:03:52.371Z,92.30
2017-12-10T15:06:19.901Z,92.30
2017-12-10T15:08:47.335Z,92.30
2017-12-10T15:11:15.549Z,92.30
2017-12-10T15:13:42.980Z,92.30
2017-12-10T15:16:10.408Z,92.30
2017-12-10T15:18:37.852Z,92.30
2017-12-10T15:21:05.290Z,92.40
2017-12-10T15:23:32.729Z,92.30
2017-12-10T15:26:00.165Z,92.40
2017-12-10T15:28:27.652Z,92.40
2017-12-10T15:30:55.084Z,92.40
2017-12-10T15:33:22.512Z,92.40
2017-12-10T15:35:50.762Z,92.40
2017-12-10T15:38:18.295Z,92.40
2017-12-10T15:40:45.713Z,92.40
2017-12-10T15:43:13.921Z,92.40
2017-12-10T15:45:41.380Z,92.40
2017-12-10T15:48:08.800Z,92.50
2017-12-10T15:50:37.021Z,92.50
2017-12-10T15:53:04.477Z,92.50
2017-12-10T15:55:31.934Z,92.50
2017-12-10T15:57:59.364Z,92.50
2017-12-10T16:00:26.865Z,92.60
2017-12-10T16:02:54.405Z,92.50
2017-12-10T16:05:22.616Z,92.50
2017-12-10T16:07:50.029Z,92.50
2017-12-10T16:10:18.233Z,92.50
2017-12-10T16:12:45.660Z,92.50
2017-12-10T16:15:13.898Z,92.60
2017-12-10T16:17:41.336Z,92.60
2017-12-10T16:20:08.800Z,92.60
2017-12-10T16:22:36.237Z,92.70
2017-12-10T16:25:03.686Z,92.70
2017-12-10T16:27:31.146Z,92.70
2017-12-10T16:29:59.360Z,92.70
2017-12-10T16:32:26.901Z,92.70
2017-12-10T16:34:54.341Z,92.70
2017-12-10T16:37:21.817Z,92.70
2017-12-10T16:39:49.268Z,92.80
2017-12-10T16:42:16.710Z,92.80
2017-12-10T16:44:44.891Z,92.90
2017-12-10T16:47:12.330Z,92.80
2017-12-10T16:49:40.634Z,92.90
2017-12-10T16:52:08.053Z,92.90
2017-12-10T16:54:36.265Z,92.90
2017-12-10T16:57:03.723Z,92.90
2017-12-10T16:59:31.190Z,92.90
2017-12-10T17:01:58.646Z,93.00
2017-12-10T17:04:26.108Z,93.00
2017-12-10T17:06:53.573Z,93.00
2017-12-10T17:09:21.121Z,93.10
2017-12-10T17:11:48.573Z,93.10
2017-12-10T17:14:16.033Z,93.10
2017-12-10T17:16:43.513Z,93.20
2017-12-10T17:19:11.145Z,93.20
2017-12-10T17:21:38.609Z,93.20
2017-12-10T17:24:06.072Z,93.20
2017-12-10T17:26:33.521Z,93.30
2017-12-10T17:29:00.980Z,93.30
2017-12-10T17:31:28.439Z,93.40
2017-12-10T17:33:55.864Z,93.40
2017-12-10T17:36:23.305Z,93.70
2017-12-10T17:38:51.525Z,93.30
2017-12-10T17:41:18.957Z,93.30
2017-12-10T17:43:46.389Z,93.40
2017-12-10T17:46:14.604Z,93.40
2017-12-10T17:48:42.029Z,93.40
2017-12-10T17:51:10.235Z,93.40
2017-12-10T17:53:37.667Z,93.40
2017-12-10T17:56:05.155Z,93.40
2017-12-10T17:58:32.618Z,93.40
2017-12-10T18:01:00.063Z,93.40
2017-12-10T18:03:27.493Z,93.40
2017-12-10T18:05:55.705Z,93.40
2017-12-10T18:08:23.147Z,93.40
2017-12-10T18:10:50.609Z,93.40
2017-12-10T18:13:18.019Z,93.40
2017-12-10T18:15:46.213Z,93.50
2017-12-10T18:18:14.441Z,93.40
2017-12-10T18:20:41.866Z,93.40
2017-12-10T18:23:09.310Z,93.40
2017-12-10T18:25:36.796Z,93.30
2017-12-10T18:28:04.248Z,93.40
2017-12-10T18:30:31.680Z,93.40
2017-12-10T18:32:59.111Z,93.40
2017-12-10T18:35:26.532Z,93.30
2017-12-10T18:37:53.980Z,93.40
2017-12-10T18:40:21.438Z,93.30
2017-12-10T18:42:48.867Z,93.40
2017-12-10T18:45:16.296Z,93.40
2017-12-10T18:47:44.485Z,93.30
2017-12-10T18:50:12.696Z,93.30
2017-12-10T18:52:40.150Z,93.30
2017-12-10T18:55:07.577Z,93.30
2017-12-10T18:57:35.078Z,93.30
2017-12-10T19:00:02.545Z,93.30
2017-12-10T19:02:29.973Z,93.30
2017-12-10T19:04:57.397Z,93.20
2017-12-10T19:07:24.918Z,93.20
2017-12-10T19:09:52.349Z,93.20
2017-12-10T19:12:20.571Z,93.20
2017-12-10T19:14:48.015Z,93.20
2017-12-10T19:17:15.437Z,93.20
2017-12-10T19:19:42.868Z,93.20
2017-12-10T19:22:11.074Z,93.30
2017-12-10T19:24:38.505Z,93.20
2017-12-10T19:27:06.696Z,93.20
2017-12-10T19:29:34.905Z,93.20
2017-12-10T19:32:02.377Z,93.20
2017-12-10T19:34:29.795Z,93.20
2017-12-10T19:36:57.229Z,93.10
2017-12-10T19:39:25.541Z,93.10
2017-12-10T19:41:53.013Z,93.10
2017-12-10T19:44:20.455Z,93.10
2017-12-10T19:46:47.924Z,93.00
2017-12-10T19:49:15.380Z,93.00
2017-12-10T19:51:42.817Z,93.00
2017-12-10T19:54:10.245Z,93.10
2017-12-10T19:56:38.438Z,93.10
2017-12-10T19:59:05.879Z,93.10
2017-12-10T20:01:34.069Z,93.10
2017-12-10T20:04:01.557Z,93.00
2017-12-10T20:06:29.012Z,93.10
2017-12-10T20:08:56.441Z,93.10
2017-12-10T20:11:23.933Z,93.10
2017-12-10T20:13:51.356Z,93.10
2017-12-10T20:16:18.845Z,93.10
2017-12-10T20:18:46.273Z,93.00
2017-12-10T20:21:14.684Z,93.00
2017-12-10T20:23:42.108Z,93.00
2017-12-10T20:26:09.593Z,92.90
2017-12-10T20:28:37.028Z,92.80
2017-12-10T20:31:04.461Z,92.80
2017-12-10T20:33:32.687Z,92.70
2017-12-10T20:36:00.137Z,92.60
2017-12-10T20:38:27.564Z,92.60
2017-12-10T20:40:55.049Z,92.90
2017-12-10T20:43:22.513Z,92.60
2017-12-10T20:45:49.977Z,92.70
2017-12-10T20:48:17.484Z,92.70
2017-12-10T20:50:45.685Z,92.70
2017-12-10T20:53:13.157Z,92.70
2017-12-10T20:55:40.586Z,92.70
2017-12-10T20:58:08.077Z,92.70
2017-12-10T21:00:35.504Z,92.70
2017-12-10T21:03:02.993Z,92.70
2017-12-10T21:05:30.420Z,92.70
2017-12-10T21:07:57.844Z,92.70
2017-12-10T21:10:26.041Z,92.70
2017-12-10T21:12:53.473Z,92.60
2017-12-10T21:15:20.984Z,92.60
2017-12-10T21:17:48.416Z,92.70
2017-12-10T21:20:15.898Z,92.70
2017-12-10T21:22:47.101Z,92.70
2017-12-10T21:25:15.353Z,92.70
2017-12-10T21:27:42.781Z,92.70
2017-12-10T21:30:10.241Z,92.70
2017-12-10T21:32:37.693Z,92.60
2017-12-10T21:35:05.125Z,92.60
2017-12-10T21:37:32.616Z,92.60
2017-12-10T21:40:00.057Z,92.60
2017-12-10T21:42:27.530Z,92.90
2017-12-10T21:44:54.977Z,92.60
2017-12-10T21:47:22.431Z,92.60
2017-12-10T21:49:49.853Z,92.60
2017-12-10T21:52:18.050Z,92.60
2017-12-10T21:54:45.488Z,92.60
2017-12-10T21:57:13.690Z,92.60
2017-12-10T21:59:41.181Z,92.60
2017-12-10T22:02:08.617Z,92.60
2017-12-10T22:04:36.063Z,92.60
2017-12-10T22:07:03.473Z,92.60
2017-12-10T22:09:30.916Z,92.60
2017-12-10T22:11:58.341Z,92.60
2017-12-10T22:14:25.775Z,92.60
2017-12-10T22:16:53.216Z,92.60
2017-12-10T22:19:21.415Z,92.60
2017-12-10T22:21:48.846Z,92.60
2017-12-10T22:24:17.033Z,92.60
2017-12-10T22:26:44.488Z,92.60
2017-12-10T22:29:11.916Z,92.60
2017-12-10T22:31:39.428Z,92.60
2017-12-10T22:34:06.866Z,92.60
2017-12-10T22:36:34.289Z,92.60
2017-12-10T22:39:01.800Z,92.50
2017-12-10T22:41:29.230Z,92.60
2017-12-10T22:43:56.717Z,92.50
2017-12-10T22:46:24.165Z,92.50
2017-12-10T22:48:51.652Z,92.80
2017-12-10T22:51:19.192Z,92.50
2017-12-10T22:53:46.648Z,92.50
2017-12-10T22:56:14.080Z,92.50
2017-12-10T22:58:41.561Z,92.50
2017-12-10T23:01:09.011Z,92.40
2017-12-10T23:03:36.432Z,92.50
2017-12-10T23:06:04.656Z,92.50
2017-12-10T23:08:32.099Z,92.40
2017-12-10T23:10:59.576Z,92.40
2017-12-10T23:13:39.073Z,92.40
2017-12-10T23:16:18.393Z,92.40
2017-12-10T23:18:46.617Z,92.40
2017-12-10T23:21:14.046Z,92.40
2017-12-10T23:23:41.480Z,92.40
2017-12-10T23:26:09.697Z,92.40
2017-12-10T23:28:37.126Z,92.40
2017-12-10T23:31:04.617Z,92.40
2017-12-10T23:33:32.065Z,92.40
2017-12-10T23:35:59.496Z,92.40
2017-12-10T23:38:27.682Z,92.40
2017-12-10T23:40:55.160Z,92.30
2017-12-10T23:43:22.588Z,92.40
2017-12-10T23:45:50.081Z,92.30
2017-12-10T23:48:17.529Z,92.30
2017-12-10T23:50:44.992Z,92.40
2017-12-10T23:53:12.424Z,92.40
2017-12-10T23:55:39.904Z,92.40
2017-12-10T23:58:07.338Z,92.40
