createdAt,value
2016-11-24T16:30:15.573Z,20.25
2016-11-24T16:30:18.813Z,20.25
2016-11-24T16:31:15.373Z,20.76
2016-11-24T16:32:14.009Z,20.82
2016-11-24T16:33:13.598Z,20.84
2016-11-24T16:34:14.332Z,20.84
2016-11-24T16:35:13.710Z,20.85
2016-11-24T16:36:13.212Z,20.86
2016-11-24T16:37:13.535Z,20.85
2016-11-24T16:38:13.701Z,20.84
2016-11-24T16:39:14.361Z,20.84
2016-11-24T16:40:13.924Z,20.35
2016-11-24T16:41:12.848Z,20.30
2016-11-24T16:42:13.708Z,20.29
2016-11-24T16:43:10.954Z,20.26
2016-11-24T16:44:13.575Z,20.27
2016-11-24T16:45:13.776Z,20.33
2016-11-24T16:46:11.169Z,20.33
2016-11-24T16:47:12.719Z,20.33
2016-11-24T16:48:13.105Z,20.34
2016-11-24T16:49:13.696Z,20.34
2016-11-24T16:50:13.242Z,20.32
2016-11-24T16:51:14.645Z,20.32
2016-11-24T16:52:13.188Z,20.33
2016-11-24T16:53:13.790Z,20.38
2016-11-24T16:54:09.474Z,20.31
2016-11-24T16:55:13.812Z,20.30
2016-11-24T16:56:13.378Z,20.31
2016-11-24T16:57:13.939Z,20.32
2016-11-24T16:58:12.375Z,20.32
2016-11-24T16:59:10.005Z,20.31
2016-11-24T17:00:14.073Z,20.33
2016-11-24T17:01:14.036Z,20.32
2016-11-24T17:02:13.590Z,20.36
2016-11-24T17:03:13.233Z,20.36
2016-11-24T17:04:13.956Z,20.29
2016-11-24T17:05:14.628Z,20.29
2016-11-24T17:06:13.613Z,20.30
2016-11-24T17:07:13.423Z,20.30
2016-11-24T17:08:14.188Z,20.26
2016-11-24T17:09:13.666Z,20.24
2016-11-24T17:10:13.454Z,20.22
2016-11-24T17:11:13.920Z,20.21
2016-11-24T17:12:13.796Z,20.18
2016-11-24T17:13:10.621Z,20.17
2016-11-24T17:14:14.032Z,20.65
2016-11-24T17:15:13.792Z,20.68
2016-11-24T17:16:12.363Z,20.69
2016-11-24T17:17:12.882Z,20.40
2016-11-24T17:18:13.058Z,20.18
2016-11-24T17:19:12.291Z,20.12
2016-11-24T17:20:12.572Z,20.09
2016-11-24T17:21:12.227Z,20.07
2016-11-24T17:22:13.457Z,20.04
2016-11-24T17:23:15.593Z,20.03
2016-11-24T17:24:13.833Z,20.02
2016-11-24T17:25:14.180Z,20.01
2016-11-24T17:26:12.633Z,20.01
2016-11-24T17:27:13.148Z,20.00
2016-11-24T17:28:12.712Z,20.50
2016-11-24T17:29:12.719Z,20.53
2016-11-24T17:30:13.011Z,20.55
2016-11-24T17:31:12.906Z,20.56
2016-11-24T17:32:12.914Z,20.57
2016-11-24T17:33:12.876Z,20.54
2016-11-24T17:34:14.032Z,20.55
2016-11-24T17:35:14.099Z,20.54
2016-11-24T17:36:14.369Z,20.53
2016-11-24T17:37:15.985Z,20.52
2016-11-24T17:38:15.608Z,20.03
2016-11-24T17:39:15.616Z,19.96
2016-11-24T17:40:12.585Z,19.94
2016-11-24T17:41:10.549Z,20.00
2016-11-24T17:42:11.769Z,20.59
2016-11-24T17:43:13.784Z,20.04
2016-11-24T17:44:13.769Z,19.97
2016-11-24T17:45:12.246Z,19.95
2016-11-24T17:46:13.075Z,19.93
2016-11-24T17:47:11.050Z,19.97
2016-11-24T17:48:12.328Z,20.48
2016-11-24T17:49:12.475Z,20.48
2016-11-24T17:50:13.273Z,20.46
2016-11-24T17:51:12.833Z,20.17
2016-11-24T17:52:12.781Z,19.94
2016-11-24T17:53:12.025Z,19.90
2016-11-24T17:54:13.584Z,19.89
2016-11-24T17:55:13.251Z,19.87
2016-11-24T17:56:13.899Z,19.86
2016-11-24T17:57:12.852Z,19.85
2016-11-24T17:58:12.573Z,19.85
2016-11-24T17:59:12.794Z,19.85
2016-11-24T18:00:12.060Z,19.86
2016-11-24T18:01:12.391Z,19.90
2016-11-24T18:02:15.852Z,19.85
2016-11-24T18:03:14.413Z,19.83
2016-11-24T18:04:12.751Z,19.81
2016-11-24T18:05:11.975Z,19.81
2016-11-24T18:06:13.722Z,19.81
2016-11-24T18:07:10.429Z,19.79
2016-11-24T18:08:12.953Z,20.33
2016-11-24T18:09:12.829Z,19.89
2016-11-24T18:10:12.236Z,19.87
2016-11-24T18:11:12.420Z,19.84
2016-11-24T18:12:13.429Z,19.83
2016-11-24T18:13:12.776Z,19.81
2016-11-24T18:14:13.253Z,19.81
2016-11-24T18:15:13.179Z,19.83
2016-11-24T18:16:12.156Z,19.83
2016-11-24T18:17:13.309Z,19.86
2016-11-24T18:18:12.999Z,19.83
2016-11-24T18:19:13.700Z,19.82
2016-11-24T18:20:12.584Z,19.84
2016-11-24T18:21:12.482Z,19.83
2016-11-24T18:22:12.298Z,19.83
2016-11-24T18:23:17.292Z,19.84
2016-11-24T18:24:13.629Z,19.83
2016-11-24T18:25:12.451Z,19.83
2016-11-24T18:26:11.545Z,19.83
2016-11-24T18:27:14.278Z,19.83
2016-11-24T18:28:15.241Z,19.82
2016-11-24T18:29:13.106Z,19.84
2016-11-24T18:30:12.536Z,19.86
2016-11-24T18:31:12.103Z,19.87
2016-11-24T18:32:14.300Z,19.83
2016-11-24T18:33:12.854Z,19.88
2016-11-24T18:34:12.860Z,19.88
2016-11-24T18:35:12.443Z,19.91
2016-11-24T18:36:12.099Z,19.85
2016-11-24T18:37:13.049Z,19.88
2016-11-24T18:38:13.752Z,20.42
2016-11-24T18:39:10.777Z,20.49
2016-11-24T18:40:12.147Z,20.40
2016-11-24T18:41:14.746Z,19.88
2016-11-24T18:42:15.189Z,19.76
2016-11-24T18:43:13.176Z,19.71
2016-11-24T18:44:13.132Z,19.67
2016-11-24T18:45:13.355Z,19.66
2016-11-24T18:46:13.501Z,19.63
2016-11-24T18:47:11.033Z,19.61
2016-11-24T18:48:12.900Z,19.58
2016-11-24T18:49:12.427Z,19.58
2016-11-24T18:50:12.923Z,19.58
2016-11-24T18:51:13.751Z,19.54
2016-11-24T18:52:11.664Z,19.54
2016-11-24T18:53:12.359Z,19.55
2016-11-24T18:54:13.459Z,19.52
2016-11-24T18:55:12.457Z,19.51
2016-11-24T18:56:14.723Z,19.50
2016-11-24T18:57:11.784Z,19.51
2016-11-24T18:58:12.454Z,19.55
2016-11-24T18:59:13.953Z,20.02
2016-11-24T19:00:12.767Z,19.75
2016-11-24T19:01:12.649Z,19.53
2016-11-24T19:02:13.377Z,19.50
2016-11-24T19:03:12.913Z,19.54
2016-11-24T19:04:12.617Z,19.47
2016-11-24T19:05:11.579Z,19.48
2016-11-24T19:06:12.721Z,19.45
2016-11-24T19:07:13.021Z,19.44
2016-11-24T19:08:12.874Z,19.43
2016-11-24T19:09:14.150Z,19.45
2016-11-24T19:10:09.897Z,19.42
2016-11-24T19:11:12.997Z,19.48
2016-11-24T19:12:12.729Z,19.41
2016-11-24T19:13:13.571Z,19.42
2016-11-24T19:14:12.859Z,19.93
2016-11-24T19:15:13.233Z,19.45
2016-11-24T19:16:13.030Z,19.40
2016-11-24T19:17:13.038Z,19.40
2016-11-24T19:18:12.701Z,19.38
2016-11-24T19:19:12.713Z,19.36
2016-11-24T19:20:13.000Z,19.36
2016-11-24T19:21:13.110Z,19.37
2016-11-24T19:22:13.657Z,19.37
2016-11-24T19:23:14.439Z,19.36
2016-11-24T19:24:11.394Z,19.37
2016-11-24T19:25:11.069Z,19.35
2016-11-24T19:26:13.247Z,19.36
2016-11-24T19:27:12.844Z,19.35
2016-11-24T19:28:11.957Z,19.36
2016-11-24T19:29:12.908Z,19.39
2016-11-24T19:30:13.670Z,19.34
2016-11-24T19:31:12.966Z,19.34
2016-11-24T19:32:13.012Z,19.32
2016-11-24T19:33:13.422Z,19.33
2016-11-24T19:34:10.309Z,19.32
2016-11-24T19:35:12.826Z,19.32
2016-11-24T19:36:12.457Z,19.34
2016-11-24T19:37:13.264Z,19.32
2016-11-24T19:38:12.772Z,19.32
2016-11-24T19:39:12.629Z,19.33
2016-11-24T19:40:13.472Z,19.31
2016-11-24T19:41:13.160Z,19.31
2016-11-24T19:42:12.935Z,19.35
2016-11-24T19:43:11.910Z,19.30
2016-11-24T19:44:12.782Z,19.32
2016-11-24T19:45:12.913Z,19.31
2016-11-24T19:46:12.679Z,19.31
2016-11-24T19:47:12.166Z,19.36
2016-11-24T19:48:12.653Z,19.33
2016-11-24T19:49:10.564Z,19.29
2016-11-24T19:50:12.253Z,19.29
2016-11-24T19:51:12.976Z,19.81
2016-11-24T19:52:12.531Z,19.86
2016-11-24T19:53:12.286Z,19.86
2016-11-24T19:54:13.050Z,19.35
2016-11-24T19:55:10.916Z,19.31
2016-11-24T19:56:12.723Z,19.30
2016-11-24T19:57:12.673Z,19.29
2016-11-24T19:58:13.103Z,19.28
2016-11-24T19:59:13.371Z,19.29
2016-11-24T20:00:13.097Z,19.28
2016-11-24T20:01:11.656Z,19.27
2016-11-24T20:02:13.292Z,19.27
2016-11-24T20:03:12.159Z,19.26
2016-11-24T20:04:13.163Z,19.26
2016-11-24T20:05:12.619Z,19.26
2016-11-24T20:06:14.571Z,19.28
2016-11-24T20:07:12.467Z,19.26
2016-11-24T20:08:12.009Z,19.31
2016-11-24T20:09:10.825Z,19.23
2016-11-24T20:10:13.342Z,19.24
2016-11-24T20:11:12.098Z,19.24
2016-11-24T20:12:14.377Z,19.24
2016-11-24T20:13:08.915Z,19.24
2016-11-24T20:14:12.498Z,19.26
2016-11-24T20:15:12.098Z,19.30
2016-11-24T20:16:10.890Z,19.24
2016-11-24T20:17:12.162Z,19.25
2016-11-24T20:18:12.227Z,19.26
2016-11-24T20:19:12.075Z,19.24
2016-11-24T20:20:12.759Z,19.24
2016-11-24T20:21:11.820Z,19.24
2016-11-24T20:22:12.498Z,19.25
2016-11-24T20:23:11.493Z,19.22
2016-11-24T20:24:12.362Z,19.23
2016-11-24T20:25:11.400Z,19.22
2016-11-24T20:26:12.360Z,19.22
2016-11-24T20:27:12.333Z,19.22
2016-11-24T20:28:11.195Z,19.22
2016-11-24T20:29:12.628Z,19.24
2016-11-24T20:30:10.524Z,19.21
2016-11-24T20:31:13.641Z,19.75
2016-11-24T20:32:11.655Z,19.79
2016-11-24T20:33:12.512Z,19.80
2016-11-24T20:34:11.528Z,19.80
2016-11-24T20:35:12.456Z,19.79
2016-11-24T20:36:11.431Z,19.29
2016-11-24T20:37:11.947Z,19.28
2016-11-24T20:38:12.371Z,19.24
2016-11-24T20:39:10.234Z,19.22
2016-11-24T20:40:11.326Z,19.22
2016-11-24T20:41:12.179Z,19.22
2016-11-24T20:42:12.243Z,19.21
2016-11-24T20:43:12.390Z,19.21
2016-11-24T20:44:11.389Z,19.19
2016-11-24T20:45:17.328Z,19.19
2016-11-24T20:46:11.984Z,19.20
2016-11-24T20:47:13.622Z,19.20
2016-11-24T20:48:12.555Z,19.25
2016-11-24T20:49:10.460Z,19.18
2016-11-24T20:50:13.762Z,19.36
2016-11-24T20:51:10.792Z,19.23
2016-11-24T20:52:12.380Z,19.21
2016-11-24T20:53:12.753Z,19.17
2016-11-24T20:54:12.178Z,19.19
2016-11-24T20:55:12.192Z,19.22
2016-11-24T20:56:12.126Z,19.23
2016-11-24T20:57:14.244Z,19.31
2016-11-24T20:58:12.777Z,19.36
2016-11-24T20:59:13.166Z,19.37
2016-11-24T21:00:13.347Z,19.40
2016-11-24T21:01:12.270Z,19.44
2016-11-24T21:02:13.926Z,19.43
2016-11-24T21:03:12.121Z,19.48
2016-11-24T21:04:13.462Z,19.50
2016-11-24T21:05:12.465Z,19.51
2016-11-24T21:06:11.878Z,19.55
2016-11-24T21:07:12.330Z,19.57
2016-11-24T21:08:12.758Z,19.58
2016-11-24T21:09:12.198Z,19.63
2016-11-24T21:10:13.700Z,19.63
2016-11-24T21:11:11.760Z,19.62
2016-11-24T21:12:12.297Z,19.65
2016-11-24T21:13:12.362Z,19.66
2016-11-24T21:14:13.148Z,19.65
2016-11-24T21:15:13.169Z,19.65
2016-11-24T21:16:12.722Z,19.69
2016-11-24T21:17:12.039Z,19.67
2016-11-24T21:18:12.592Z,19.69
2016-11-24T21:19:12.431Z,19.72
2016-11-24T21:20:13.121Z,19.71
2016-11-24T21:21:10.847Z,19.70
2016-11-24T21:22:13.172Z,19.69
2016-11-24T21:23:12.534Z,19.71
2016-11-24T21:24:14.460Z,19.64
2016-11-24T21:25:12.380Z,19.65
2016-11-24T21:26:12.323Z,19.62
2016-11-24T21:27:13.265Z,19.60
2016-11-24T21:28:12.727Z,19.57
2016-11-24T21:29:12.407Z,19.56
2016-11-24T21:30:13.726Z,19.56
2016-11-24T21:31:11.793Z,19.57
2016-11-24T21:32:13.254Z,19.54
2016-11-24T21:33:12.110Z,19.53
2016-11-24T21:34:12.902Z,19.52
2016-11-24T21:35:12.331Z,19.56
2016-11-24T21:36:12.328Z,19.49
2016-11-24T21:37:12.448Z,19.46
2016-11-24T21:38:11.526Z,19.44
2016-11-24T21:39:13.678Z,19.43
2016-11-24T21:40:12.436Z,19.42
2016-11-24T21:41:12.116Z,19.39
2016-11-24T21:42:13.174Z,19.41
2016-11-24T21:43:12.115Z,19.40
2016-11-24T21:44:12.664Z,19.37
2016-11-24T21:45:10.527Z,19.36
2016-11-24T21:46:11.492Z,19.36
2016-11-24T21:47:12.365Z,19.34
2016-11-24T21:48:12.818Z,19.35
2016-11-24T21:49:12.412Z,19.33
2016-11-24T21:50:12.394Z,19.33
2016-11-24T21:51:11.952Z,19.33
2016-11-24T21:52:13.403Z,19.33
2016-11-24T21:53:12.225Z,19.31
2016-11-24T21:54:13.154Z,19.31
2016-11-24T21:55:13.663Z,19.30
2016-11-24T21:56:11.597Z,19.30
2016-11-24T21:57:08.993Z,19.31
2016-11-24T21:58:12.555Z,19.29
2016-11-24T21:59:11.568Z,19.31
2016-11-24T22:00:11.556Z,19.30
2016-11-24T22:01:12.064Z,19.29
2016-11-24T22:02:12.007Z,19.29
2016-11-24T22:03:13.689Z,19.30
2016-11-24T22:04:12.991Z,19.31
2016-11-24T22:05:12.574Z,19.30
2016-11-24T22:06:11.535Z,19.28
2016-11-24T22:07:11.510Z,19.28
2016-11-24T22:08:16.452Z,19.26
2016-11-24T22:09:12.046Z,19.81
2016-11-24T22:10:13.929Z,19.85
2016-11-24T22:11:12.437Z,19.36
2016-11-24T22:12:11.522Z,19.30
2016-11-24T22:13:11.032Z,19.28
2016-11-24T22:14:12.791Z,19.28
2016-11-24T22:15:12.652Z,19.27
2016-11-24T22:16:11.578Z,19.26
2016-11-24T22:17:12.906Z,19.31
2016-11-24T22:18:13.126Z,19.26
2016-11-24T22:19:12.777Z,19.26
2016-11-24T22:20:12.259Z,19.30
2016-11-24T22:21:13.108Z,19.24
2016-11-24T22:22:13.072Z,19.23
2016-11-24T22:23:12.157Z,19.22
2016-11-24T22:24:15.133Z,19.23
2016-11-24T22:25:12.668Z,19.23
2016-11-24T22:26:12.915Z,19.26
2016-11-24T22:27:11.862Z,19.76
2016-11-24T22:28:13.561Z,19.81
2016-11-24T22:29:12.068Z,19.50
2016-11-24T22:30:12.122Z,19.31
2016-11-24T22:31:12.793Z,19.26
2016-11-24T22:32:12.534Z,19.25
2016-11-24T22:33:11.606Z,19.23
2016-11-24T22:34:12.237Z,19.23
2016-11-24T22:35:12.856Z,19.23
2016-11-24T22:36:12.793Z,19.22
2016-11-24T22:37:13.275Z,19.21
2016-11-24T22:38:11.650Z,19.22
2016-11-24T22:39:14.193Z,19.21
2016-11-24T22:40:11.975Z,19.21
2016-11-24T22:41:12.031Z,19.22
2016-11-24T22:42:12.727Z,19.21
2016-11-24T22:43:12.789Z,19.20
2016-11-24T22:44:12.439Z,19.19
2016-11-24T22:45:12.202Z,19.20
2016-11-24T22:46:12.681Z,19.74
2016-11-24T22:47:09.873Z,19.77
2016-11-24T22:48:10.906Z,19.80
2016-11-24T22:49:12.196Z,19.29
2016-11-24T22:50:10.267Z,19.23
2016-11-24T22:51:13.215Z,19.22
2016-11-24T22:52:13.770Z,19.21
2016-11-24T22:53:12.448Z,19.24
2016-11-24T22:54:14.257Z,19.19
2016-11-24T22:55:11.162Z,19.17
2016-11-24T22:56:11.033Z,19.19
2016-11-24T22:57:11.188Z,19.18
2016-11-24T22:58:12.815Z,19.74
2016-11-24T22:59:12.253Z,19.76
2016-11-24T23:00:12.145Z,19.79
2016-11-24T23:01:12.620Z,19.28
2016-11-24T23:02:12.201Z,19.24
2016-11-24T23:03:12.241Z,19.73
2016-11-24T23:04:12.870Z,19.77
2016-11-24T23:05:11.853Z,19.26
2016-11-24T23:06:12.460Z,19.26
2016-11-24T23:07:13.135Z,19.20
2016-11-24T23:08:12.958Z,19.20
2016-11-24T23:09:10.693Z,19.19
2016-11-24T23:10:12.457Z,19.22
2016-11-24T23:11:12.742Z,19.20
2016-11-24T23:12:11.819Z,19.18
2016-11-24T23:13:12.523Z,19.16
2016-11-24T23:14:11.576Z,19.15
2016-11-24T23:15:13.262Z,19.15
2016-11-24T23:16:12.874Z,19.14
2016-11-24T23:17:10.696Z,19.14
2016-11-24T23:18:10.737Z,19.14
2016-11-24T23:19:13.367Z,19.67
2016-11-24T23:20:14.166Z,19.71
2016-11-24T23:21:12.064Z,19.74
2016-11-24T23:22:12.655Z,19.73
2016-11-24T23:23:12.374Z,19.76
2016-11-24T23:24:14.050Z,19.39
2016-11-24T23:25:12.775Z,19.24
2016-11-24T23:26:12.431Z,19.18
2016-11-24T23:27:12.303Z,19.17
2016-11-24T23:28:12.328Z,19.16
2016-11-24T23:29:13.041Z,19.19
2016-11-24T23:30:13.208Z,19.19
2016-11-24T23:31:12.184Z,19.14
2016-11-24T23:32:13.036Z,19.14
2016-11-24T23:33:12.130Z,19.13
2016-11-24T23:34:12.717Z,19.13
2016-11-24T23:35:12.213Z,19.13
2016-11-24T23:36:12.234Z,19.13
2016-11-24T23:37:12.844Z,19.12
2016-11-24T23:38:12.708Z,19.13
2016-11-24T23:39:11.805Z,19.12
2016-11-24T23:40:12.596Z,19.12
2016-11-24T23:41:13.440Z,19.11
2016-11-24T23:42:12.045Z,19.13
2016-11-24T23:43:12.765Z,19.12
2016-11-24T23:44:11.762Z,19.12
2016-11-24T23:45:12.429Z,19.12
2016-11-24T23:46:13.709Z,19.12
2016-11-24T23:47:11.730Z,19.11
2016-11-24T23:48:13.385Z,19.10
2016-11-24T23:49:12.871Z,19.11
2016-11-24T23:50:12.765Z,19.12
2016-11-24T23:51:11.844Z,19.12
2016-11-24T23:52:13.577Z,19.12
2016-11-24T23:53:12.181Z,19.14
2016-11-24T23:54:12.703Z,19.09
2016-11-24T23:55:12.317Z,19.10
2016-11-24T23:56:12.300Z,19.10
2016-11-24T23:57:11.693Z,19.11
2016-11-24T23:58:11.734Z,19.12
2016-11-24T23:59:11.742Z,19.10
