createdAt,value
2019-05-17T00:00:49.147Z,9.60
2019-05-17T00:03:20.803Z,11.05
2019-05-17T00:05:50.827Z,10.25
2019-05-17T00:08:33.716Z,10.80
2019-05-17T00:10:52.611Z,11.22
2019-05-17T00:13:22.646Z,10.08
2019-05-17T00:15:52.707Z,9.28
2019-05-17T00:18:22.807Z,9.40
2019-05-17T00:20:52.825Z,9.93
2019-05-17T00:23:22.923Z,9.90
2019-05-17T00:25:56.266Z,9.58
2019-05-17T00:28:26.898Z,9.68
2019-05-17T00:30:57.298Z,9.55
2019-05-17T00:33:28.619Z,8.83
2019-05-17T00:35:58.611Z,11.73
2019-05-17T00:38:28.670Z,11.03
2019-05-17T00:40:58.754Z,9.65
2019-05-17T00:43:29.056Z,11.45
2019-05-17T00:45:59.051Z,9.80
2019-05-17T00:48:29.084Z,10.80
2019-05-17T00:51:02.180Z,11.28
2019-05-17T00:53:31.134Z,10.32
2019-05-17T00:56:01.147Z,9.60
2019-05-17T00:58:31.151Z,10.38
2019-05-17T01:01:01.248Z,11.38
2019-05-17T01:03:31.262Z,10.32
2019-05-17T01:06:01.355Z,14.05
2019-05-17T01:08:31.407Z,12.30
2019-05-17T01:11:01.500Z,11.97
2019-05-17T01:13:31.547Z,12.58
2019-05-17T01:16:01.618Z,10.95
2019-05-17T01:18:31.662Z,10.45
2019-05-17T01:21:01.971Z,11.85
2019-05-17T01:23:32.247Z,12.05
2019-05-17T01:26:02.309Z,10.43
2019-05-17T01:28:32.455Z,11.00
2019-05-17T01:31:02.544Z,11.00
2019-05-17T01:33:32.536Z,13.43
2019-05-17T01:36:02.588Z,11.48
2019-05-17T01:38:34.035Z,10.58
2019-05-17T01:41:04.410Z,12.25
2019-05-17T01:43:36.600Z,11.83
2019-05-17T01:46:06.810Z,14.78
2019-05-17T01:48:36.985Z,14.07
2019-05-17T01:51:07.537Z,13.83
2019-05-17T01:53:37.827Z,13.18
2019-05-17T01:56:07.836Z,13.48
2019-05-17T01:58:37.868Z,13.80
2019-05-17T02:01:07.930Z,12.85
2019-05-17T02:03:39.042Z,13.50
2019-05-17T02:06:09.059Z,12.37
2019-05-17T02:08:39.195Z,13.85
2019-05-17T02:11:09.219Z,14.18
2019-05-17T02:13:39.266Z,12.63
2019-05-17T02:16:09.446Z,12.37
2019-05-17T02:18:39.549Z,13.88
2019-05-17T02:21:09.640Z,14.35
2019-05-17T02:23:39.708Z,16.20
2019-05-17T02:26:09.842Z,13.18
2019-05-17T02:28:41.419Z,13.88
2019-05-17T02:31:13.277Z,12.85
2019-05-17T02:33:43.359Z,12.28
2019-05-17T02:36:14.249Z,13.00
2019-05-17T02:38:44.649Z,13.90
2019-05-17T02:41:14.750Z,11.53
2019-05-17T02:43:44.821Z,13.25
2019-05-17T02:46:14.900Z,11.97
2019-05-17T02:48:44.944Z,12.28
2019-05-17T02:51:15.032Z,12.53
2019-05-17T02:53:45.630Z,12.68
2019-05-17T02:56:15.664Z,13.72
2019-05-17T02:58:45.705Z,13.78
2019-05-17T03:01:15.732Z,12.73
2019-05-17T03:03:45.768Z,11.75
2019-05-17T03:06:15.768Z,12.23
2019-05-17T03:08:45.964Z,12.80
2019-05-17T03:11:15.971Z,11.57
2019-05-17T03:13:46.115Z,12.82
2019-05-17T03:16:16.270Z,11.65
2019-05-17T03:18:46.464Z,10.75
2019-05-17T03:21:17.651Z,11.12
2019-05-17T03:23:47.837Z,11.28
2019-05-17T03:26:17.895Z,11.73
2019-05-17T03:28:47.989Z,11.80
2019-05-17T03:31:18.500Z,12.65
2019-05-17T03:33:48.650Z,11.90
2019-05-17T03:36:18.824Z,13.18
2019-05-17T03:38:53.216Z,12.18
2019-05-17T03:41:27.821Z,12.68
2019-05-17T03:43:53.752Z,12.45
2019-05-17T03:46:24.815Z,12.65
2019-05-17T03:48:54.917Z,10.65
2019-05-17T03:51:25.125Z,11.28
2019-05-17T03:53:55.156Z,12.93
2019-05-17T03:56:25.208Z,12.03
2019-05-17T03:58:55.278Z,12.95
2019-05-17T04:01:25.264Z,13.90
2019-05-17T04:03:55.351Z,11.75
2019-05-17T04:06:25.407Z,14.80
2019-05-17T04:08:55.499Z,12.13
2019-05-17T04:11:31.395Z,13.85
2019-05-17T04:13:57.338Z,14.10
2019-05-17T04:16:27.412Z,12.15
2019-05-17T04:18:57.468Z,12.82
2019-05-17T04:21:27.531Z,12.82
2019-05-17T04:23:57.538Z,13.38
2019-05-17T04:26:27.655Z,14.05
2019-05-17T04:28:57.756Z,13.25
2019-05-17T04:31:30.723Z,14.25
2019-05-17T04:34:02.696Z,12.98
2019-05-17T04:36:32.301Z,13.68
2019-05-17T04:39:02.682Z,12.10
2019-05-17T04:41:45.059Z,15.13
2019-05-17T04:44:04.556Z,14.50
2019-05-17T04:46:34.915Z,15.20
2019-05-17T04:49:05.218Z,14.73
2019-05-17T04:51:35.354Z,13.45
2019-05-17T04:54:05.454Z,12.60
2019-05-17T04:56:35.554Z,13.05
2019-05-17T04:59:05.638Z,12.95
2019-05-17T05:01:35.840Z,13.98
2019-05-17T05:04:05.920Z,12.75
2019-05-17T05:06:36.019Z,12.03
2019-05-17T05:09:07.490Z,12.60
2019-05-17T05:11:51.865Z,12.45
2019-05-17T05:14:12.550Z,14.30
2019-05-17T05:16:42.388Z,14.38
2019-05-17T05:19:13.130Z,13.43
2019-05-17T05:21:43.295Z,14.55
2019-05-17T05:24:13.464Z,13.10
2019-05-17T05:26:43.518Z,12.53
2019-05-17T05:29:14.777Z,12.40
2019-05-17T05:31:44.843Z,13.38
2019-05-17T05:34:15.081Z,12.15
2019-05-17T05:36:45.283Z,12.55
2019-05-17T05:39:15.362Z,12.60
2019-05-17T05:41:45.514Z,14.28
2019-05-17T05:44:15.682Z,13.83
2019-05-17T05:46:45.770Z,11.78
2019-05-17T05:49:15.891Z,12.35
2019-05-17T05:51:46.015Z,11.22
2019-05-17T05:54:16.160Z,14.07
2019-05-17T05:56:46.205Z,12.00
2019-05-17T05:59:16.285Z,11.28
2019-05-17T06:01:46.526Z,14.73
2019-05-17T06:04:17.631Z,13.58
2019-05-17T06:06:47.706Z,13.65
2019-05-17T06:09:17.798Z,13.93
2019-05-17T06:11:51.862Z,15.25
2019-05-17T06:14:21.751Z,15.38
2019-05-17T06:16:52.158Z,13.60
2019-05-17T06:19:23.418Z,11.80
2019-05-17T06:21:53.546Z,14.55
2019-05-17T06:24:23.641Z,15.93
2019-05-17T06:26:53.736Z,14.07
2019-05-17T06:29:23.781Z,13.45
2019-05-17T06:31:53.895Z,18.35
2019-05-17T06:34:24.035Z,11.88
2019-05-17T06:36:54.247Z,12.15
2019-05-17T06:39:24.415Z,14.60
2019-05-17T06:41:54.658Z,14.05
2019-05-17T06:44:24.724Z,13.28
2019-05-17T06:46:54.771Z,13.03
2019-05-17T06:49:24.791Z,14.63
2019-05-17T06:51:55.296Z,13.05
2019-05-17T06:54:25.302Z,13.25
2019-05-17T06:56:55.406Z,16.10
2019-05-17T06:59:25.514Z,15.70
2019-05-17T07:01:55.585Z,19.23
2019-05-17T07:04:25.914Z,15.20
2019-05-17T07:07:13.817Z,13.93
2019-05-17T07:09:43.896Z,14.18
2019-05-17T07:12:13.979Z,15.78
2019-05-17T07:14:43.988Z,19.92
2019-05-17T07:17:14.167Z,15.98
2019-05-17T07:19:44.260Z,14.70
2019-05-17T07:22:14.536Z,18.20
2019-05-17T07:24:44.705Z,15.85
2019-05-17T07:27:14.903Z,17.95
2019-05-17T07:29:44.964Z,17.42
2019-05-17T07:32:15.034Z,17.75
2019-05-17T07:34:45.121Z,19.95
2019-05-17T07:37:15.245Z,19.92
2019-05-17T07:39:57.891Z,14.98
2019-05-17T07:42:19.453Z,27.93
2019-05-17T07:44:49.696Z,20.85
2019-05-17T07:47:20.406Z,18.40
2019-05-17T07:49:50.647Z,16.45
2019-05-17T07:52:20.779Z,16.30
2019-05-17T07:54:51.030Z,17.05
2019-05-17T07:57:21.162Z,17.17
2019-05-17T07:59:51.313Z,17.15
2019-05-17T08:02:21.662Z,16.60
2019-05-17T08:04:52.998Z,17.87
2019-05-17T08:07:23.195Z,16.15
2019-05-17T08:09:53.461Z,18.95
2019-05-17T08:12:23.534Z,20.92
2019-05-17T08:14:53.665Z,19.70
2019-05-17T08:17:23.727Z,17.95
2019-05-17T08:19:53.781Z,17.75
2019-05-17T08:22:23.902Z,20.10
2019-05-17T08:24:53.986Z,18.07
2019-05-17T08:27:24.167Z,16.95
2019-05-17T08:29:54.244Z,17.20
2019-05-17T08:32:24.311Z,15.65
2019-05-17T08:34:54.498Z,17.37
2019-05-17T08:37:24.530Z,17.40
2019-05-17T08:39:54.562Z,19.42
2019-05-17T08:42:24.645Z,18.65
2019-05-17T08:44:54.803Z,19.65
2019-05-17T08:47:24.903Z,19.50
2019-05-17T08:49:54.952Z,19.10
2019-05-17T08:52:25.247Z,18.17
2019-05-17T08:54:55.468Z,23.00
2019-05-17T08:57:25.522Z,20.50
2019-05-17T08:59:55.607Z,19.42
2019-05-17T09:02:25.748Z,19.85
2019-05-17T09:04:55.982Z,21.70
2019-05-17T09:07:29.400Z,22.50
2019-05-17T09:09:58.919Z,22.07
2019-05-17T09:12:30.045Z,22.00
2019-05-17T09:15:00.623Z,22.40
2019-05-17T09:17:31.854Z,22.50
2019-05-17T09:20:01.960Z,25.80
2019-05-17T09:22:32.143Z,25.25
2019-05-17T09:25:03.276Z,19.75
2019-05-17T09:27:33.308Z,20.45
2019-05-17T09:30:03.787Z,20.45
2019-05-17T09:32:34.005Z,22.27
2019-05-17T09:35:04.128Z,21.82
2019-05-17T09:37:34.199Z,23.18
2019-05-17T09:40:04.803Z,20.15
2019-05-17T09:42:34.997Z,19.37
2019-05-17T09:45:05.318Z,19.67
2019-05-17T09:47:35.435Z,20.20
2019-05-17T09:50:05.697Z,19.30
2019-05-17T09:52:36.874Z,26.23
2019-05-17T09:55:09.676Z,20.57
2019-05-17T09:57:40.958Z,16.12
2019-05-17T10:00:14.436Z,20.25
2019-05-17T10:02:44.615Z,20.70
2019-05-17T10:05:14.888Z,19.10
2019-05-17T10:07:44.961Z,20.95
2019-05-17T10:10:15.175Z,18.98
2019-05-17T10:12:45.448Z,18.02
2019-05-17T10:15:15.783Z,18.75
2019-05-17T10:17:45.941Z,17.82
2019-05-17T10:20:17.127Z,18.70
2019-05-17T10:22:50.315Z,18.23
2019-05-17T10:25:20.154Z,16.20
2019-05-17T10:27:51.419Z,16.15
2019-05-17T10:30:21.537Z,19.35
2019-05-17T10:32:51.548Z,16.17
2019-05-17T10:35:21.703Z,15.78
2019-05-17T10:37:51.794Z,16.10
2019-05-17T10:40:22.515Z,17.20
2019-05-17T10:42:52.615Z,18.70
2019-05-17T10:45:22.688Z,15.30
2019-05-17T10:47:52.869Z,16.85
2019-05-17T10:50:22.953Z,14.43
2019-05-17T10:52:53.126Z,13.45
2019-05-17T10:55:23.309Z,13.38
2019-05-17T10:57:53.586Z,21.27
2019-05-17T11:00:23.881Z,11.97
2019-05-17T11:02:54.160Z,13.08
2019-05-17T11:05:24.263Z,14.68
2019-05-17T11:07:54.357Z,14.15
2019-05-17T11:10:24.591Z,14.15
2019-05-17T11:12:54.916Z,12.25
2019-05-17T11:15:26.429Z,11.00
2019-05-17T11:17:56.638Z,9.75
2019-05-17T11:20:26.810Z,10.40
2019-05-17T11:22:56.926Z,10.70
2019-05-17T11:25:27.011Z,10.05
2019-05-17T11:27:57.060Z,9.30
2019-05-17T11:30:27.388Z,8.10
2019-05-17T11:32:57.538Z,10.28
2019-05-17T11:35:27.630Z,14.03
2019-05-17T11:37:58.020Z,8.53
2019-05-17T11:40:28.531Z,10.70
2019-05-17T11:43:00.069Z,9.10
2019-05-17T11:45:32.576Z,7.75
2019-05-17T11:48:02.067Z,9.85
2019-05-17T11:50:32.164Z,9.18
2019-05-17T11:53:02.246Z,12.78
2019-05-17T11:55:32.267Z,9.65
2019-05-17T11:58:02.324Z,9.05
2019-05-17T12:00:32.466Z,7.70
2019-05-17T12:03:02.558Z,9.15
2019-05-17T12:05:32.705Z,7.70
2019-05-17T12:08:08.096Z,7.42
2019-05-17T12:10:36.621Z,9.45
2019-05-17T12:13:06.930Z,7.50
2019-05-17T12:15:45.140Z,6.62
2019-05-17T12:18:09.048Z,8.25
2019-05-17T12:20:39.162Z,7.20
2019-05-17T12:23:09.451Z,7.87
2019-05-17T12:25:39.509Z,15.78
2019-05-17T12:28:09.651Z,11.43
2019-05-17T12:30:39.775Z,9.65
2019-05-17T12:33:09.902Z,12.37
2019-05-17T12:35:40.090Z,10.10
2019-05-17T12:38:10.255Z,8.10
2019-05-17T12:40:41.459Z,14.55
2019-05-17T12:43:11.529Z,13.48
2019-05-17T12:45:42.624Z,8.73
2019-05-17T12:48:13.963Z,8.78
2019-05-17T12:50:44.046Z,12.82
2019-05-17T12:53:14.189Z,10.25
2019-05-17T12:55:44.432Z,10.55
2019-05-17T12:58:14.642Z,25.68
2019-05-17T13:00:44.771Z,10.78
2019-05-17T13:03:14.997Z,7.62
2019-05-17T13:05:45.210Z,9.48
2019-05-17T13:08:15.557Z,11.15
2019-05-17T13:10:45.667Z,15.72
2019-05-17T13:13:15.775Z,10.63
2019-05-17T13:15:45.937Z,11.70
2019-05-17T13:18:16.118Z,10.95
2019-05-17T13:20:46.219Z,10.58
2019-05-17T13:23:16.292Z,8.55
2019-05-17T13:25:46.815Z,10.50
2019-05-17T13:28:17.022Z,7.80
2019-05-17T13:30:47.151Z,15.20
2019-05-17T13:33:17.299Z,12.05
2019-05-17T13:35:47.479Z,9.60
2019-05-17T13:38:17.611Z,15.45
2019-05-17T13:40:47.705Z,10.38
2019-05-17T13:43:17.837Z,12.00
2019-05-17T13:45:48.149Z,10.85
2019-05-17T13:48:18.356Z,11.22
2019-05-17T13:50:51.816Z,10.85
2019-05-17T13:53:20.147Z,9.58
2019-05-17T13:55:50.270Z,9.68
2019-05-17T13:58:20.450Z,9.75
2019-05-17T14:00:50.560Z,8.48
2019-05-17T14:03:20.723Z,9.93
2019-05-17T14:05:50.894Z,12.37
2019-05-17T14:08:21.025Z,9.88
2019-05-17T14:10:51.148Z,8.53
2019-05-17T14:13:21.314Z,9.63
2019-05-17T14:15:51.459Z,9.63
2019-05-17T14:18:21.841Z,9.53
2019-05-17T14:20:52.027Z,10.05
2019-05-17T14:23:22.124Z,8.93
2019-05-17T14:25:52.166Z,8.78
2019-05-17T14:28:23.319Z,10.50
2019-05-17T14:30:53.552Z,8.50
2019-05-17T14:33:23.581Z,9.33
2019-05-17T14:35:54.605Z,8.80
2019-05-17T14:38:24.684Z,7.95
2019-05-17T14:41:10.168Z,8.30
2019-05-17T14:43:26.535Z,8.33
2019-05-17T14:45:56.659Z,8.73
2019-05-17T14:48:26.721Z,8.95
2019-05-17T14:50:56.840Z,7.45
2019-05-17T14:53:26.959Z,7.90
2019-05-17T14:55:57.103Z,8.05
2019-05-17T14:58:27.290Z,12.18
2019-05-17T15:00:57.615Z,8.85
2019-05-17T15:03:27.758Z,7.15
2019-05-17T15:05:57.809Z,8.20
2019-05-17T15:08:27.961Z,7.50
2019-05-17T15:10:58.055Z,8.18
2019-05-17T15:13:28.115Z,8.98
2019-05-17T15:15:58.210Z,7.15
2019-05-17T15:18:29.577Z,7.85
2019-05-17T15:20:59.688Z,7.50
2019-05-17T15:23:29.860Z,8.73
2019-05-17T15:25:59.962Z,9.50
2019-05-17T15:28:30.062Z,7.35
2019-05-17T15:31:00.261Z,9.43
2019-05-17T15:33:30.514Z,6.87
2019-05-17T15:36:00.664Z,8.63
2019-05-17T15:38:30.901Z,7.80
2019-05-17T15:41:02.164Z,7.97
2019-05-17T15:43:33.586Z,7.80
2019-05-17T15:46:03.975Z,7.70
2019-05-17T15:48:34.209Z,7.47
2019-05-17T15:51:04.455Z,6.17
2019-05-17T15:53:34.746Z,7.50
2019-05-17T15:56:04.910Z,8.15
2019-05-17T15:58:35.180Z,8.60
2019-05-17T16:01:05.392Z,7.85
2019-05-17T16:03:35.666Z,7.22
2019-05-17T16:06:06.008Z,7.47
2019-05-17T16:08:36.223Z,9.35
2019-05-17T16:11:07.822Z,7.25
2019-05-17T16:13:38.072Z,8.75
2019-05-17T16:16:08.164Z,7.17
2019-05-17T16:18:38.369Z,7.12
2019-05-17T16:21:08.603Z,7.50
2019-05-17T16:23:38.807Z,6.85
2019-05-17T16:26:08.982Z,6.85
2019-05-17T16:28:39.283Z,6.65
2019-05-17T16:31:10.583Z,6.65
2019-05-17T16:33:40.762Z,6.92
2019-05-17T16:36:10.897Z,7.12
2019-05-17T16:38:40.969Z,8.23
2019-05-17T16:41:11.091Z,7.33
2019-05-17T16:43:42.363Z,5.75
2019-05-17T16:46:12.555Z,6.03
2019-05-17T16:48:42.802Z,7.17
2019-05-17T16:51:12.930Z,6.72
2019-05-17T16:53:43.111Z,6.65
2019-05-17T16:56:13.286Z,6.47
2019-05-17T16:58:43.380Z,6.70
2019-05-17T17:01:13.498Z,9.50
2019-05-17T17:03:44.798Z,7.70
2019-05-17T17:06:15.361Z,6.40
2019-05-17T17:08:45.605Z,7.58
2019-05-17T17:11:15.771Z,6.70
2019-05-17T17:13:45.976Z,7.60
2019-05-17T17:16:16.186Z,8.23
2019-05-17T17:18:46.280Z,6.30
2019-05-17T17:21:16.500Z,6.65
2019-05-17T17:23:47.482Z,7.05
2019-05-17T17:26:17.606Z,6.58
2019-05-17T17:28:47.686Z,7.17
2019-05-17T17:31:18.176Z,6.75
2019-05-17T17:33:48.289Z,9.55
2019-05-17T17:36:19.533Z,8.15
2019-05-17T17:38:49.784Z,6.45
2019-05-17T17:41:19.942Z,6.15
2019-05-17T17:43:58.138Z,5.78
2019-05-17T17:46:22.309Z,7.47
2019-05-17T17:48:52.506Z,6.72
2019-05-17T17:51:22.628Z,6.03
2019-05-17T17:53:52.959Z,8.55
2019-05-17T17:56:23.121Z,6.72
2019-05-17T17:58:53.245Z,7.15
2019-05-17T18:01:23.408Z,7.58
2019-05-17T18:03:53.562Z,5.85
2019-05-17T18:06:23.644Z,6.35
2019-05-17T18:08:53.840Z,5.22
2019-05-17T18:11:23.997Z,6.58
2019-05-17T18:13:54.202Z,5.87
2019-05-17T18:16:24.497Z,6.70
2019-05-17T18:18:54.563Z,6.53
2019-05-17T18:21:24.679Z,5.78
2019-05-17T18:23:54.797Z,5.33
2019-05-17T18:26:25.070Z,5.97
2019-05-17T18:28:55.183Z,6.87
2019-05-17T18:31:25.343Z,6.95
2019-05-17T18:33:55.492Z,14.13
2019-05-17T18:36:25.614Z,8.70
2019-05-17T18:38:56.365Z,7.08
2019-05-17T18:41:26.533Z,6.40
2019-05-17T18:43:56.746Z,5.50
2019-05-17T18:46:26.954Z,6.60
2019-05-17T18:48:57.069Z,5.97
2019-05-17T18:51:27.091Z,5.97
2019-05-17T18:53:57.503Z,6.87
2019-05-17T18:56:27.584Z,5.95
2019-05-17T18:58:57.656Z,6.50
2019-05-17T19:01:27.725Z,5.35
2019-05-17T19:03:57.842Z,5.92
2019-05-17T19:06:27.997Z,6.12
2019-05-17T19:08:59.084Z,6.40
2019-05-17T19:11:29.475Z,6.42
2019-05-17T19:13:59.564Z,6.30
2019-05-17T19:16:29.879Z,11.45
2019-05-17T19:19:02.459Z,7.12
2019-05-17T19:21:32.829Z,7.60
2019-05-17T19:24:05.603Z,7.05
2019-05-17T19:26:35.889Z,8.38
2019-05-17T19:29:06.036Z,6.08
2019-05-17T19:31:36.291Z,8.40
2019-05-17T19:34:06.359Z,6.15
2019-05-17T19:36:36.559Z,6.58
2019-05-17T19:39:07.295Z,7.08
2019-05-17T19:41:37.455Z,7.08
2019-05-17T19:44:07.505Z,7.75
2019-05-17T19:46:37.624Z,8.60
2019-05-17T19:49:07.751Z,8.28
2019-05-17T19:51:37.930Z,8.28
2019-05-17T19:54:09.058Z,8.55
2019-05-17T19:56:39.171Z,8.30
2019-05-17T19:59:09.200Z,8.28
2019-05-17T20:01:39.440Z,7.17
2019-05-17T20:04:10.427Z,6.40
2019-05-17T20:06:40.498Z,9.15
2019-05-17T20:09:10.517Z,7.62
2019-05-17T20:11:40.619Z,6.75
2019-05-17T20:14:10.646Z,8.23
2019-05-17T20:16:40.679Z,8.05
2019-05-17T20:19:10.719Z,7.22
2019-05-17T20:21:40.721Z,8.58
2019-05-17T20:24:10.746Z,7.40
2019-05-17T20:26:40.734Z,9.40
2019-05-17T20:29:11.176Z,7.72
2019-05-17T20:31:41.320Z,9.40
2019-05-17T20:34:11.354Z,7.05
2019-05-17T20:36:41.336Z,9.93
2019-05-17T20:39:11.351Z,18.45
2019-05-17T20:41:41.524Z,6.47
2019-05-17T20:44:11.564Z,8.43
2019-05-17T20:46:41.634Z,6.97
2019-05-17T20:49:11.650Z,5.62
2019-05-17T20:51:41.683Z,6.28
2019-05-17T20:54:11.696Z,5.80
2019-05-17T20:56:41.758Z,5.92
2019-05-17T20:59:11.871Z,6.80
2019-05-17T21:01:41.926Z,6.12
2019-05-17T21:04:11.923Z,7.72
2019-05-17T21:06:41.925Z,8.58
2019-05-17T21:09:11.940Z,7.00
2019-05-17T21:11:41.963Z,6.60
2019-05-17T21:14:11.991Z,6.15
2019-05-17T21:16:41.990Z,6.83
2019-05-17T21:19:12.034Z,6.20
2019-05-17T21:21:42.015Z,8.10
2019-05-17T21:24:12.020Z,6.67
2019-05-17T21:26:42.026Z,6.20
2019-05-17T21:29:12.138Z,8.13
2019-05-17T21:31:42.124Z,7.60
2019-05-17T21:34:12.136Z,7.10
2019-05-17T21:36:42.139Z,6.50
2019-05-17T21:39:12.184Z,6.45
2019-05-17T21:41:42.177Z,9.25
2019-05-17T21:44:12.205Z,6.75
2019-05-17T21:46:42.230Z,6.00
2019-05-17T21:49:12.279Z,8.80
2019-05-17T21:51:42.283Z,5.92
2019-05-17T21:54:12.318Z,6.53
2019-05-17T21:56:42.300Z,6.55
2019-05-17T21:59:12.869Z,7.10
2019-05-17T22:01:43.091Z,6.55
2019-05-17T22:04:13.176Z,7.72
2019-05-17T22:06:43.211Z,6.65
2019-05-17T22:09:13.408Z,7.08
2019-05-17T22:11:45.050Z,7.40
2019-05-17T22:14:15.070Z,6.17
2019-05-17T22:16:45.195Z,6.10
2019-05-17T22:19:15.241Z,10.08
2019-05-17T22:21:45.426Z,7.58
2019-05-17T22:24:15.547Z,6.53
2019-05-17T22:26:57.079Z,6.83
2019-05-17T22:29:27.109Z,8.33
2019-05-17T22:31:57.100Z,6.60
2019-05-17T22:34:27.159Z,7.28
2019-05-17T22:36:57.190Z,6.42
2019-05-17T22:39:27.231Z,7.65
2019-05-17T22:41:57.383Z,6.80
2019-05-17T22:44:27.407Z,8.05
2019-05-17T22:46:57.427Z,6.90
2019-05-17T22:49:27.550Z,6.92
2019-05-17T22:51:57.570Z,7.00
2019-05-17T22:54:28.805Z,7.90
2019-05-17T22:56:58.826Z,6.80
2019-05-17T22:59:28.856Z,6.80
2019-05-17T23:01:58.941Z,6.28
2019-05-17T23:04:29.153Z,6.30
2019-05-17T23:06:59.251Z,8.48
2019-05-17T23:09:29.275Z,8.00
2019-05-17T23:11:59.330Z,6.28
2019-05-17T23:14:29.356Z,9.45
2019-05-17T23:16:59.435Z,6.53
2019-05-17T23:19:29.489Z,7.28
2019-05-17T23:21:59.518Z,10.88
2019-05-17T23:24:29.525Z,7.65
2019-05-17T23:26:59.548Z,6.78
2019-05-17T23:29:29.829Z,8.80
2019-05-17T23:31:59.969Z,8.05
2019-05-17T23:34:29.971Z,7.65
2019-05-17T23:36:59.987Z,7.15
2019-05-17T23:39:30.039Z,9.53
2019-05-17T23:42:00.063Z,8.18
2019-05-17T23:44:30.042Z,7.95
2019-05-17T23:47:07.092Z,8.15
2019-05-17T23:49:31.810Z,7.37
2019-05-17T23:52:01.895Z,7.00
2019-05-17T23:54:31.914Z,6.78
2019-05-17T23:57:01.928Z,7.37
2019-05-17T23:59:31.985Z,7.37
