createdAt,value
2024-02-11T00:04:48.411Z,5.47
2024-02-11T00:48:42.604Z,5.50
2024-02-11T01:41:04.041Z,5.30
2024-02-11T02:32:47.554Z,5.13
2024-02-11T02:35:25.233Z,4.75
2024-02-11T02:37:59.879Z,4.57
2024-02-11T02:40:33.760Z,5.30
2024-02-11T02:43:13.496Z,5.25
2024-02-11T02:45:49.075Z,5.75
2024-02-11T02:48:18.594Z,5.85
2024-02-11T02:50:48.847Z,5.78
2024-02-11T02:53:21.930Z,5.75
2024-02-11T02:55:58.556Z,6.90
2024-02-11T02:58:29.712Z,6.25
2024-02-11T03:01:10.889Z,6.07
2024-02-11T03:03:49.335Z,6.30
2024-02-11T03:06:24.975Z,6.15
2024-02-11T03:09:23.438Z,5.95
2024-02-11T03:11:53.695Z,5.65
2024-02-11T03:14:26.795Z,5.90
2024-02-11T03:17:07.005Z,6.28
2024-02-11T03:19:40.928Z,6.72
2024-02-11T03:22:24.445Z,6.75
2024-02-11T03:24:59.546Z,7.05
2024-02-11T03:27:46.194Z,6.93
2024-02-11T03:30:17.136Z,6.35
2024-02-11T03:32:53.788Z,6.10
2024-02-11T03:35:27.509Z,6.13
2024-02-11T03:38:00.789Z,6.22
2024-02-11T03:40:32.181Z,6.32
2024-02-11T03:43:07.320Z,5.90
2024-02-11T03:45:38.919Z,6.40
2024-02-11T03:48:26.357Z,6.68
2024-02-11T03:50:55.894Z,6.43
2024-02-11T03:53:25.613Z,6.85
2024-02-11T03:56:03.956Z,6.57
2024-02-11T03:58:48.554Z,6.18
2024-02-11T04:04:14.400Z,6.50
2024-02-11T04:06:59.161Z,6.95
2024-02-11T04:09:32.456Z,6.05
2024-02-11T04:12:03.876Z,6.50
2024-02-11T04:14:38.145Z,6.88
2024-02-11T04:17:16.308Z,6.22
2024-02-11T04:19:47.824Z,5.88
2024-02-11T04:22:19.626Z,6.70
2024-02-11T04:24:56.590Z,6.18
2024-02-11T04:53:56.092Z,6.00
2024-02-11T04:59:21.009Z,6.13
2024-02-11T05:01:50.704Z,6.07
2024-02-11T05:07:12.139Z,6.25
2024-02-11T05:09:46.530Z,5.97
2024-02-11T05:14:53.156Z,5.93
2024-02-11T05:17:45.259Z,6.78
2024-02-11T05:25:48.732Z,5.53
2024-02-11T05:28:31.840Z,6.47
2024-02-11T05:31:09.954Z,6.00
2024-02-11T05:33:54.633Z,6.68
2024-02-11T05:36:32.242Z,6.43
2024-02-11T05:42:29.277Z,6.43
2024-02-11T05:45:07.171Z,6.10
2024-02-11T05:47:39.989Z,6.32
2024-02-11T05:50:24.480Z,6.70
2024-02-11T05:55:59.405Z,7.93
2024-02-11T06:01:06.250Z,7.35
2024-02-11T06:03:47.983Z,7.93
2024-02-11T06:07:09.577Z,9.13
2024-02-11T06:10:11.408Z,8.18
2024-02-11T06:15:25.317Z,8.80
2024-02-11T06:18:10.152Z,7.88
2024-02-11T06:20:47.780Z,7.78
2024-02-11T06:23:30.097Z,7.63
2024-02-11T06:28:44.100Z,6.30
2024-02-11T06:31:21.839Z,4.72
2024-02-11T06:33:55.041Z,3.22
2024-02-11T06:36:41.714Z,2.42
2024-02-11T06:39:22.673Z,1.83
2024-02-11T06:42:02.493Z,1.50
2024-02-11T06:44:36.136Z,1.45
2024-02-11T06:47:29.860Z,1.48
2024-02-11T06:50:34.356Z,1.23
2024-02-11T06:53:22.974Z,1.15
2024-02-11T06:56:10.334Z,0.90
2024-02-11T06:58:43.559Z,0.93
2024-02-11T07:01:28.544Z,1.23
2024-02-11T07:04:15.761Z,0.88
2024-02-11T07:07:05.579Z,0.80
2024-02-11T07:09:52.738Z,0.70
2024-02-11T07:12:35.919Z,1.20
2024-02-11T07:15:25.954Z,0.83
2024-02-11T07:18:14.511Z,1.60
2024-02-11T07:20:51.432Z,0.60
2024-02-11T07:57:17.969Z,1.05
2024-02-11T08:01:49.625Z,2.35
2024-02-11T08:54:35.505Z,1.50
2024-02-11T09:02:45.512Z,1.73
2024-02-11T09:16:46.923Z,2.60
2024-02-11T09:50:37.635Z,2.58
2024-02-11T10:45:28.345Z,4.13
2024-02-11T17:12:43.498Z,2.35
2024-02-11T17:15:19.657Z,2.60
2024-02-11T17:17:48.211Z,2.50
2024-02-11T17:20:25.213Z,2.35
2024-02-11T17:22:57.875Z,2.58
2024-02-11T17:25:54.927Z,2.22
2024-02-11T17:28:28.541Z,1.73
2024-02-11T17:31:09.515Z,1.77
2024-02-11T17:33:39.634Z,2.13
2024-02-11T17:36:22.376Z,2.50
2024-02-11T17:38:50.831Z,2.45
2024-02-11T17:41:26.915Z,2.40
2024-02-11T17:44:01.105Z,1.88
2024-02-11T17:46:35.007Z,2.53
2024-02-11T17:49:16.110Z,2.20
2024-02-11T17:51:53.461Z,3.03
2024-02-11T17:54:24.239Z,1.83
2024-02-11T17:56:58.997Z,1.70
2024-02-11T17:59:34.078Z,2.42
2024-02-11T18:02:04.939Z,2.00
2024-02-11T18:04:39.420Z,2.17
2024-02-11T18:07:13.177Z,2.72
2024-02-11T18:09:44.842Z,1.88
2024-02-11T18:12:19.511Z,2.20
2024-02-11T18:15:03.989Z,1.95
2024-02-11T18:17:32.413Z,2.00
2024-02-11T18:20:00.816Z,2.22
2024-02-11T18:22:30.171Z,2.47
2024-02-11T18:25:00.296Z,1.90
2024-02-11T18:27:29.321Z,2.33
2024-02-11T18:30:06.663Z,1.85
2024-02-11T18:32:38.678Z,2.13
2024-02-11T18:35:12.159Z,2.22
2024-02-11T18:40:26.375Z,2.38
2024-02-11T18:42:58.319Z,1.60
2024-02-11T18:49:21.429Z,1.80
2024-02-11T18:51:50.930Z,1.65
2024-02-11T18:54:25.473Z,1.63
2024-02-11T18:56:53.916Z,1.65
2024-02-11T18:59:30.869Z,1.55
2024-02-11T19:02:07.829Z,1.55
2024-02-11T19:04:39.374Z,1.48
2024-02-11T19:07:13.137Z,1.70
2024-02-11T19:12:15.151Z,1.95
2024-02-11T19:14:47.136Z,1.55
2024-02-11T19:17:19.678Z,1.35
2024-02-11T19:19:51.138Z,1.30
2024-02-11T19:22:22.128Z,1.52
2024-02-11T19:24:51.712Z,1.73
2024-02-11T19:27:28.065Z,1.40
2024-02-11T19:30:00.372Z,1.60
2024-02-11T19:32:31.004Z,1.50
2024-02-11T19:35:14.878Z,1.85
2024-02-11T19:37:46.980Z,1.67
2024-02-11T19:40:18.769Z,1.98
2024-02-11T19:42:49.680Z,1.83
2024-02-11T19:45:22.364Z,1.92
2024-02-11T19:47:51.086Z,1.65
2024-02-11T19:50:21.534Z,1.52
2024-02-11T19:52:51.350Z,2.05
2024-02-11T19:55:21.573Z,1.88
2024-02-11T19:57:54.932Z,2.10
2024-02-11T20:00:27.493Z,1.40
2024-02-11T20:03:01.471Z,1.48
2024-02-11T20:05:34.438Z,1.77
2024-02-11T20:08:13.750Z,1.90
2024-02-11T20:10:47.167Z,1.60
2024-02-11T20:13:18.358Z,1.50
2024-02-11T20:15:51.496Z,1.77
2024-02-11T20:18:24.736Z,1.73
2024-02-11T20:21:01.479Z,2.28
2024-02-11T20:23:32.264Z,1.90
2024-02-11T20:26:04.076Z,1.90
2024-02-11T20:28:36.864Z,1.40
2024-02-11T20:31:08.897Z,1.30
2024-02-11T20:33:47.635Z,1.55
2024-02-11T20:36:21.075Z,1.50
2024-02-11T20:38:51.173Z,1.75
2024-02-11T20:41:28.248Z,1.70
2024-02-11T20:44:04.432Z,1.65
2024-02-11T20:49:26.016Z,1.35
2024-02-11T20:51:59.679Z,1.27
2024-02-11T20:54:28.137Z,1.50
2024-02-11T20:57:10.891Z,1.30
2024-02-11T20:59:39.378Z,1.60
2024-02-11T21:02:17.531Z,1.30
2024-02-11T21:04:57.183Z,1.10
2024-02-11T21:07:33.472Z,1.60
2024-02-11T21:10:09.817Z,1.55
2024-02-11T21:12:41.763Z,1.25
2024-02-11T21:15:12.361Z,1.40
2024-02-11T21:17:44.537Z,1.40
2024-02-11T21:20:14.655Z,1.35
2024-02-11T21:22:48.259Z,1.23
2024-02-11T21:25:22.870Z,1.17
2024-02-11T21:27:57.914Z,1.30
2024-02-11T21:30:28.560Z,0.90
2024-02-11T21:33:00.061Z,1.10
2024-02-11T21:35:33.544Z,1.15
2024-02-11T21:38:09.203Z,1.08
2024-02-11T21:40:38.342Z,1.00
2024-02-11T21:43:07.309Z,1.00
2024-02-11T21:45:40.704Z,1.08
2024-02-11T21:48:10.557Z,0.95
2024-02-11T21:50:42.109Z,1.35
2024-02-11T21:53:19.734Z,1.00
2024-02-11T21:55:50.700Z,1.10
2024-02-11T21:58:24.474Z,1.02
2024-02-11T22:03:21.847Z,0.95
2024-02-11T22:05:52.753Z,1.05
2024-02-11T22:08:26.812Z,0.93
2024-02-11T22:10:59.330Z,1.10
2024-02-11T22:13:31.065Z,0.95
2024-02-11T22:15:59.345Z,0.90
2024-02-11T22:18:29.910Z,0.80
2024-02-11T22:21:01.387Z,1.10
2024-02-11T22:23:31.193Z,0.90
2024-02-11T22:26:07.636Z,0.90
2024-02-11T22:28:36.052Z,1.10
2024-02-11T22:31:13.848Z,0.90
2024-02-11T22:33:43.761Z,0.80
2024-02-11T22:36:14.994Z,0.70
2024-02-11T22:38:47.660Z,1.10
2024-02-11T22:41:17.205Z,1.40
2024-02-11T22:43:51.039Z,0.80
2024-02-11T22:46:22.226Z,0.82
2024-02-11T22:48:54.413Z,0.90
2024-02-11T22:51:25.870Z,1.00
2024-02-11T22:53:58.013Z,1.00
2024-02-11T22:56:29.646Z,1.40
2024-02-11T22:59:00.692Z,0.98
2024-02-11T23:01:32.795Z,1.30
2024-02-11T23:04:04.830Z,1.27
2024-02-11T23:06:42.669Z,1.20
2024-02-11T23:09:16.440Z,1.30
2024-02-11T23:11:46.722Z,1.05
2024-02-11T23:14:16.972Z,1.40
2024-02-11T23:16:46.088Z,1.17
2024-02-11T23:19:17.797Z,1.27
2024-02-11T23:21:51.102Z,1.20
2024-02-11T23:24:31.489Z,1.08
2024-02-11T23:27:07.855Z,1.40
2024-02-11T23:29:39.072Z,1.20
2024-02-11T23:32:13.276Z,1.52
2024-02-11T23:34:46.848Z,1.45
2024-02-11T23:37:18.505Z,1.30
2024-02-11T23:39:51.591Z,1.10
2024-02-11T23:42:26.683Z,1.25
2024-02-11T23:44:59.648Z,1.17
2024-02-11T23:47:32.093Z,1.23
2024-02-11T23:50:06.591Z,1.63
2024-02-11T23:52:37.246Z,1.30
2024-02-11T23:55:09.977Z,1.42
2024-02-11T23:57:41.844Z,1.42
