createdAt,value
2024-05-09T00:00:43.746Z,10.31
2024-05-09T00:03:12.032Z,10.25
2024-05-09T00:05:45.861Z,10.22
2024-05-09T00:08:13.068Z,10.19
2024-05-09T00:10:41.244Z,10.16
2024-05-09T00:13:09.511Z,10.14
2024-05-09T00:15:37.331Z,10.12
2024-05-09T00:18:05.556Z,10.08
2024-05-09T00:20:38.454Z,10.07
2024-05-09T00:23:12.179Z,10.05
2024-05-09T00:25:42.119Z,9.99
2024-05-09T00:28:09.341Z,9.94
2024-05-09T00:30:37.413Z,9.89
2024-05-09T00:33:06.596Z,9.84
2024-05-09T00:35:35.204Z,9.80
2024-05-09T00:38:02.580Z,9.77
2024-05-09T00:40:39.602Z,9.72
2024-05-09T00:43:10.415Z,9.68
2024-05-09T00:45:37.735Z,9.67
2024-05-09T00:48:07.313Z,9.64
2024-05-09T00:50:37.584Z,9.59
2024-05-09T00:53:06.740Z,9.56
2024-05-09T00:55:35.773Z,9.53
2024-05-09T00:58:03.184Z,9.51
2024-05-09T01:00:37.865Z,9.49
2024-05-09T01:03:08.825Z,9.47
2024-05-09T01:05:39.093Z,9.45
2024-05-09T01:08:06.885Z,9.46
2024-05-09T01:10:35.808Z,9.47
2024-05-09T01:13:04.455Z,9.47
2024-05-09T01:15:31.677Z,9.49
2024-05-09T01:17:59.338Z,9.53
2024-05-09T01:20:36.981Z,9.58
2024-05-09T01:23:09.384Z,9.61
2024-05-09T01:25:36.968Z,9.65
2024-05-09T01:28:04.201Z,9.67
2024-05-09T01:30:35.119Z,9.68
2024-05-09T01:33:09.275Z,9.67
2024-05-09T01:35:39.069Z,9.66
2024-05-09T01:38:07.295Z,9.64
2024-05-09T01:40:38.546Z,9.62
2024-05-09T01:43:11.414Z,9.63
2024-05-09T01:45:40.594Z,9.66
2024-05-09T01:48:08.773Z,9.67
2024-05-09T01:50:40.128Z,9.66
2024-05-09T01:53:13.956Z,9.65
2024-05-09T01:55:41.662Z,9.65
2024-05-09T01:58:09.499Z,9.63
2024-05-09T02:00:41.072Z,9.60
2024-05-09T02:03:15.354Z,9.58
2024-05-09T02:05:45.734Z,9.56
2024-05-09T02:08:20.675Z,9.54
2024-05-09T02:10:48.910Z,9.54
2024-05-09T02:13:16.751Z,9.53
2024-05-09T02:15:44.209Z,9.54
2024-05-09T02:18:11.829Z,9.55
2024-05-09T02:20:40.648Z,9.60
2024-05-09T02:23:08.888Z,9.63
2024-05-09T02:25:36.289Z,9.66
2024-05-09T02:28:03.574Z,9.69
2024-05-09T02:30:39.256Z,9.71
2024-05-09T02:33:10.979Z,9.72
2024-05-09T02:35:40.020Z,9.73
2024-05-09T02:38:08.480Z,9.73
2024-05-09T02:40:38.283Z,9.74
2024-05-09T02:43:07.496Z,9.74
2024-05-09T02:45:34.744Z,9.74
2024-05-09T02:48:05.116Z,9.74
2024-05-09T02:50:37.947Z,9.74
2024-05-09T02:53:07.888Z,9.74
2024-05-09T02:55:35.272Z,9.73
2024-05-09T02:58:02.253Z,9.72
2024-05-09T03:00:38.165Z,9.72
2024-05-09T03:03:09.548Z,9.72
2024-05-09T03:05:38.473Z,9.73
2024-05-09T03:08:05.952Z,9.74
2024-05-09T03:10:36.538Z,9.75
2024-05-09T03:13:09.268Z,9.77
2024-05-09T03:15:36.725Z,9.77
2024-05-09T03:18:05.041Z,9.78
2024-05-09T03:20:35.073Z,9.79
2024-05-09T03:23:07.822Z,9.81
2024-05-09T03:25:35.936Z,9.83
2024-05-09T03:28:03.509Z,9.87
2024-05-09T03:30:39.505Z,9.90
2024-05-09T03:33:11.618Z,9.94
2024-05-09T03:35:39.079Z,9.98
2024-05-09T03:38:06.207Z,10.02
2024-05-09T03:40:33.414Z,10.06
2024-05-09T03:43:01.821Z,10.11
2024-05-09T03:45:29.100Z,10.15
2024-05-09T03:47:56.388Z,10.19
2024-05-09T03:50:30.116Z,10.21
2024-05-09T03:53:02.160Z,10.25
2024-05-09T03:55:29.833Z,10.29
2024-05-09T03:57:56.960Z,10.31
2024-05-09T04:00:31.305Z,10.35
2024-05-09T04:03:07.021Z,10.42
2024-05-09T04:05:36.824Z,10.51
2024-05-09T04:08:05.719Z,10.55
2024-05-09T04:10:34.668Z,10.57
2024-05-09T04:13:03.291Z,10.60
2024-05-09T04:15:31.299Z,10.63
2024-05-09T04:17:58.769Z,10.66
2024-05-09T04:20:36.160Z,10.70
2024-05-09T04:23:07.272Z,10.73
2024-05-09T04:25:35.132Z,10.71
2024-05-09T04:28:02.224Z,10.69
2024-05-09T04:30:37.248Z,10.68
2024-05-09T04:33:09.243Z,10.69
2024-05-09T04:35:38.947Z,10.70
2024-05-09T04:38:06.880Z,10.74
2024-05-09T04:40:36.739Z,10.86
2024-05-09T04:43:05.803Z,11.01
2024-05-09T04:45:33.221Z,11.15
2024-05-09T04:48:01.074Z,11.24
2024-05-09T04:50:36.160Z,11.33
2024-05-09T04:53:08.022Z,11.47
2024-05-09T04:55:36.544Z,11.61
2024-05-09T04:58:03.732Z,11.70
2024-05-09T05:00:36.530Z,11.75
2024-05-09T05:03:08.315Z,11.76
2024-05-09T05:05:43.497Z,11.79
2024-05-09T05:08:16.019Z,11.81
2024-05-09T05:10:44.066Z,11.79
2024-05-09T05:13:22.464Z,11.80
2024-05-09T05:15:58.533Z,11.86
2024-05-09T05:18:27.283Z,12.17
2024-05-09T05:20:58.295Z,12.67
2024-05-09T05:23:25.820Z,12.97
2024-05-09T05:25:54.518Z,13.26
2024-05-09T05:28:22.069Z,13.60
2024-05-09T05:30:49.304Z,14.06
2024-05-09T05:33:20.015Z,14.51
2024-05-09T05:35:47.505Z,14.95
2024-05-09T05:38:14.699Z,15.34
2024-05-09T05:40:43.595Z,15.66
2024-05-09T05:43:16.533Z,15.97
2024-05-09T05:45:43.644Z,16.35
2024-05-09T05:48:12.789Z,16.60
2024-05-09T05:50:40.176Z,16.70
2024-05-09T05:53:08.394Z,16.78
2024-05-09T05:55:36.768Z,16.96
2024-05-09T05:58:03.986Z,17.13
2024-05-09T06:00:38.102Z,17.23
2024-05-09T06:03:12.160Z,17.44
2024-05-09T06:05:40.729Z,17.72
2024-05-09T06:08:08.472Z,17.87
2024-05-09T06:10:39.351Z,17.87
2024-05-09T06:13:11.288Z,17.75
2024-05-09T06:15:39.812Z,17.60
2024-05-09T06:18:08.075Z,17.48
2024-05-09T06:20:37.775Z,17.42
2024-05-09T06:23:06.643Z,17.29
2024-05-09T06:25:37.739Z,17.01
2024-05-09T06:28:05.792Z,16.75
2024-05-09T06:33:05.198Z,16.49
2024-05-09T06:35:33.435Z,16.53
2024-05-09T06:38:00.787Z,16.68
2024-05-09T06:40:36.686Z,16.93
2024-05-09T06:43:17.641Z,17.30
2024-05-09T06:45:49.716Z,17.61
2024-05-09T06:48:20.458Z,17.60
2024-05-09T06:50:48.319Z,17.70
2024-05-09T06:53:16.041Z,17.87
2024-05-09T06:55:44.942Z,17.81
2024-05-09T06:58:12.273Z,17.77
2024-05-09T07:00:41.339Z,17.76
2024-05-09T07:03:15.494Z,17.53
2024-05-09T07:05:45.220Z,17.33
2024-05-09T07:08:13.603Z,17.23
2024-05-09T07:10:40.828Z,17.18
2024-05-09T07:13:09.827Z,17.15
2024-05-09T07:15:36.992Z,17.19
2024-05-09T07:18:19.928Z,17.21
2024-05-09T07:20:49.341Z,17.18
2024-05-09T07:23:17.654Z,17.27
2024-05-09T07:25:44.871Z,17.34
2024-05-09T07:28:20.570Z,17.36
2024-05-09T07:30:48.603Z,17.29
2024-05-09T07:33:17.564Z,17.27
2024-05-09T07:35:44.946Z,17.25
2024-05-09T07:38:12.209Z,17.29
2024-05-09T07:41:04.812Z,17.44
2024-05-09T07:43:32.087Z,17.55
2024-05-09T07:46:23.047Z,17.53
2024-05-09T07:53:50.647Z,17.57
2024-05-09T07:56:22.727Z,17.59
2024-05-09T07:58:52.407Z,17.51
2024-05-09T08:01:19.920Z,17.25
2024-05-09T08:03:49.987Z,17.01
2024-05-09T08:06:17.331Z,16.89
2024-05-09T08:08:46.824Z,16.86
2024-05-09T08:11:20.120Z,16.83
2024-05-09T08:13:49.648Z,16.87
2024-05-09T08:16:16.773Z,16.95
2024-05-09T08:19:08.808Z,16.94
2024-05-09T08:21:35.958Z,16.89
2024-05-09T08:24:03.114Z,16.87
2024-05-09T08:26:30.339Z,16.86
2024-05-09T08:28:57.706Z,16.85
2024-05-09T08:31:24.896Z,16.85
2024-05-09T08:33:52.085Z,16.85
2024-05-09T08:36:20.070Z,16.90
2024-05-09T08:38:47.242Z,16.98
2024-05-09T08:41:14.453Z,16.98
2024-05-09T08:44:10.288Z,16.92
2024-05-09T08:46:41.453Z,16.86
2024-05-09T08:49:09.134Z,16.84
2024-05-09T08:51:38.111Z,16.81
2024-05-09T08:54:05.913Z,16.78
2024-05-09T08:56:34.553Z,16.74
2024-05-09T08:59:04.516Z,16.76
2024-05-09T09:01:32.062Z,16.77
2024-05-09T09:04:01.874Z,16.74
2024-05-09T09:06:57.099Z,16.72
2024-05-09T09:09:25.592Z,16.77
2024-05-09T09:11:52.679Z,16.83
2024-05-09T09:14:19.960Z,16.86
2024-05-09T09:16:47.068Z,16.86
2024-05-09T09:19:14.937Z,16.85
2024-05-09T09:21:43.339Z,16.82
2024-05-09T09:24:10.596Z,16.79
2024-05-09T09:26:37.943Z,16.79
2024-05-09T09:29:04.962Z,16.83
2024-05-09T09:31:32.382Z,16.83
2024-05-09T09:34:08.351Z,16.78
2024-05-09T09:36:36.165Z,16.75
2024-05-09T09:39:03.244Z,16.72
2024-05-09T09:41:30.627Z,16.67
2024-05-09T09:43:57.626Z,16.62
2024-05-09T09:46:24.793Z,16.60
2024-05-09T09:48:51.952Z,16.62
2024-05-09T09:51:19.127Z,16.62
2024-05-09T09:53:46.175Z,16.64
2024-05-09T09:56:13.239Z,16.68
2024-05-09T09:58:40.566Z,16.73
2024-05-09T10:01:07.679Z,16.79
2024-05-09T10:03:36.023Z,16.83
2024-05-09T10:06:03.333Z,16.82
2024-05-09T10:08:30.662Z,16.80
2024-05-09T10:10:57.858Z,16.82
2024-05-09T10:13:33.048Z,16.84
2024-05-09T10:16:07.267Z,16.86
2024-05-09T10:18:38.330Z,16.88
2024-05-09T10:21:18.736Z,16.95
2024-05-09T10:24:08.770Z,17.03
2024-05-09T10:26:38.768Z,17.08
2024-05-09T10:29:12.898Z,17.08
2024-05-09T10:31:43.563Z,17.08
2024-05-09T10:34:19.909Z,17.06
2024-05-09T10:36:51.240Z,17.02
2024-05-09T10:39:19.552Z,17.00
2024-05-09T10:41:46.553Z,16.92
2024-05-09T10:44:14.634Z,16.87
2024-05-09T10:46:42.319Z,16.85
2024-05-09T10:49:09.654Z,16.87
2024-05-09T10:51:37.326Z,16.90
2024-05-09T10:54:04.441Z,16.93
2024-05-09T10:56:31.750Z,16.98
2024-05-09T10:58:58.784Z,17.00
2024-05-09T11:01:26.002Z,17.04
2024-05-09T11:03:53.348Z,17.08
2024-05-09T11:06:20.790Z,17.10
2024-05-09T11:08:47.861Z,17.10
2024-05-09T11:11:15.232Z,17.09
2024-05-09T11:13:42.349Z,17.11
2024-05-09T11:16:20.305Z,17.13
2024-05-09T11:18:57.976Z,17.13
2024-05-09T11:21:25.576Z,17.12
2024-05-09T11:23:52.611Z,17.11
2024-05-09T11:26:20.674Z,17.09
2024-05-09T11:28:48.180Z,17.09
2024-05-09T11:31:15.285Z,17.05
2024-05-09T11:33:48.495Z,16.98
2024-05-09T11:36:15.775Z,16.91
2024-05-09T11:38:43.055Z,16.87
2024-05-09T11:41:18.536Z,16.87
2024-05-09T11:43:45.845Z,16.85
2024-05-09T11:46:12.995Z,16.81
2024-05-09T11:48:40.576Z,16.81
2024-05-09T11:51:08.634Z,16.81
2024-05-09T11:53:35.759Z,16.80
2024-05-09T11:56:03.194Z,16.77
2024-05-09T11:58:34.414Z,16.74
2024-05-09T12:01:02.225Z,16.72
2024-05-09T12:03:29.864Z,16.72
2024-05-09T12:05:57.603Z,16.70
2024-05-09T12:08:25.087Z,16.69
2024-05-09T12:10:52.572Z,16.67
2024-05-09T12:13:20.550Z,16.65
2024-05-09T12:15:47.950Z,16.61
2024-05-09T12:18:15.211Z,16.56
2024-05-09T12:20:43.223Z,16.54
2024-05-09T12:23:11.161Z,16.53
2024-05-09T12:25:38.930Z,16.54
2024-05-09T12:28:07.567Z,16.55
2024-05-09T12:30:38.592Z,16.56
2024-05-09T12:33:09.384Z,16.57
2024-05-09T12:35:36.931Z,16.58
2024-05-09T12:38:05.613Z,16.58
2024-05-09T12:40:36.983Z,16.59
2024-05-09T12:43:07.781Z,16.59
2024-05-09T12:45:35.933Z,16.59
2024-05-09T12:48:04.604Z,16.59
2024-05-09T12:50:34.165Z,16.62
2024-05-09T12:53:03.268Z,16.64
2024-05-09T12:55:37.767Z,16.61
2024-05-09T12:58:12.332Z,16.57
2024-05-09T13:00:39.663Z,16.54
2024-05-09T13:03:07.156Z,16.52
2024-05-09T13:05:34.825Z,16.51
2024-05-09T13:08:03.570Z,16.50
2024-05-09T13:10:32.895Z,16.51
2024-05-09T13:13:01.750Z,16.52
2024-05-09T13:15:30.798Z,16.50
2024-05-09T13:18:01.572Z,16.46
2024-05-09T13:20:34.436Z,16.43
2024-05-09T13:23:07.590Z,16.43
2024-05-09T13:25:37.042Z,16.43
2024-05-09T13:28:05.819Z,16.42
2024-05-09T13:30:39.584Z,16.41
2024-05-09T13:33:13.688Z,16.39
2024-05-09T13:35:48.624Z,16.38
2024-05-09T13:38:18.585Z,16.36
2024-05-09T13:40:46.375Z,16.31
2024-05-09T13:43:14.194Z,16.27
2024-05-09T13:45:41.678Z,16.22
2024-05-09T13:48:10.226Z,16.18
2024-05-09T13:50:37.701Z,16.15
2024-05-09T13:53:06.811Z,16.13
2024-05-09T13:55:36.892Z,16.11
2024-05-09T13:58:04.299Z,16.09
2024-05-09T14:00:42.769Z,16.08
2024-05-09T14:03:15.095Z,16.09
2024-05-09T14:05:43.317Z,16.09
2024-05-09T14:08:10.590Z,16.08
2024-05-09T14:10:44.357Z,16.08
2024-05-09T14:13:13.088Z,16.08
2024-05-09T14:15:40.750Z,16.05
2024-05-09T14:18:11.505Z,16.02
2024-05-09T14:20:41.249Z,15.99
2024-05-09T14:23:08.375Z,15.96
2024-05-09T14:25:38.765Z,15.94
2024-05-09T14:28:09.336Z,15.92
2024-05-09T14:30:38.367Z,15.90
2024-05-09T14:33:07.441Z,15.89
2024-05-09T14:35:35.502Z,15.90
2024-05-09T14:38:02.888Z,15.87
2024-05-09T14:40:40.292Z,15.85
2024-05-09T14:43:11.641Z,15.83
2024-05-09T14:45:39.113Z,15.80
2024-05-09T14:48:07.057Z,15.77
2024-05-09T14:50:38.506Z,15.76
2024-05-09T14:53:11.214Z,15.73
2024-05-09T14:55:39.287Z,15.70
2024-05-09T14:58:07.752Z,15.67
2024-05-09T15:00:40.128Z,15.64
2024-05-09T15:03:09.592Z,15.63
2024-05-09T15:05:36.725Z,15.61
2024-05-09T15:08:06.407Z,15.61
2024-05-09T15:10:35.946Z,15.61
2024-05-09T15:13:05.243Z,15.59
2024-05-09T15:15:33.044Z,15.56
2024-05-09T15:18:00.511Z,15.54
2024-05-09T15:20:34.346Z,15.51
2024-05-09T15:23:04.716Z,15.49
2024-05-09T15:25:33.370Z,15.48
2024-05-09T15:28:00.601Z,15.46
2024-05-09T15:30:31.262Z,15.44
2024-05-09T15:33:03.875Z,15.41
2024-05-09T15:35:31.887Z,15.41
2024-05-09T15:37:59.168Z,15.39
2024-05-09T15:40:35.443Z,15.37
2024-05-09T15:43:07.151Z,15.35
2024-05-09T15:45:35.029Z,15.33
2024-05-09T15:48:04.523Z,15.30
2024-05-09T15:50:37.606Z,15.28
2024-05-09T15:53:09.238Z,15.26
2024-05-09T15:55:37.776Z,15.24
2024-05-09T15:58:05.639Z,15.23
2024-05-09T16:00:38.055Z,15.21
2024-05-09T16:03:09.648Z,15.19
2024-05-09T16:05:37.681Z,15.18
2024-05-09T16:08:06.327Z,15.17
2024-05-09T16:10:34.758Z,15.14
2024-05-09T16:13:03.503Z,15.12
2024-05-09T16:15:31.793Z,15.10
2024-05-09T16:17:59.916Z,15.08
2024-05-09T16:20:35.032Z,15.05
2024-05-09T16:23:08.063Z,15.00
2024-05-09T16:25:35.622Z,14.99
2024-05-09T16:28:05.917Z,14.97
2024-05-09T16:30:36.479Z,14.94
2024-05-09T16:33:05.357Z,14.92
2024-05-09T16:35:34.622Z,14.90
2024-05-09T16:38:02.702Z,14.87
2024-05-09T16:40:37.339Z,14.85
2024-05-09T16:43:10.879Z,14.83
2024-05-09T16:45:40.483Z,14.81
2024-05-09T16:48:08.599Z,14.78
2024-05-09T16:50:36.629Z,14.75
2024-05-09T16:53:05.350Z,14.72
2024-05-09T16:55:33.300Z,14.68
2024-05-09T16:58:00.892Z,14.64
2024-05-09T17:00:38.391Z,14.60
2024-05-09T17:03:11.110Z,14.56
2024-05-09T17:05:39.540Z,14.53
2024-05-09T17:08:07.271Z,14.50
2024-05-09T17:10:36.676Z,14.46
2024-05-09T17:13:05.538Z,14.44
2024-05-09T17:15:34.604Z,14.41
2024-05-09T17:18:02.593Z,14.37
2024-05-09T17:20:34.476Z,14.32
2024-05-09T17:23:05.508Z,14.28
2024-05-09T17:25:33.748Z,14.24
2024-05-09T17:28:07.540Z,14.22
2024-05-09T17:30:37.886Z,14.18
2024-05-09T17:33:09.088Z,14.14
2024-05-09T17:35:37.052Z,14.10
2024-05-09T17:38:07.102Z,14.07
2024-05-09T17:40:36.882Z,14.02
2024-05-09T17:43:06.796Z,13.97
2024-05-09T17:45:37.634Z,13.94
2024-05-09T17:48:05.654Z,13.90
2024-05-09T17:50:36.076Z,13.85
2024-05-09T17:53:07.978Z,13.81
2024-05-09T17:55:35.549Z,13.76
2024-05-09T17:58:04.101Z,13.70
2024-05-09T18:00:39.352Z,13.66
2024-05-09T18:03:13.329Z,13.60
2024-05-09T18:05:42.060Z,13.57
2024-05-09T18:08:09.908Z,13.52
2024-05-09T18:10:39.685Z,13.47
2024-05-09T18:13:08.455Z,13.43
2024-05-09T18:15:36.332Z,13.40
2024-05-09T18:18:06.569Z,13.37
2024-05-09T18:20:41.844Z,13.34
2024-05-09T18:23:13.239Z,13.30
2024-05-09T18:25:40.821Z,13.27
2024-05-09T18:28:07.951Z,13.25
2024-05-09T18:30:36.817Z,13.22
2024-05-09T18:33:06.822Z,13.20
2024-05-09T18:35:36.658Z,13.19
2024-05-09T18:38:05.380Z,13.18
2024-05-09T18:40:36.629Z,13.16
2024-05-09T18:43:07.488Z,13.14
2024-05-09T18:45:39.353Z,13.12
2024-05-09T18:48:08.503Z,13.10
2024-05-09T18:50:39.320Z,13.08
2024-05-09T18:53:12.366Z,13.05
2024-05-09T18:55:41.527Z,13.03
2024-05-09T18:58:10.534Z,13.02
2024-05-09T19:00:40.234Z,13.00
2024-05-09T19:03:12.419Z,12.97
2024-05-09T19:05:45.244Z,12.95
2024-05-09T19:08:16.394Z,12.91
2024-05-09T19:10:45.614Z,12.88
2024-05-09T19:13:14.643Z,12.86
2024-05-09T19:15:42.887Z,12.85
2024-05-09T19:18:11.814Z,12.83
2024-05-09T19:20:39.507Z,12.82
2024-05-09T19:23:07.428Z,12.80
2024-05-09T19:25:35.694Z,12.79
2024-05-09T19:28:04.443Z,12.77
2024-05-09T19:30:39.092Z,12.75
2024-05-09T19:33:10.347Z,12.72
2024-05-09T19:35:38.781Z,12.72
2024-05-09T19:38:05.941Z,12.68
2024-05-09T19:40:34.662Z,12.66
2024-05-09T19:43:04.780Z,12.63
2024-05-09T19:45:33.790Z,12.60
2024-05-09T19:48:02.061Z,12.57
2024-05-09T19:50:39.645Z,12.55
2024-05-09T19:53:11.341Z,12.52
2024-05-09T19:55:38.739Z,12.50
2024-05-09T19:58:07.180Z,12.47
2024-05-09T20:00:37.011Z,12.44
2024-05-09T20:03:07.222Z,12.42
2024-05-09T20:05:34.721Z,12.39
2024-05-09T20:08:02.060Z,12.36
2024-05-09T20:10:32.737Z,12.33
2024-05-09T20:13:02.540Z,12.30
2024-05-09T20:15:31.194Z,12.27
2024-05-09T20:17:58.731Z,12.25
2024-05-09T20:20:34.960Z,12.22
2024-05-09T20:23:06.198Z,12.19
2024-05-09T20:25:33.613Z,12.16
2024-05-09T20:28:00.880Z,12.13
2024-05-09T20:30:31.933Z,12.09
2024-05-09T20:33:02.856Z,12.07
2024-05-09T20:35:34.096Z,12.05
2024-05-09T20:38:02.657Z,12.01
2024-05-09T20:40:35.502Z,11.97
2024-05-09T20:43:06.794Z,11.95
2024-05-09T20:45:34.678Z,11.93
2024-05-09T20:48:02.445Z,11.91
2024-05-09T20:50:37.257Z,11.88
2024-05-09T20:53:11.990Z,11.85
2024-05-09T20:55:40.436Z,11.82
2024-05-09T20:58:08.550Z,11.80
2024-05-09T21:00:40.314Z,11.77
2024-05-09T21:03:11.616Z,11.75
2024-05-09T21:05:39.721Z,11.72
2024-05-09T21:08:07.379Z,11.70
2024-05-09T21:10:36.112Z,11.69
2024-05-09T21:13:04.189Z,11.67
2024-05-09T21:15:32.104Z,11.67
2024-05-09T21:17:59.499Z,11.64
2024-05-09T21:22:57.721Z,11.57
2024-05-09T21:25:24.928Z,11.54
2024-05-09T21:27:52.114Z,11.52
2024-05-09T21:30:31.308Z,11.50
2024-05-09T21:33:06.208Z,11.48
2024-05-09T21:35:34.054Z,11.46
2024-05-09T21:38:01.499Z,11.43
2024-05-09T21:40:34.237Z,11.38
2024-05-09T21:43:03.988Z,11.34
2024-05-09T21:45:31.603Z,11.30
2024-05-09T21:47:58.979Z,11.25
2024-05-09T21:50:35.368Z,11.23
2024-05-09T21:53:06.936Z,11.20
2024-05-09T21:55:34.279Z,11.17
2024-05-09T21:58:01.529Z,11.16
2024-05-09T22:00:35.507Z,11.13
2024-05-09T22:03:05.968Z,11.11
2024-05-09T22:05:33.365Z,11.08
2024-05-09T22:08:00.808Z,11.05
2024-05-09T22:10:33.762Z,11.04
2024-05-09T22:13:04.861Z,11.01
2024-05-09T22:15:37.411Z,10.98
2024-05-09T22:18:06.316Z,10.94
2024-05-09T22:20:37.635Z,10.91
2024-05-09T22:23:07.542Z,10.88
2024-05-09T22:25:35.234Z,10.86
2024-05-09T22:28:02.964Z,10.83
2024-05-09T22:30:36.329Z,10.81
2024-05-09T22:33:10.831Z,10.78
2024-05-09T22:35:39.744Z,10.73
2024-05-09T22:38:06.984Z,10.70
2024-05-09T22:40:44.833Z,10.66
2024-05-09T22:43:23.372Z,10.63
2024-05-09T22:45:54.341Z,10.60
2024-05-09T22:48:22.099Z,10.57
2024-05-09T22:50:49.301Z,10.54
2024-05-09T22:53:16.530Z,10.52
2024-05-09T22:55:45.021Z,10.49
2024-05-09T22:58:12.081Z,10.46
2024-05-09T23:00:39.310Z,10.43
2024-05-09T23:03:06.484Z,10.41
2024-05-09T23:05:34.054Z,10.40
2024-05-09T23:08:01.849Z,10.38
2024-05-09T23:10:35.590Z,10.37
2024-05-09T23:13:06.487Z,10.34
2024-05-09T23:15:34.048Z,10.30
2024-05-09T23:18:01.275Z,10.28
2024-05-09T23:20:36.364Z,10.26
2024-05-09T23:23:07.651Z,10.22
2024-05-09T23:25:35.106Z,10.19
2024-05-09T23:28:02.440Z,10.16
2024-05-09T23:30:37.329Z,10.13
2024-05-09T23:33:08.092Z,10.08
2024-05-09T23:35:35.617Z,10.06
2024-05-09T23:38:02.956Z,10.05
2024-05-09T23:40:38.347Z,10.03
2024-05-09T23:43:08.960Z,10.01
2024-05-09T23:45:36.486Z,9.98
2024-05-09T23:48:04.178Z,9.95
2024-05-09T23:50:36.085Z,9.90
2024-05-09T23:53:06.717Z,9.87
2024-05-09T23:55:34.968Z,9.83
2024-05-09T23:58:02.111Z,9.77
