createdAt,value
2023-03-22T00:01:17.237Z,8.60
2023-03-22T00:03:44.191Z,8.80
2023-03-22T00:06:11.358Z,8.80
2023-03-22T00:08:38.284Z,8.80
2023-03-22T00:11:06.249Z,8.80
2023-03-22T00:13:35.764Z,8.80
2023-03-22T00:16:02.769Z,8.90
2023-03-22T00:18:30.302Z,8.90
2023-03-22T00:20:58.938Z,8.90
2023-03-22T00:23:26.513Z,8.90
2023-03-22T00:25:53.962Z,8.90
2023-03-22T00:28:21.105Z,8.90
2023-03-22T00:30:56.229Z,8.80
2023-03-22T00:33:27.982Z,8.80
2023-03-22T00:35:59.046Z,8.80
2023-03-22T00:38:41.956Z,8.80
2023-03-22T00:41:23.136Z,8.80
2023-03-22T00:43:51.072Z,8.90
2023-03-22T00:46:19.941Z,8.90
2023-03-22T00:48:49.453Z,9.00
2023-03-22T00:51:17.166Z,9.00
2023-03-22T00:53:44.574Z,9.10
2023-03-22T00:56:15.559Z,9.10
2023-03-22T00:58:46.344Z,9.10
2023-03-22T01:01:13.926Z,9.20
2023-03-22T01:03:42.575Z,9.20
2023-03-22T01:06:10.925Z,9.30
2023-03-22T01:08:39.243Z,9.30
2023-03-22T01:11:07.539Z,9.40
2023-03-22T01:13:37.402Z,9.40
2023-03-22T01:16:06.122Z,9.40
2023-03-22T01:18:34.217Z,9.40
2023-03-22T01:21:02.287Z,9.50
2023-03-22T01:23:29.745Z,9.50
2023-03-22T01:25:56.988Z,9.50
2023-03-22T01:28:26.430Z,9.40
2023-03-22T01:30:55.030Z,9.40
2023-03-22T01:33:22.093Z,9.40
2023-03-22T01:35:49.645Z,9.20
2023-03-22T01:38:16.472Z,9.20
2023-03-22T01:40:52.068Z,9.10
2023-03-22T01:43:19.800Z,9.00
2023-03-22T01:45:49.456Z,9.00
2023-03-22T01:48:23.810Z,9.00
2023-03-22T01:51:10.242Z,9.00
2023-03-22T01:53:50.312Z,8.90
2023-03-22T01:56:22.486Z,8.90
2023-03-22T01:58:50.892Z,8.80
2023-03-22T02:01:24.662Z,8.80
2023-03-22T02:04:25.730Z,8.80
2023-03-22T02:06:56.650Z,8.80
2023-03-22T02:09:24.679Z,8.80
2023-03-22T02:12:26.564Z,8.80
2023-03-22T02:15:03.344Z,8.80
2023-03-22T02:18:16.459Z,8.80
2023-03-22T02:20:50.684Z,8.90
2023-03-22T02:23:22.840Z,8.90
2023-03-22T02:25:49.517Z,9.00
2023-03-22T02:28:49.707Z,9.10
2023-03-22T02:31:43.870Z,9.20
2023-03-22T02:34:33.642Z,9.20
2023-03-22T02:37:34.792Z,9.30
2023-03-22T02:40:01.478Z,9.30
2023-03-22T02:42:56.313Z,9.40
2023-03-22T02:45:34.907Z,9.40
2023-03-22T02:48:28.414Z,9.40
2023-03-22T02:51:00.712Z,9.50
2023-03-22T02:53:35.440Z,9.50
2023-03-22T02:56:07.432Z,9.50
2023-03-22T02:58:45.743Z,9.50
2023-03-22T03:01:23.027Z,9.50
2023-03-22T03:03:52.502Z,9.50
2023-03-22T03:06:22.040Z,9.50
2023-03-22T03:08:50.823Z,9.50
2023-03-22T03:11:18.195Z,9.50
2023-03-22T03:13:48.324Z,9.50
2023-03-22T03:16:21.536Z,9.50
2023-03-22T03:19:04.703Z,9.50
2023-03-22T03:21:53.601Z,9.60
2023-03-22T03:24:46.171Z,9.60
2023-03-22T03:27:24.576Z,9.60
2023-03-22T03:30:10.013Z,9.60
2023-03-22T03:32:42.038Z,9.60
2023-03-22T03:35:22.510Z,9.60
2023-03-22T03:38:01.351Z,9.60
2023-03-22T03:40:34.822Z,9.70
2023-03-22T03:43:04.828Z,9.60
2023-03-22T03:45:32.315Z,9.50
2023-03-22T03:48:03.901Z,9.50
2023-03-22T03:50:31.184Z,9.50
2023-03-22T03:52:58.697Z,9.40
2023-03-22T03:55:26.745Z,9.30
2023-03-22T03:57:53.565Z,9.40
2023-03-22T04:00:20.596Z,9.40
2023-03-22T04:03:10.130Z,9.40
2023-03-22T04:05:47.757Z,9.40
2023-03-22T04:08:14.618Z,9.30
2023-03-22T04:10:41.854Z,9.30
2023-03-22T04:13:08.607Z,9.20
2023-03-22T04:15:35.865Z,9.10
2023-03-22T04:18:05.476Z,9.00
2023-03-22T04:20:32.667Z,9.00
2023-03-22T04:23:00.185Z,8.90
2023-03-22T04:25:30.105Z,8.90
2023-03-22T04:28:04.188Z,9.00
2023-03-22T04:30:36.172Z,9.00
2023-03-22T04:33:26.236Z,9.00
2023-03-22T04:36:17.306Z,9.00
2023-03-22T04:39:06.631Z,9.00
2023-03-22T04:41:35.055Z,9.00
2023-03-22T04:44:03.235Z,8.90
2023-03-22T04:46:33.911Z,8.80
2023-03-22T04:49:05.743Z,8.80
2023-03-22T04:51:36.313Z,8.70
2023-03-22T04:54:23.920Z,8.60
2023-03-22T04:56:51.078Z,8.60
2023-03-22T04:59:20.467Z,8.50
2023-03-22T05:01:50.249Z,8.40
2023-03-22T05:04:21.228Z,8.40
2023-03-22T05:06:54.321Z,8.30
2023-03-22T05:09:27.126Z,8.20
2023-03-22T05:11:54.749Z,8.20
2023-03-22T05:14:38.075Z,8.20
2023-03-22T05:17:06.530Z,8.10
2023-03-22T05:19:36.423Z,8.00
2023-03-22T05:22:03.185Z,8.00
2023-03-22T05:24:41.540Z,7.90
2023-03-22T05:27:15.226Z,8.00
2023-03-22T05:29:44.784Z,7.90
2023-03-22T05:32:19.618Z,7.80
2023-03-22T05:34:48.330Z,7.70
2023-03-22T05:37:25.400Z,7.70
2023-03-22T05:39:55.175Z,7.60
2023-03-22T05:42:27.766Z,7.60
2023-03-22T05:44:54.508Z,7.60
2023-03-22T05:47:22.069Z,7.60
2023-03-22T05:50:13.761Z,7.60
2023-03-22T05:52:42.707Z,7.70
2023-03-22T05:55:22.262Z,7.70
2023-03-22T05:57:54.731Z,7.70
2023-03-22T06:00:23.761Z,7.80
2023-03-22T06:03:17.029Z,7.80
2023-03-22T06:05:50.696Z,7.90
2023-03-22T06:08:19.802Z,7.90
2023-03-22T06:10:50.965Z,8.00
2023-03-22T06:13:19.019Z,8.00
2023-03-22T06:15:46.412Z,8.10
2023-03-22T06:18:19.470Z,8.20
2023-03-22T06:20:54.672Z,8.20
2023-03-22T06:23:21.590Z,8.40
2023-03-22T06:25:49.305Z,8.50
2023-03-22T06:28:17.302Z,8.60
2023-03-22T06:30:54.696Z,8.70
2023-03-22T06:33:36.443Z,8.90
2023-03-22T06:36:24.631Z,9.00
2023-03-22T06:39:05.047Z,9.20
2023-03-22T06:41:31.824Z,9.40
2023-03-22T06:43:58.805Z,9.50
2023-03-22T06:46:40.723Z,9.50
2023-03-22T06:49:16.777Z,9.70
2023-03-22T06:51:43.467Z,9.80
2023-03-22T06:54:12.542Z,9.90
2023-03-22T06:56:39.409Z,10.00
2023-03-22T06:59:06.210Z,10.10
2023-03-22T07:01:33.220Z,10.20
2023-03-22T07:04:00.370Z,10.30
2023-03-22T07:06:28.121Z,10.40
2023-03-22T07:08:55.468Z,10.50
2023-03-22T07:11:28.215Z,10.60
2023-03-22T07:14:00.392Z,10.70
2023-03-22T07:16:36.652Z,10.70
2023-03-22T07:19:05.900Z,10.90
2023-03-22T07:21:33.149Z,11.00
2023-03-22T07:24:06.702Z,11.10
2023-03-22T07:26:33.411Z,11.20
2023-03-22T07:29:02.255Z,11.30
2023-03-22T07:31:36.420Z,11.40
2023-03-22T07:34:06.134Z,11.50
2023-03-22T07:36:41.310Z,11.60
2023-03-22T07:39:10.731Z,11.60
2023-03-22T07:41:42.460Z,11.60
2023-03-22T07:44:24.206Z,11.70
2023-03-22T07:47:40.281Z,11.80
2023-03-22T07:50:27.947Z,11.90
2023-03-22T07:52:56.922Z,12.10
2023-03-22T07:55:24.030Z,12.10
2023-03-22T07:57:51.194Z,12.30
2023-03-22T08:00:18.515Z,12.40
2023-03-22T08:02:55.253Z,12.50
2023-03-22T08:05:48.543Z,12.40
2023-03-22T08:08:15.644Z,12.60
2023-03-22T08:10:42.555Z,12.80
2023-03-22T08:13:09.536Z,13.00
2023-03-22T08:15:38.427Z,13.20
2023-03-22T08:18:08.637Z,13.20
2023-03-22T08:20:39.639Z,13.40
2023-03-22T08:23:15.975Z,13.60
2023-03-22T08:26:01.497Z,13.70
2023-03-22T08:28:28.620Z,13.90
2023-03-22T08:30:55.598Z,13.90
2023-03-22T08:33:23.742Z,13.90
2023-03-22T08:35:51.175Z,14.00
2023-03-22T08:38:19.628Z,14.00
2023-03-22T08:40:51.233Z,14.00
2023-03-22T08:43:22.186Z,14.30
2023-03-22T08:45:49.174Z,14.50
2023-03-22T08:48:19.589Z,14.80
2023-03-22T08:51:07.144Z,14.90
2023-03-22T08:53:50.015Z,14.90
2023-03-22T08:56:37.855Z,15.10
2023-03-22T08:59:18.522Z,15.20
2023-03-22T09:02:09.251Z,15.30
2023-03-22T09:04:36.576Z,15.50
2023-03-22T09:07:03.630Z,15.70
2023-03-22T09:09:30.751Z,15.80
2023-03-22T09:11:58.316Z,15.80
2023-03-22T09:14:25.053Z,15.70
2023-03-22T09:16:53.051Z,15.50
2023-03-22T09:19:20.884Z,15.50
2023-03-22T09:21:48.388Z,15.10
2023-03-22T09:24:20.375Z,15.10
2023-03-22T09:26:51.939Z,15.00
2023-03-22T09:29:19.471Z,15.10
2023-03-22T09:31:48.898Z,15.10
2023-03-22T09:34:22.638Z,15.10
2023-03-22T09:36:49.486Z,15.20
2023-03-22T09:39:20.194Z,15.30
2023-03-22T09:41:59.489Z,15.40
2023-03-22T09:44:32.144Z,15.60
2023-03-22T09:47:00.535Z,15.80
2023-03-22T09:49:46.960Z,16.00
2023-03-22T09:52:19.216Z,16.10
2023-03-22T09:54:47.316Z,16.30
2023-03-22T09:57:36.345Z,16.40
2023-03-22T10:00:14.606Z,16.30
2023-03-22T10:03:04.022Z,16.30
2023-03-22T10:05:58.486Z,16.40
2023-03-22T10:08:36.715Z,16.60
2023-03-22T10:11:10.914Z,16.70
2023-03-22T10:14:04.790Z,16.60
2023-03-22T10:16:34.973Z,16.20
2023-03-22T10:19:23.311Z,16.20
2023-03-22T10:21:52.619Z,16.40
2023-03-22T10:24:41.541Z,16.50
2023-03-22T10:27:16.347Z,16.50
2023-03-22T10:29:49.302Z,16.60
2023-03-22T10:32:26.270Z,16.50
2023-03-22T10:34:53.014Z,16.40
2023-03-22T10:37:24.864Z,16.40
2023-03-22T10:39:55.841Z,16.30
2023-03-22T10:42:28.803Z,16.30
2023-03-22T10:45:03.171Z,16.20
2023-03-22T10:47:38.019Z,16.10
2023-03-22T10:50:09.986Z,16.00
2023-03-22T10:52:43.262Z,16.00
2023-03-22T10:55:13.283Z,15.90
2023-03-22T10:57:42.934Z,16.00
2023-03-22T11:00:14.979Z,16.00
2023-03-22T11:02:51.182Z,16.20
2023-03-22T11:05:25.801Z,16.50
2023-03-22T11:07:52.933Z,16.70
2023-03-22T11:10:32.822Z,16.70
2023-03-22T11:13:09.491Z,16.60
2023-03-22T11:15:52.773Z,16.60
2023-03-22T11:18:19.962Z,16.60
2023-03-22T11:20:57.830Z,16.60
2023-03-22T11:23:25.817Z,16.80
2023-03-22T11:25:56.578Z,16.90
2023-03-22T11:28:37.421Z,17.00
2023-03-22T11:31:10.205Z,17.00
2023-03-22T11:33:37.811Z,17.00
2023-03-22T11:36:16.837Z,17.10
2023-03-22T11:38:45.599Z,17.10
2023-03-22T11:41:29.758Z,17.20
2023-03-22T11:44:00.622Z,17.30
2023-03-22T11:46:29.731Z,17.40
2023-03-22T11:49:04.480Z,17.40
2023-03-22T11:51:37.429Z,17.50
2023-03-22T11:54:19.422Z,17.50
2023-03-22T11:56:48.889Z,17.60
2023-03-22T11:59:26.732Z,17.60
2023-03-22T12:02:23.594Z,17.70
2023-03-22T12:04:57.257Z,17.70
2023-03-22T12:07:25.691Z,17.70
2023-03-22T12:09:54.824Z,17.70
2023-03-22T12:12:26.009Z,17.70
2023-03-22T12:14:56.202Z,17.70
2023-03-22T12:17:53.376Z,17.80
2023-03-22T12:20:38.504Z,17.80
2023-03-22T12:23:19.223Z,17.80
2023-03-22T12:25:59.801Z,17.80
2023-03-22T12:28:39.286Z,17.60
2023-03-22T12:31:12.109Z,17.50
2023-03-22T12:33:51.527Z,17.60
2023-03-22T12:36:23.417Z,17.80
2023-03-22T12:38:54.435Z,18.00
2023-03-22T12:41:31.296Z,18.20
2023-03-22T12:44:16.303Z,18.30
2023-03-22T12:46:53.571Z,18.30
2023-03-22T12:49:28.096Z,18.50
2023-03-22T12:52:02.356Z,18.50
2023-03-22T12:54:29.476Z,18.40
2023-03-22T12:56:56.822Z,18.50
2023-03-22T12:59:28.516Z,18.50
2023-03-22T13:02:19.856Z,18.50
2023-03-22T13:04:54.648Z,18.50
2023-03-22T13:07:48.410Z,18.40
2023-03-22T13:10:33.974Z,18.30
2023-03-22T13:13:22.021Z,18.30
2023-03-22T13:16:10.974Z,18.50
2023-03-22T13:18:38.052Z,18.60
2023-03-22T13:21:13.317Z,18.70
2023-03-22T13:24:10.392Z,18.90
2023-03-22T13:26:45.603Z,19.00
2023-03-22T13:29:20.495Z,19.10
2023-03-22T13:31:58.326Z,18.90
2023-03-22T13:34:43.847Z,18.90
2023-03-22T13:37:25.359Z,18.90
2023-03-22T13:39:52.084Z,19.10
2023-03-22T13:42:22.049Z,19.10
2023-03-22T13:45:03.645Z,19.10
2023-03-22T13:47:33.635Z,19.00
2023-03-22T13:50:14.355Z,19.10
2023-03-22T13:52:45.931Z,19.00
2023-03-22T13:55:36.714Z,18.90
2023-03-22T13:58:05.799Z,18.80
2023-03-22T14:00:34.577Z,18.60
2023-03-22T14:03:09.632Z,18.60
2023-03-22T14:05:38.420Z,18.60
2023-03-22T14:08:06.268Z,18.50
2023-03-22T14:10:54.969Z,18.50
2023-03-22T14:13:36.478Z,18.50
2023-03-22T14:16:06.271Z,18.50
2023-03-22T14:18:36.831Z,18.40
2023-03-22T14:21:07.624Z,18.40
