createdAt,value
2022-11-05T00:00:47.195Z,241.77
2022-11-05T00:03:48.537Z,244.88
2022-11-05T00:06:55.436Z,237.25
2022-11-05T00:09:47.766Z,245.45
2022-11-05T00:12:48.001Z,241.40
2022-11-05T00:15:54.410Z,235.75
2022-11-05T00:18:42.797Z,245.48
2022-11-05T00:21:43.513Z,244.65
2022-11-05T00:24:44.612Z,244.13
2022-11-05T00:27:33.993Z,244.05
2022-11-05T00:30:19.321Z,262.35
2022-11-05T00:33:08.798Z,244.25
2022-11-05T00:35:56.769Z,256.33
2022-11-05T00:38:39.509Z,254.90
2022-11-05T00:41:28.417Z,259.10
2022-11-05T00:44:36.578Z,247.13
2022-11-05T00:47:49.349Z,258.63
2022-11-05T00:50:38.510Z,240.85
2022-11-05T00:53:21.051Z,255.15
2022-11-05T00:56:09.512Z,246.85
2022-11-05T00:58:52.026Z,259.00
2022-11-05T01:01:40.609Z,257.35
2022-11-05T01:04:22.814Z,259.92
2022-11-05T01:07:11.476Z,257.67
2022-11-05T01:09:53.800Z,251.98
2022-11-05T01:12:42.500Z,276.00
2022-11-05T01:15:25.834Z,258.25
2022-11-05T01:18:14.429Z,262.05
2022-11-05T01:21:03.415Z,268.10
2022-11-05T01:23:45.721Z,270.05
2022-11-05T01:26:34.407Z,255.25
2022-11-05T01:29:31.287Z,262.02
2022-11-05T01:32:20.005Z,270.10
2022-11-05T01:35:02.441Z,259.55
2022-11-05T01:37:51.983Z,269.50
2022-11-05T01:40:34.388Z,267.73
2022-11-05T01:43:21.979Z,266.98
2022-11-05T01:46:12.383Z,272.30
2022-11-05T01:49:10.364Z,277.95
2022-11-05T01:51:59.392Z,268.40
2022-11-05T01:54:44.261Z,264.27
2022-11-05T01:57:33.639Z,274.17
2022-11-05T02:00:24.503Z,276.67
2022-11-05T02:03:14.131Z,271.48
2022-11-05T02:05:59.377Z,282.80
2022-11-05T02:08:58.793Z,268.30
2022-11-05T02:11:41.396Z,270.73
2022-11-05T02:14:30.823Z,282.42
2022-11-05T02:17:31.502Z,293.20
2022-11-05T02:20:27.815Z,273.88
2022-11-05T02:23:18.511Z,278.85
2022-11-05T02:26:51.737Z,264.45
2022-11-05T02:29:51.491Z,266.13
2022-11-05T02:33:06.774Z,280.00
2022-11-05T02:36:09.512Z,284.52
2022-11-05T02:39:05.744Z,275.98
2022-11-05T02:42:05.153Z,280.40
2022-11-05T02:45:39.202Z,279.02
2022-11-05T02:49:10.497Z,286.23
2022-11-05T02:52:14.761Z,271.13
2022-11-05T02:55:11.509Z,269.63
2022-11-05T02:58:00.880Z,283.95
2022-11-05T03:00:59.499Z,267.23
2022-11-05T03:03:55.810Z,268.00
2022-11-05T03:06:57.421Z,265.38
2022-11-05T03:10:19.478Z,257.55
2022-11-05T03:13:31.601Z,257.27
2022-11-05T03:16:56.497Z,246.27
2022-11-05T03:20:19.492Z,250.70
2022-11-05T03:23:17.546Z,246.82
2022-11-05T03:26:21.488Z,248.95
2022-11-05T03:32:04.491Z,242.98
2022-11-05T03:34:58.193Z,232.60
2022-11-05T03:40:31.797Z,242.82
2022-11-05T03:43:16.410Z,232.90
2022-11-05T03:46:00.386Z,230.85
2022-11-05T03:48:54.532Z,221.73
2022-11-05T03:52:01.802Z,227.00
2022-11-05T03:54:45.498Z,229.02
2022-11-05T03:57:32.966Z,229.88
2022-11-05T04:00:23.541Z,221.73
2022-11-05T04:03:11.977Z,213.18
2022-11-05T04:06:16.410Z,221.43
2022-11-05T04:09:23.626Z,207.93
2022-11-05T04:12:24.725Z,208.98
2022-11-05T04:15:13.507Z,208.98
2022-11-05T04:17:56.606Z,203.05
2022-11-05T04:21:03.893Z,204.82
2022-11-05T04:24:04.124Z,197.32
2022-11-05T04:26:53.489Z,202.65
2022-11-05T04:30:00.466Z,200.15
2022-11-05T04:32:48.832Z,194.40
2022-11-05T04:35:31.737Z,191.48
2022-11-05T04:38:22.777Z,203.43
2022-11-05T04:41:23.491Z,200.32
2022-11-05T04:44:12.404Z,195.77
2022-11-05T04:47:01.482Z,189.85
2022-11-05T04:49:56.500Z,184.13
2022-11-05T04:52:45.507Z,188.30
2022-11-05T04:55:34.384Z,180.55
2022-11-05T04:58:30.546Z,178.43
2022-11-05T05:01:17.569Z,186.77
2022-11-05T05:04:07.472Z,180.63
2022-11-05T05:06:49.825Z,185.38
2022-11-05T05:09:38.913Z,177.88
2022-11-05T05:12:27.976Z,186.00
2022-11-05T05:15:10.979Z,173.30
2022-11-05T05:18:02.509Z,184.52
2022-11-05T05:21:03.331Z,184.23
2022-11-05T05:23:54.501Z,171.75
2022-11-05T05:26:37.140Z,171.65
2022-11-05T05:29:26.487Z,186.07
2022-11-05T05:32:08.782Z,173.32
2022-11-05T05:34:57.412Z,176.32
2022-11-05T05:37:46.499Z,173.85
2022-11-05T05:40:36.399Z,174.90
2022-11-05T05:43:25.388Z,171.90
2022-11-05T05:46:09.379Z,176.15
2022-11-05T05:49:03.659Z,175.50
2022-11-05T05:51:57.717Z,170.20
2022-11-05T05:54:42.676Z,168.38
2022-11-05T05:57:32.488Z,162.57
2022-11-05T06:00:15.928Z,164.88
2022-11-05T06:03:04.652Z,163.32
2022-11-05T06:05:46.746Z,163.60
2022-11-05T06:08:35.491Z,163.93
2022-11-05T06:11:17.836Z,166.32
2022-11-05T06:14:06.500Z,170.43
2022-11-05T06:16:48.942Z,157.20
2022-11-05T06:19:37.549Z,169.30
2022-11-05T06:22:19.831Z,159.15
2022-11-05T06:25:08.536Z,148.93
2022-11-05T06:27:50.866Z,162.95
2022-11-05T06:30:39.505Z,170.00
2022-11-05T06:33:29.177Z,168.05
2022-11-05T06:36:22.533Z,177.27
2022-11-05T06:39:04.735Z,173.07
2022-11-05T06:45:02.486Z,159.48
2022-11-05T06:47:51.496Z,164.00
2022-11-05T06:50:39.891Z,156.88
2022-11-05T06:53:22.449Z,171.68
2022-11-05T06:56:15.487Z,158.10
2022-11-05T06:59:04.458Z,166.70
2022-11-05T07:01:53.829Z,167.13
2022-11-05T07:04:35.472Z,154.38
2022-11-05T07:07:23.743Z,151.93
2022-11-05T07:10:05.611Z,165.93
2022-11-05T07:12:54.227Z,169.30
2022-11-05T07:15:36.510Z,158.82
2022-11-05T07:18:25.826Z,155.20
2022-11-05T07:21:08.403Z,153.90
2022-11-05T07:23:57.923Z,150.52
2022-11-05T07:26:39.405Z,144.30
2022-11-05T07:29:21.865Z,145.88
2022-11-05T07:32:10.469Z,166.32
2022-11-05T07:34:59.497Z,165.95
2022-11-05T07:37:41.906Z,167.00
2022-11-05T07:40:33.502Z,158.93
2022-11-05T07:43:15.919Z,158.30
2022-11-05T07:46:06.687Z,156.40
2022-11-05T07:49:04.319Z,153.35
2022-11-05T07:51:53.478Z,150.40
2022-11-05T07:57:45.555Z,157.63
2022-11-05T08:00:28.764Z,157.60
2022-11-05T08:03:19.060Z,156.73
2022-11-05T08:06:08.492Z,169.88
2022-11-05T08:08:50.918Z,166.45
2022-11-05T08:11:40.454Z,167.10
2022-11-05T08:14:23.610Z,186.55
2022-11-05T08:17:18.293Z,177.05
2022-11-05T08:20:00.901Z,193.77
2022-11-05T08:22:55.466Z,177.10
2022-11-05T08:25:44.480Z,188.75
2022-11-05T08:28:34.463Z,190.60
2022-11-05T08:31:19.607Z,194.73
2022-11-05T08:34:08.935Z,181.07
2022-11-05T08:36:57.465Z,196.48
2022-11-05T08:39:46.460Z,195.88
2022-11-05T08:42:29.149Z,209.80
2022-11-05T08:45:18.751Z,195.45
2022-11-05T08:48:09.203Z,192.10
2022-11-05T08:50:53.455Z,192.73
2022-11-05T08:53:42.467Z,187.38
2022-11-05T08:56:24.863Z,169.85
2022-11-05T08:59:13.484Z,167.93
2022-11-05T09:01:56.071Z,170.15
2022-11-05T09:04:45.368Z,182.93
2022-11-05T09:07:27.905Z,183.18
2022-11-05T09:10:17.856Z,183.38
2022-11-05T09:12:59.914Z,189.10
2022-11-05T09:15:48.479Z,183.48
2022-11-05T09:18:30.902Z,191.82
2022-11-05T09:21:19.795Z,196.13
2022-11-05T09:24:01.834Z,188.93
2022-11-05T09:26:51.464Z,201.20
2022-11-05T09:29:33.756Z,189.30
2022-11-05T09:32:26.458Z,200.02
2022-11-05T09:35:09.431Z,189.43
2022-11-05T09:38:10.466Z,197.15
2022-11-05T09:41:09.922Z,193.25
2022-11-05T09:44:21.531Z,199.88
2022-11-05T09:47:15.890Z,206.32
2022-11-05T09:50:03.456Z,214.43
2022-11-05T09:52:52.732Z,206.32
2022-11-05T09:55:43.463Z,205.63
2022-11-05T09:58:52.016Z,220.35
2022-11-05T10:01:45.609Z,214.05
2022-11-05T10:04:38.720Z,219.25
2022-11-05T10:07:26.756Z,226.20
2022-11-05T10:10:39.514Z,210.23
2022-11-05T10:13:25.772Z,210.07
2022-11-05T10:16:38.503Z,217.23
2022-11-05T10:19:33.922Z,221.18
2022-11-05T10:22:26.474Z,214.07
2022-11-05T10:25:09.322Z,209.70
2022-11-05T10:28:14.425Z,204.38
2022-11-05T10:31:12.177Z,196.25
2022-11-05T10:34:12.899Z,197.82
2022-11-05T10:36:55.520Z,210.73
2022-11-05T10:39:44.967Z,204.77
2022-11-05T10:42:45.501Z,206.85
2022-11-05T10:46:11.471Z,217.20
2022-11-05T10:48:53.904Z,201.90
2022-11-05T10:51:42.439Z,207.95
2022-11-05T10:54:38.341Z,196.40
2022-11-05T10:57:47.731Z,207.77
2022-11-05T11:00:32.350Z,200.75
2022-11-05T11:04:04.516Z,213.95
2022-11-05T11:06:51.647Z,196.00
2022-11-05T11:09:43.464Z,205.32
2022-11-05T11:12:51.481Z,217.18
2022-11-05T11:15:40.890Z,213.63
2022-11-05T11:18:39.736Z,225.10
2022-11-05T11:21:34.453Z,232.95
2022-11-05T11:24:36.439Z,225.98
2022-11-05T11:27:39.905Z,221.43
2022-11-05T11:30:27.453Z,240.13
2022-11-05T11:33:13.543Z,239.27
2022-11-05T11:36:02.506Z,231.75
2022-11-05T11:38:45.110Z,237.80
2022-11-05T11:41:52.229Z,238.55
2022-11-05T11:44:49.436Z,231.05
2022-11-05T11:47:32.015Z,227.48
2022-11-05T11:50:42.170Z,242.18
2022-11-05T11:53:41.471Z,245.18
2022-11-05T11:56:38.439Z,243.20
2022-11-05T12:00:06.669Z,227.73
2022-11-05T12:03:25.923Z,232.65
2022-11-05T12:06:54.100Z,221.95
2022-11-05T12:09:59.915Z,229.77
2022-11-05T12:13:00.387Z,239.75
2022-11-05T12:16:01.345Z,243.93
2022-11-05T12:19:08.450Z,251.75
2022-11-05T12:21:57.150Z,249.45
2022-11-05T12:24:55.435Z,267.05
2022-11-05T12:27:40.930Z,269.77
2022-11-05T12:30:30.453Z,268.85
2022-11-05T12:33:31.886Z,262.02
2022-11-05T12:36:29.354Z,270.15
2022-11-05T12:39:55.891Z,263.92
2022-11-05T12:42:44.340Z,270.77
2022-11-05T12:46:04.588Z,274.75
2022-11-05T12:48:53.437Z,281.35
2022-11-05T12:51:45.419Z,277.08
2022-11-05T12:54:58.465Z,288.05
2022-11-05T12:57:54.088Z,291.60
2022-11-05T13:00:38.355Z,299.13
2022-11-05T13:03:36.430Z,292.00
2022-11-05T13:06:25.332Z,289.98
2022-11-05T13:09:22.359Z,287.63
2022-11-05T13:12:19.780Z,299.20
2022-11-05T13:15:14.435Z,313.70
2022-11-05T13:18:21.389Z,301.90
2022-11-05T13:21:15.729Z,315.55
2022-11-05T13:24:01.920Z,322.23
2022-11-05T13:27:14.479Z,344.85
2022-11-05T13:30:10.866Z,338.83
2022-11-05T13:33:29.444Z,335.88
2022-11-05T13:37:01.439Z,324.15
2022-11-05T13:40:10.430Z,339.85
2022-11-05T13:43:27.339Z,335.98
2022-11-05T13:46:37.475Z,349.08
2022-11-05T13:49:44.452Z,331.55
2022-11-05T13:53:17.618Z,330.63
2022-11-05T13:56:11.395Z,317.23
2022-11-05T13:59:02.868Z,327.63
2022-11-05T14:02:03.525Z,324.83
2022-11-05T14:05:03.573Z,310.38
2022-11-05T14:07:54.434Z,304.30
2022-11-05T14:10:43.873Z,306.15
2022-11-05T14:13:32.398Z,312.10
2022-11-05T14:16:26.567Z,310.63
2022-11-05T14:19:33.513Z,297.55
2022-11-05T14:22:45.963Z,311.60
2022-11-05T14:25:27.364Z,306.88
2022-11-05T14:28:57.846Z,310.42
2022-11-05T14:32:06.967Z,328.13
2022-11-05T14:37:50.380Z,309.85
2022-11-05T14:40:47.984Z,324.40
2022-11-05T14:43:33.476Z,326.23
2022-11-05T14:46:22.426Z,324.55
2022-11-05T14:49:17.379Z,329.30
2022-11-05T14:52:13.442Z,329.90
2022-11-05T14:55:13.433Z,338.10
2022-11-05T14:58:02.812Z,325.83
2022-11-05T15:00:48.407Z,321.52
2022-11-05T15:03:48.948Z,315.58
2022-11-05T15:06:37.488Z,327.15
2022-11-05T15:09:30.746Z,327.48
2022-11-05T15:12:24.704Z,331.02
2022-11-05T15:15:31.863Z,318.88
2022-11-05T15:18:40.366Z,325.55
2022-11-05T15:21:23.604Z,325.48
2022-11-05T15:24:12.360Z,336.08
2022-11-05T15:27:12.917Z,327.67
2022-11-05T15:29:55.366Z,332.23
2022-11-05T15:32:38.635Z,326.83
2022-11-05T15:35:37.344Z,319.48
2022-11-05T15:38:40.722Z,322.60
2022-11-05T15:41:28.454Z,323.00
2022-11-05T15:44:35.355Z,325.88
2022-11-05T15:47:36.448Z,320.45
2022-11-05T15:50:25.352Z,336.02
2022-11-05T15:53:35.964Z,335.05
2022-11-05T15:56:26.329Z,354.48
2022-11-05T15:59:27.991Z,343.15
2022-11-05T16:02:31.577Z,352.17
2022-11-05T16:05:22.197Z,338.98
2022-11-05T16:08:09.454Z,352.35
2022-11-05T16:11:03.322Z,341.95
2022-11-05T16:13:55.839Z,348.77
2022-11-05T16:16:37.607Z,351.88
2022-11-05T16:19:52.344Z,353.02
2022-11-05T16:22:48.398Z,356.40
2022-11-05T16:25:56.333Z,357.90
2022-11-05T16:28:44.717Z,354.35
2022-11-05T16:32:04.048Z,366.23
2022-11-05T16:35:05.714Z,351.55
2022-11-05T16:37:52.210Z,357.70
2022-11-05T16:40:41.584Z,355.38
2022-11-05T16:43:34.574Z,358.52
2022-11-05T16:46:23.871Z,353.03
2022-11-05T16:49:12.349Z,361.58
2022-11-05T16:52:03.295Z,373.45
2022-11-05T16:54:46.436Z,363.83
2022-11-05T16:57:44.278Z,374.15
2022-11-05T17:00:34.435Z,381.98
2022-11-05T17:03:24.952Z,390.75
2022-11-05T17:06:14.058Z,374.50
2022-11-05T17:08:56.669Z,373.20
2022-11-05T17:11:44.737Z,371.58
2022-11-05T17:14:26.476Z,377.58
2022-11-05T17:17:14.740Z,384.77
2022-11-05T17:19:56.358Z,372.55
2022-11-05T17:22:45.428Z,372.65
2022-11-05T17:25:27.808Z,378.80
2022-11-05T17:28:17.542Z,370.90
2022-11-05T17:31:07.353Z,393.40
2022-11-05T17:33:56.350Z,385.08
2022-11-05T17:36:38.706Z,383.85
2022-11-05T17:39:31.434Z,369.88
2022-11-05T17:42:13.783Z,395.73
2022-11-05T17:45:02.445Z,382.92
2022-11-05T17:47:44.711Z,390.50
2022-11-05T17:50:35.154Z,395.40
2022-11-05T17:53:19.165Z,384.75
2022-11-05T17:56:08.443Z,386.27
2022-11-05T17:58:58.357Z,388.70
2022-11-05T18:01:43.694Z,378.05
2022-11-05T18:04:26.375Z,380.15
2022-11-05T18:07:15.455Z,381.13
2022-11-05T18:10:05.062Z,378.88
2022-11-05T18:12:48.437Z,379.63
2022-11-05T18:15:37.497Z,387.70
2022-11-05T18:18:20.867Z,384.88
2022-11-05T18:21:09.476Z,391.08
2022-11-05T18:23:52.128Z,357.52
2022-11-05T18:26:43.084Z,352.48
2022-11-05T18:29:27.126Z,369.15
2022-11-05T18:32:17.528Z,174.13
2022-11-05T18:35:00.602Z,183.68
2022-11-05T18:37:51.445Z,181.57
2022-11-05T18:40:33.783Z,165.75
2022-11-05T18:43:22.326Z,122.47
2022-11-05T18:46:29.454Z,123.22
2022-11-05T18:49:20.922Z,66.00
2022-11-05T18:52:05.567Z,51.17
2022-11-05T18:54:47.795Z,45.50
2022-11-05T18:57:36.935Z,31.38
2022-11-05T19:00:19.423Z,24.80
2022-11-05T19:03:09.457Z,26.98
2022-11-05T19:05:53.682Z,14.88
2022-11-05T19:08:42.417Z,28.27
2022-11-05T19:11:26.987Z,23.98
2022-11-05T19:14:15.409Z,24.95
2022-11-05T19:17:05.301Z,32.45
2022-11-05T19:19:48.330Z,36.50
2022-11-05T19:22:37.345Z,49.37
2022-11-05T19:25:19.910Z,48.75
2022-11-05T19:28:10.719Z,51.33
2022-11-05T19:30:53.932Z,55.60
2022-11-05T19:33:42.418Z,43.05
2022-11-05T19:36:26.864Z,38.78
2022-11-05T19:39:17.414Z,40.25
2022-11-05T19:42:03.200Z,25.65
2022-11-05T19:44:54.669Z,26.73
2022-11-05T19:47:37.316Z,22.92
2022-11-05T19:50:26.489Z,24.65
2022-11-05T19:53:09.780Z,27.40
2022-11-05T19:55:58.416Z,29.27
2022-11-05T19:58:47.815Z,28.45
2022-11-05T20:01:31.713Z,32.08
2022-11-05T20:04:19.745Z,38.75
2022-11-05T20:07:01.312Z,39.83
2022-11-05T20:09:50.422Z,39.25
2022-11-05T20:12:32.861Z,30.98
2022-11-05T20:15:22.414Z,34.28
2022-11-05T20:18:11.641Z,28.52
2022-11-05T20:21:12.738Z,28.20
2022-11-05T20:23:56.403Z,33.75
2022-11-05T20:26:39.447Z,31.88
2022-11-05T20:29:22.405Z,33.15
2022-11-05T20:32:05.060Z,28.67
2022-11-05T20:35:03.329Z,26.40
2022-11-05T20:37:48.554Z,33.55
2022-11-05T20:40:42.610Z,30.42
2022-11-05T20:43:30.191Z,29.98
2022-11-05T20:46:23.883Z,28.77
2022-11-05T20:49:05.755Z,24.27
2022-11-05T20:51:54.309Z,26.58
2022-11-05T20:54:43.800Z,26.92
2022-11-05T20:57:32.562Z,32.65
2022-11-05T21:00:22.511Z,21.40
2022-11-05T21:03:04.304Z,28.35
2022-11-05T21:06:00.903Z,22.23
2022-11-05T21:08:43.738Z,19.50
2022-11-05T21:11:27.709Z,24.02
2022-11-05T21:14:16.401Z,18.25
2022-11-05T21:16:58.627Z,19.45
2022-11-05T21:19:49.755Z,24.00
2022-11-05T21:22:31.807Z,20.15
2022-11-05T21:25:20.315Z,16.30
2022-11-05T21:28:03.253Z,24.35
2022-11-05T21:30:55.389Z,20.35
2022-11-05T21:33:45.406Z,21.27
2022-11-05T21:36:27.668Z,19.00
2022-11-05T21:39:16.287Z,20.25
2022-11-05T21:41:58.784Z,21.70
2022-11-05T21:44:47.891Z,20.25
2022-11-05T21:47:30.277Z,20.90
2022-11-05T21:50:21.922Z,22.58
2022-11-05T21:53:22.797Z,22.02
2022-11-05T21:56:34.307Z,21.20
2022-11-05T21:59:50.321Z,23.92
2022-11-05T22:02:45.878Z,24.92
2022-11-05T22:05:27.685Z,19.85
2022-11-05T22:08:10.469Z,21.10
2022-11-05T22:10:59.303Z,22.02
2022-11-05T22:13:47.688Z,22.52
2022-11-05T22:16:29.454Z,23.85
2022-11-05T22:19:12.211Z,23.40
2022-11-05T22:22:01.463Z,24.90
2022-11-05T22:24:44.074Z,23.27
2022-11-05T22:27:34.401Z,22.35
2022-11-05T22:30:23.392Z,21.67
2022-11-05T22:33:12.291Z,22.70
2022-11-05T22:35:54.537Z,20.80
2022-11-05T22:38:45.397Z,25.25
2022-11-05T22:41:34.289Z,25.33
2022-11-05T22:44:25.343Z,24.60
2022-11-05T22:47:08.165Z,24.45
2022-11-05T22:49:57.380Z,23.40
2022-11-05T22:52:39.660Z,22.75
2022-11-05T22:55:29.016Z,19.27
2022-11-05T22:58:17.300Z,23.88
2022-11-05T23:01:06.425Z,21.52
2022-11-05T23:03:56.394Z,18.45
2022-11-05T23:07:05.373Z,18.80
2022-11-05T23:10:12.375Z,20.77
2022-11-05T23:12:56.392Z,21.30
2022-11-05T23:16:03.365Z,18.70
2022-11-05T23:19:04.252Z,18.15
2022-11-05T23:22:11.451Z,16.83
2022-11-05T23:25:04.338Z,17.63
2022-11-05T23:27:55.369Z,17.95
2022-11-05T23:30:37.645Z,17.58
2022-11-05T23:33:29.403Z,18.23
2022-11-05T23:36:36.324Z,17.83
2022-11-05T23:39:24.673Z,16.02
2022-11-05T23:42:25.851Z,17.40
2022-11-05T23:45:33.388Z,19.02
2022-11-05T23:48:52.381Z,19.08
2022-11-05T23:51:34.568Z,19.13
2022-11-05T23:54:23.367Z,15.77
2022-11-05T23:57:12.406Z,19.73
