createdAt,value
2023-01-17T00:00:37.547Z,4.08
2023-01-17T00:01:37.547Z,4.14
2023-01-17T00:02:37.565Z,4.16
2023-01-17T00:03:37.767Z,4.19
2023-01-17T00:04:37.872Z,4.22
2023-01-17T00:05:37.465Z,4.22
2023-01-17T00:06:37.400Z,4.25
2023-01-17T00:07:37.363Z,4.25
2023-01-17T00:08:38.813Z,4.28
2023-01-17T00:09:37.404Z,4.26
2023-01-17T00:10:37.408Z,4.25
2023-01-17T00:11:37.311Z,4.28
2023-01-17T00:12:37.215Z,4.29
2023-01-17T00:13:37.217Z,4.32
2023-01-17T00:14:37.312Z,4.33
2023-01-17T00:15:37.413Z,4.32
2023-01-17T00:16:37.242Z,4.32
2023-01-17T00:17:37.249Z,4.32
2023-01-17T00:18:37.146Z,4.29
2023-01-17T00:19:37.148Z,4.32
2023-01-17T00:20:37.130Z,4.29
2023-01-17T00:21:37.285Z,4.26
2023-01-17T00:22:37.263Z,4.26
2023-01-17T00:23:37.264Z,4.25
2023-01-17T00:24:37.456Z,4.24
2023-01-17T00:25:37.101Z,4.22
2023-01-17T00:26:37.306Z,4.21
2023-01-17T00:27:37.108Z,4.19
2023-01-17T00:28:37.109Z,4.18
2023-01-17T00:29:37.114Z,4.16
2023-01-17T00:30:37.036Z,4.15
2023-01-17T00:31:37.039Z,4.14
2023-01-17T00:32:36.954Z,4.14
2023-01-17T00:33:37.042Z,4.14
2023-01-17T00:34:37.043Z,4.10
2023-01-17T00:35:37.493Z,4.08
2023-01-17T00:36:37.128Z,4.07
2023-01-17T00:37:36.988Z,4.06
2023-01-17T00:38:36.994Z,4.06
2023-01-17T00:39:37.000Z,4.04
2023-01-17T00:40:36.891Z,4.06
2023-01-17T00:41:36.795Z,4.03
2023-01-17T00:42:36.900Z,4.04
2023-01-17T00:43:36.924Z,4.01
2023-01-17T00:44:37.008Z,4.00
2023-01-17T00:45:36.932Z,4.00
2023-01-17T00:46:36.887Z,3.98
2023-01-17T00:47:36.754Z,3.97
2023-01-17T00:48:36.745Z,3.97
2023-01-17T00:49:37.350Z,3.97
2023-01-17T00:50:36.754Z,3.96
2023-01-17T00:51:36.860Z,3.96
2023-01-17T00:52:36.767Z,3.96
2023-01-17T00:53:36.678Z,3.97
2023-01-17T00:54:36.889Z,3.94
2023-01-17T00:55:36.705Z,3.96
2023-01-17T00:56:36.703Z,3.92
2023-01-17T00:57:37.126Z,3.92
2023-01-17T00:58:36.717Z,3.92
2023-01-17T00:59:36.919Z,3.92
2023-01-17T01:00:37.808Z,3.90
2023-01-17T01:01:36.834Z,3.90
2023-01-17T01:02:36.718Z,3.89
2023-01-17T01:03:36.547Z,3.90
2023-01-17T01:04:36.743Z,3.92
2023-01-17T01:05:36.695Z,3.90
2023-01-17T01:06:36.581Z,3.90
2023-01-17T01:07:36.556Z,3.90
2023-01-17T01:08:36.596Z,3.90
2023-01-17T01:09:36.580Z,3.89
2023-01-17T01:10:36.482Z,3.89
2023-01-17T01:11:36.507Z,3.90
2023-01-17T01:12:37.111Z,3.89
2023-01-17T01:13:36.530Z,3.88
2023-01-17T01:14:36.532Z,3.89
2023-01-17T01:15:36.449Z,3.88
2023-01-17T01:16:41.888Z,3.89
2023-01-17T01:17:36.471Z,3.86
2023-01-17T01:18:36.570Z,3.89
2023-01-17T01:19:36.358Z,3.89
2023-01-17T01:20:36.527Z,3.88
2023-01-17T01:21:36.687Z,3.86
2023-01-17T01:22:36.452Z,3.86
2023-01-17T01:23:36.903Z,3.85
2023-01-17T01:24:38.553Z,3.85
2023-01-17T01:25:36.286Z,3.85
2023-01-17T01:26:36.300Z,3.85
2023-01-17T01:27:36.412Z,3.85
2023-01-17T01:28:36.344Z,3.85
2023-01-17T01:29:36.216Z,3.83
2023-01-17T01:30:36.335Z,3.85
2023-01-17T01:31:36.319Z,3.83
2023-01-17T01:32:36.358Z,3.83
2023-01-17T01:33:37.557Z,3.85
2023-01-17T01:34:36.147Z,3.85
2023-01-17T01:35:36.249Z,3.82
2023-01-17T01:36:36.151Z,3.83
2023-01-17T01:37:36.061Z,3.83
2023-01-17T01:38:36.181Z,3.83
2023-01-17T01:39:36.098Z,3.85
2023-01-17T01:40:36.220Z,3.83
2023-01-17T01:41:36.101Z,3.83
2023-01-17T01:42:36.010Z,3.83
2023-01-17T01:43:36.229Z,3.85
2023-01-17T01:44:36.011Z,3.85
2023-01-17T01:45:36.156Z,3.85
2023-01-17T01:46:35.968Z,3.85
2023-01-17T01:47:35.952Z,3.83
2023-01-17T01:48:36.130Z,3.83
2023-01-17T01:49:36.072Z,3.85
2023-01-17T01:50:35.957Z,3.85
2023-01-17T01:51:35.867Z,3.86
2023-01-17T01:52:35.985Z,3.85
2023-01-17T01:53:36.988Z,3.86
2023-01-17T01:54:35.889Z,3.85
2023-01-17T01:55:35.918Z,3.86
2023-01-17T01:56:35.815Z,3.86
2023-01-17T01:57:35.892Z,3.86
2023-01-17T01:58:56.896Z,3.85
2023-01-17T01:59:35.910Z,3.86
2023-01-17T02:00:35.986Z,3.86
2023-01-17T02:01:36.029Z,3.86
2023-01-17T02:02:36.300Z,3.89
2023-01-17T02:03:36.418Z,3.89
2023-01-17T02:04:35.833Z,3.89
2023-01-17T02:05:35.990Z,3.90
2023-01-17T02:06:35.792Z,3.90
2023-01-17T02:07:35.604Z,3.92
2023-01-17T02:08:35.790Z,3.92
2023-01-17T02:09:35.672Z,3.92
2023-01-17T02:10:35.603Z,3.92
2023-01-17T02:11:35.720Z,3.92
2023-01-17T02:12:35.619Z,3.92
2023-01-17T02:13:35.690Z,3.94
2023-01-17T02:14:35.734Z,3.94
2023-01-17T02:15:35.603Z,3.94
2023-01-17T02:16:35.650Z,3.94
2023-01-17T02:17:36.164Z,3.92
2023-01-17T02:18:35.558Z,3.94
2023-01-17T02:19:35.576Z,3.92
2023-01-17T02:20:35.588Z,3.94
2023-01-17T02:21:35.655Z,3.92
2023-01-17T02:22:35.665Z,3.92
2023-01-17T02:23:35.478Z,3.90
2023-01-17T02:24:35.776Z,3.89
2023-01-17T02:25:35.487Z,3.89
2023-01-17T02:26:35.392Z,3.89
2023-01-17T02:27:35.922Z,3.92
2023-01-17T02:28:35.336Z,3.90
2023-01-17T02:29:35.607Z,3.92
2023-01-17T02:30:35.446Z,3.94
2023-01-17T02:31:35.373Z,3.94
2023-01-17T02:32:35.326Z,3.94
2023-01-17T02:33:35.365Z,3.94
2023-01-17T02:34:35.259Z,3.94
2023-01-17T02:35:35.390Z,3.94
2023-01-17T02:36:35.366Z,3.94
2023-01-17T02:37:35.355Z,3.92
2023-01-17T02:38:40.588Z,3.90
2023-01-17T02:39:35.188Z,3.92
2023-01-17T02:40:35.622Z,3.92
2023-01-17T02:41:35.276Z,3.92
2023-01-17T02:42:35.201Z,3.94
2023-01-17T02:43:35.141Z,3.92
2023-01-17T02:44:35.211Z,3.92
2023-01-17T02:45:35.247Z,3.92
2023-01-17T02:46:35.157Z,3.92
2023-01-17T02:47:35.138Z,3.92
2023-01-17T02:48:35.171Z,3.92
2023-01-17T02:49:35.150Z,3.90
2023-01-17T02:50:35.186Z,3.90
2023-01-17T02:51:35.073Z,3.90
2023-01-17T02:52:35.046Z,3.90
2023-01-17T02:53:35.063Z,3.88
2023-01-17T02:54:35.001Z,3.89
2023-01-17T02:55:35.009Z,3.89
2023-01-17T02:56:35.014Z,3.88
2023-01-17T02:57:35.114Z,3.88
2023-01-17T02:58:35.187Z,3.86
2023-01-17T02:59:35.134Z,3.88
2023-01-17T03:00:35.022Z,3.89
2023-01-17T03:01:35.205Z,3.90
2023-01-17T03:02:35.015Z,3.89
2023-01-17T03:03:34.934Z,3.92
2023-01-17T03:04:34.962Z,3.92
2023-01-17T03:05:34.961Z,3.92
2023-01-17T03:06:34.873Z,3.92
2023-01-17T03:07:34.876Z,3.94
2023-01-17T03:08:34.879Z,3.94
2023-01-17T03:09:34.986Z,3.96
2023-01-17T03:10:34.781Z,3.94
2023-01-17T03:11:34.931Z,3.94
2023-01-17T03:12:34.797Z,3.96
2023-01-17T03:13:34.792Z,3.96
2023-01-17T03:14:34.714Z,3.96
2023-01-17T03:15:34.728Z,3.96
2023-01-17T03:16:35.739Z,3.97
2023-01-17T03:17:34.660Z,3.97
2023-01-17T03:18:34.829Z,3.98
2023-01-17T03:19:34.740Z,3.98
2023-01-17T03:20:34.762Z,3.98
2023-01-17T03:21:34.660Z,3.98
2023-01-17T03:22:34.684Z,4.00
2023-01-17T03:23:35.816Z,4.01
2023-01-17T03:24:35.299Z,4.03
2023-01-17T03:25:34.915Z,4.01
2023-01-17T03:26:34.686Z,4.01
2023-01-17T03:27:34.716Z,4.03
2023-01-17T03:28:34.534Z,4.03
2023-01-17T03:29:34.501Z,4.04
2023-01-17T03:30:34.725Z,4.04
2023-01-17T03:31:34.515Z,4.04
2023-01-17T03:32:34.460Z,4.04
2023-01-17T03:33:34.526Z,4.06
2023-01-17T03:34:34.520Z,4.06
2023-01-17T03:35:34.631Z,4.07
2023-01-17T03:36:35.062Z,4.08
2023-01-17T03:37:34.487Z,4.10
2023-01-17T03:38:34.367Z,4.12
2023-01-17T03:39:34.464Z,4.12
2023-01-17T03:40:34.714Z,4.14
2023-01-17T03:41:34.397Z,4.15
2023-01-17T03:42:34.533Z,4.15
2023-01-17T03:43:34.438Z,4.15
2023-01-17T03:44:34.511Z,4.15
2023-01-17T03:45:34.377Z,4.15
2023-01-17T03:46:34.373Z,4.16
2023-01-17T03:47:34.423Z,4.16
2023-01-17T03:48:34.568Z,4.15
2023-01-17T03:49:34.247Z,4.16
2023-01-17T03:50:35.374Z,4.19
2023-01-17T03:51:35.188Z,4.18
2023-01-17T03:52:34.276Z,4.18
2023-01-17T03:53:34.176Z,4.18
2023-01-17T03:54:34.369Z,4.18
2023-01-17T03:55:34.112Z,4.18
2023-01-17T03:56:34.193Z,4.18
2023-01-17T03:57:34.182Z,4.18
2023-01-17T03:58:36.338Z,4.16
2023-01-17T03:59:34.127Z,4.18
2023-01-17T04:00:34.203Z,4.16
2023-01-17T04:01:34.192Z,4.16
2023-01-17T04:02:34.119Z,4.15
2023-01-17T04:03:34.250Z,4.18
2023-01-17T04:04:34.162Z,4.16
2023-01-17T04:05:35.460Z,4.16
2023-01-17T04:06:34.072Z,4.18
2023-01-17T04:07:34.060Z,4.19
2023-01-17T04:08:34.108Z,4.19
2023-01-17T04:09:34.003Z,4.21
2023-01-17T04:10:34.082Z,4.21
2023-01-17T04:11:33.996Z,4.22
2023-01-17T04:12:33.996Z,4.21
2023-01-17T04:13:34.002Z,4.19
2023-01-17T04:14:34.527Z,4.19
2023-01-17T04:15:33.917Z,4.18
2023-01-17T04:16:33.957Z,4.16
2023-01-17T04:17:33.914Z,4.15
2023-01-17T04:18:33.855Z,4.12
2023-01-17T04:19:33.856Z,4.12
2023-01-17T04:20:33.829Z,4.10
2023-01-17T04:21:33.761Z,4.08
2023-01-17T04:22:33.867Z,4.07
2023-01-17T04:23:34.715Z,4.06
2023-01-17T04:24:33.776Z,4.04
2023-01-17T04:25:33.875Z,4.03
2023-01-17T04:26:33.721Z,4.03
2023-01-17T04:27:33.810Z,3.98
2023-01-17T04:28:33.820Z,3.92
2023-01-17T04:29:33.635Z,3.90
2023-01-17T04:30:33.832Z,3.86
2023-01-17T04:31:33.651Z,3.82
2023-01-17T04:32:33.653Z,3.80
2023-01-17T04:33:34.129Z,3.80
2023-01-17T04:34:33.736Z,3.79
2023-01-17T04:35:33.666Z,3.76
2023-01-17T04:36:33.750Z,3.78
2023-01-17T04:37:33.561Z,3.78
2023-01-17T04:38:33.669Z,3.78
2023-01-17T04:39:33.587Z,3.76
2023-01-17T04:40:34.086Z,3.78
2023-01-17T04:41:33.599Z,3.76
2023-01-17T04:42:33.489Z,3.76
2023-01-17T04:43:33.501Z,3.78
2023-01-17T04:44:33.505Z,3.75
2023-01-17T04:45:36.361Z,3.78
2023-01-17T04:46:33.423Z,3.76
2023-01-17T04:47:33.638Z,3.76
2023-01-17T04:48:33.691Z,3.78
2023-01-17T04:49:33.435Z,3.75
2023-01-17T04:50:33.465Z,3.76
2023-01-17T04:51:33.452Z,3.75
2023-01-17T04:52:33.369Z,3.76
2023-01-17T04:53:33.376Z,3.76
2023-01-17T04:54:34.081Z,3.75
2023-01-17T04:55:33.411Z,3.75
2023-01-17T04:56:33.471Z,3.76
2023-01-17T04:57:33.918Z,3.75
2023-01-17T04:58:33.319Z,3.75
2023-01-17T04:59:33.407Z,3.75
2023-01-17T05:00:33.312Z,3.75
2023-01-17T05:01:33.410Z,3.75
2023-01-17T05:02:33.418Z,3.75
2023-01-17T05:03:33.244Z,3.75
2023-01-17T05:04:33.228Z,3.76
2023-01-17T05:05:33.153Z,3.76
2023-01-17T05:06:33.162Z,3.75
2023-01-17T05:07:35.659Z,3.75
2023-01-17T05:08:33.182Z,3.76
2023-01-17T05:09:33.386Z,3.76
2023-01-17T05:10:33.171Z,3.78
2023-01-17T05:11:33.108Z,3.76
2023-01-17T05:12:33.524Z,3.76
2023-01-17T05:13:33.617Z,3.78
2023-01-17T05:14:33.121Z,3.78
2023-01-17T05:15:33.160Z,3.79
2023-01-17T05:16:33.017Z,3.79
2023-01-17T05:17:33.155Z,3.79
2023-01-17T05:18:33.638Z,3.80
2023-01-17T05:19:33.020Z,3.80
2023-01-17T05:20:33.072Z,3.83
2023-01-17T05:21:32.958Z,3.82
2023-01-17T05:22:33.420Z,3.83
2023-01-17T05:23:33.535Z,3.85
2023-01-17T05:24:33.240Z,3.83
2023-01-17T05:25:33.171Z,3.85
2023-01-17T05:26:32.824Z,3.85
2023-01-17T05:27:32.949Z,3.86
2023-01-17T05:28:33.008Z,3.86
2023-01-17T05:29:33.233Z,3.88
2023-01-17T05:30:33.345Z,3.88
2023-01-17T05:31:32.933Z,3.89
2023-01-17T05:32:32.746Z,3.89
2023-01-17T05:33:32.954Z,3.89
2023-01-17T05:34:32.736Z,3.89
2023-01-17T05:35:32.874Z,3.90
2023-01-17T05:36:32.784Z,3.92
2023-01-17T05:37:32.849Z,3.90
2023-01-17T05:38:32.731Z,3.92
2023-01-17T05:39:32.672Z,3.90
2023-01-17T05:40:32.782Z,3.92
2023-01-17T05:41:32.782Z,3.94
2023-01-17T05:42:32.778Z,3.92
2023-01-17T05:43:32.704Z,3.94
2023-01-17T05:44:32.621Z,3.92
2023-01-17T05:45:32.750Z,3.94
2023-01-17T05:46:32.875Z,3.94
2023-01-17T05:47:32.647Z,3.94
2023-01-17T05:48:32.614Z,3.96
2023-01-17T05:49:32.847Z,3.94
2023-01-17T05:50:32.549Z,3.92
2023-01-17T05:51:32.774Z,3.94
2023-01-17T05:52:32.577Z,3.94
2023-01-17T05:53:32.472Z,3.94
2023-01-17T05:54:32.484Z,3.94
2023-01-17T05:55:32.779Z,3.96
2023-01-17T05:56:32.508Z,3.96
2023-01-17T05:57:32.614Z,3.94
2023-01-17T05:58:32.393Z,3.96
2023-01-17T05:59:37.445Z,3.96
2023-01-17T06:00:33.450Z,3.96
2023-01-17T06:01:32.525Z,3.94
2023-01-17T06:02:32.457Z,3.94
2023-01-17T06:03:32.447Z,3.94
2023-01-17T06:04:32.486Z,3.94
2023-01-17T06:05:32.336Z,3.94
2023-01-17T06:06:32.577Z,3.94
2023-01-17T06:07:32.361Z,3.94
2023-01-17T06:08:32.304Z,3.92
2023-01-17T06:09:32.465Z,3.92
2023-01-17T06:10:32.422Z,3.90
2023-01-17T06:11:32.311Z,3.89
2023-01-17T06:12:32.222Z,3.89
2023-01-17T06:13:32.198Z,3.86
2023-01-17T06:14:32.214Z,3.86
2023-01-17T06:15:32.416Z,3.88
2023-01-17T06:16:32.114Z,3.85
2023-01-17T06:17:32.449Z,3.83
2023-01-17T06:18:32.149Z,3.79
2023-01-17T06:19:32.258Z,3.80
2023-01-17T06:20:32.040Z,3.78
2023-01-17T06:21:33.734Z,3.76
2023-01-17T06:22:32.172Z,3.78
2023-01-17T06:23:32.162Z,3.76
2023-01-17T06:24:32.067Z,3.75
2023-01-17T06:25:32.185Z,3.71
2023-01-17T06:26:32.268Z,3.68
2023-01-17T06:27:32.131Z,3.67
2023-01-17T06:28:32.079Z,3.64
2023-01-17T06:29:32.103Z,3.61
2023-01-17T06:30:32.326Z,3.60
2023-01-17T06:31:32.173Z,3.57
2023-01-17T06:32:32.115Z,3.54
2023-01-17T06:33:31.944Z,3.52
2023-01-17T06:34:32.357Z,3.50
2023-01-17T06:35:32.071Z,3.49
2023-01-17T06:36:31.970Z,3.50
2023-01-17T06:37:32.065Z,3.52
2023-01-17T06:38:31.865Z,3.49
2023-01-17T06:39:31.970Z,3.50
2023-01-17T06:40:31.968Z,3.47
2023-01-17T06:41:31.802Z,3.47
2023-01-17T06:42:31.932Z,3.49
2023-01-17T06:43:31.898Z,3.47
2023-01-17T06:44:31.795Z,3.44
2023-01-17T06:45:31.848Z,3.43
2023-01-17T06:46:31.772Z,3.42
2023-01-17T06:47:31.906Z,3.40
2023-01-17T06:48:31.878Z,3.39
2023-01-17T06:49:31.919Z,3.34
2023-01-17T06:50:31.847Z,3.33
2023-01-17T06:51:31.678Z,3.28
2023-01-17T06:52:31.745Z,3.27
2023-01-17T06:53:31.657Z,3.24
2023-01-17T06:54:31.777Z,3.21
2023-01-17T06:55:31.587Z,3.21
2023-01-17T06:56:31.618Z,3.18
2023-01-17T06:57:31.678Z,3.15
2023-01-17T06:58:31.622Z,3.15
2023-01-17T06:59:31.685Z,3.13
2023-01-17T07:00:31.654Z,3.13
2023-01-17T07:01:31.698Z,3.12
2023-01-17T07:02:31.549Z,3.13
2023-01-17T07:03:31.758Z,3.12
2023-01-17T07:04:31.657Z,3.12
2023-01-17T07:05:31.533Z,3.10
2023-01-17T07:06:31.461Z,3.10
2023-01-17T07:07:33.684Z,3.10
2023-01-17T07:08:31.447Z,3.10
2023-01-17T07:09:31.499Z,3.12
2023-01-17T07:10:31.612Z,3.09
2023-01-17T07:11:31.481Z,3.09
2023-01-17T07:12:31.393Z,3.09
2023-01-17T07:13:31.390Z,3.09
2023-01-17T07:14:31.508Z,3.09
2023-01-17T07:15:31.389Z,3.09
2023-01-17T07:16:31.365Z,3.07
2023-01-17T07:17:31.233Z,3.09
2023-01-17T07:18:31.331Z,3.09
2023-01-17T07:19:31.339Z,3.10
2023-01-17T07:20:31.328Z,3.10
2023-01-17T07:21:33.488Z,3.10
2023-01-17T07:22:31.379Z,3.09
2023-01-17T07:23:31.276Z,3.09
2023-01-17T07:24:31.168Z,3.09
2023-01-17T07:25:31.163Z,3.09
2023-01-17T07:26:31.306Z,3.10
2023-01-17T07:27:31.208Z,3.10
2023-01-17T07:28:31.211Z,3.09
2023-01-17T07:29:31.204Z,3.09
2023-01-17T07:30:31.161Z,3.09
2023-01-17T07:31:31.239Z,3.09
2023-01-17T07:32:31.144Z,3.10
2023-01-17T07:33:31.109Z,3.09
2023-01-17T07:34:31.231Z,3.09
2023-01-17T07:35:31.034Z,3.10
2023-01-17T07:36:31.138Z,3.09
2023-01-17T07:37:30.977Z,3.10
2023-01-17T07:38:32.087Z,3.07
2023-01-17T07:39:31.187Z,3.09
2023-01-17T07:40:32.239Z,3.09
2023-01-17T07:41:31.059Z,3.09
2023-01-17T07:42:31.018Z,3.09
2023-01-17T07:43:31.003Z,3.09
2023-01-17T07:44:31.078Z,3.09
2023-01-17T07:45:31.006Z,3.10
2023-01-17T07:46:30.973Z,3.09
2023-01-17T07:47:31.124Z,3.09
2023-01-17T07:48:30.852Z,3.10
2023-01-17T07:49:30.926Z,3.10
2023-01-17T07:50:30.827Z,3.12
2023-01-17T07:51:30.854Z,3.12
2023-01-17T07:52:30.875Z,3.12
2023-01-17T07:53:30.878Z,3.15
2023-01-17T07:54:30.859Z,3.15
2023-01-17T07:55:30.764Z,3.15
2023-01-17T07:56:30.872Z,3.15
2023-01-17T07:57:30.795Z,3.15
2023-01-17T07:58:30.784Z,3.16
2023-01-17T07:59:30.700Z,3.16
2023-01-17T08:00:30.820Z,3.18
2023-01-17T08:01:30.807Z,3.18
2023-01-17T08:02:30.740Z,3.20
2023-01-17T08:03:30.696Z,3.20
2023-01-17T08:04:30.730Z,3.20
2023-01-17T08:05:30.798Z,3.21
2023-01-17T08:06:30.629Z,3.20
2023-01-17T08:07:30.646Z,3.20
2023-01-17T08:08:30.579Z,3.18
2023-01-17T08:09:30.557Z,3.16
2023-01-17T08:10:30.659Z,3.18
2023-01-17T08:11:31.704Z,3.18
2023-01-17T08:12:30.478Z,3.20
2023-01-17T08:13:30.593Z,3.20
2023-01-17T08:14:30.397Z,3.20
2023-01-17T08:15:30.600Z,3.21
2023-01-17T08:16:30.483Z,3.23
2023-01-17T08:17:30.509Z,3.25
2023-01-17T08:18:30.543Z,3.27
2023-01-17T08:19:30.871Z,3.30
2023-01-17T08:20:30.352Z,3.30
2023-01-17T08:21:30.646Z,3.30
2023-01-17T08:22:30.341Z,3.27
2023-01-17T08:23:30.380Z,3.30
2023-01-17T08:24:30.279Z,3.31
2023-01-17T08:25:30.367Z,3.30
2023-01-17T08:26:30.273Z,3.30
2023-01-17T08:27:30.392Z,3.27
2023-01-17T08:28:30.294Z,3.24
2023-01-17T08:29:30.201Z,3.23
2023-01-17T08:30:30.192Z,3.21
2023-01-17T08:31:30.431Z,3.18
2023-01-17T08:32:30.325Z,3.13
2023-01-17T08:33:30.125Z,3.09
2023-01-17T08:34:30.215Z,3.03
2023-01-17T08:35:30.131Z,2.89
2023-01-17T08:36:30.137Z,2.77
2023-01-17T08:37:30.060Z,2.70
2023-01-17T08:38:30.153Z,2.63
2023-01-17T08:39:30.197Z,2.53
2023-01-17T08:40:30.169Z,2.52
2023-01-17T08:41:30.088Z,2.49
2023-01-17T08:42:30.033Z,2.49
2023-01-17T08:43:30.066Z,2.48
2023-01-17T08:44:30.187Z,2.49
2023-01-17T08:45:30.058Z,2.52
2023-01-17T08:46:32.079Z,2.52
2023-01-17T08:47:30.123Z,2.55
2023-01-17T08:48:30.013Z,2.56
2023-01-17T08:49:30.140Z,2.56
2023-01-17T08:50:30.033Z,2.56
2023-01-17T08:51:29.968Z,2.56
2023-01-17T08:52:30.042Z,2.56
2023-01-17T08:53:30.180Z,2.56
2023-01-17T08:54:29.976Z,2.56
2023-01-17T08:55:29.917Z,2.55
2023-01-17T08:56:29.878Z,2.55
2023-01-17T08:57:29.985Z,2.53
2023-01-17T08:58:30.806Z,2.52
2023-01-17T08:59:29.983Z,2.52
2023-01-17T09:00:29.823Z,2.51
2023-01-17T09:01:30.031Z,2.49
2023-01-17T09:02:29.930Z,2.52
2023-01-17T09:03:29.836Z,2.53
2023-01-17T09:04:29.968Z,2.55
2023-01-17T09:05:29.726Z,2.55
2023-01-17T09:06:29.930Z,2.56
2023-01-17T09:07:29.776Z,2.56
2023-01-17T09:08:30.470Z,2.59
2023-01-17T09:09:29.871Z,2.63
2023-01-17T09:10:29.591Z,2.66
2023-01-17T09:11:29.681Z,2.67
2023-01-17T09:12:29.803Z,2.70
2023-01-17T09:13:29.795Z,2.79
2023-01-17T09:14:29.673Z,2.84
2023-01-17T09:15:29.793Z,2.92
2023-01-17T09:16:29.621Z,2.95
2023-01-17T09:17:29.750Z,2.98
2023-01-17T09:18:29.599Z,3.02
2023-01-17T09:19:29.723Z,3.07
2023-01-17T09:20:29.541Z,3.12
2023-01-17T09:21:29.505Z,3.16
2023-01-17T09:22:29.626Z,3.16
2023-01-17T09:23:29.459Z,3.13
2023-01-17T09:24:29.860Z,3.07
2023-01-17T09:25:29.602Z,3.05
2023-01-17T09:26:29.569Z,3.02
2023-01-17T09:27:29.485Z,2.95
2023-01-17T09:28:29.527Z,2.91
2023-01-17T09:29:29.485Z,2.88
2023-01-17T09:30:29.591Z,2.85
2023-01-17T09:31:29.418Z,2.85
2023-01-17T09:32:29.620Z,2.87
2023-01-17T09:33:29.541Z,2.88
2023-01-17T09:34:29.458Z,2.88
2023-01-17T09:35:29.339Z,2.91
2023-01-17T09:36:29.378Z,2.92
2023-01-17T09:37:29.331Z,2.97
2023-01-17T09:38:29.363Z,3.07
2023-01-17T09:39:29.303Z,3.20
2023-01-17T09:40:29.373Z,3.30
2023-01-17T09:41:29.209Z,3.40
2023-01-17T09:42:29.280Z,3.47
2023-01-17T09:43:29.214Z,3.54
2023-01-17T09:44:29.207Z,3.64
2023-01-17T09:45:29.341Z,3.72
2023-01-17T09:46:29.346Z,3.76
2023-01-17T09:47:29.233Z,3.72
2023-01-17T09:48:29.327Z,3.68
2023-01-17T09:49:31.783Z,3.64
2023-01-17T09:50:29.123Z,3.62
2023-01-17T09:51:29.571Z,3.62
2023-01-17T09:52:29.171Z,3.65
2023-01-17T09:53:29.058Z,3.68
2023-01-17T09:54:28.979Z,3.78
2023-01-17T09:55:28.844Z,3.86
2023-01-17T09:56:29.280Z,3.94
2023-01-17T09:57:29.207Z,3.94
2023-01-17T09:58:29.588Z,3.90
2023-01-17T09:59:33.105Z,3.92
2023-01-17T10:00:29.958Z,3.96
2023-01-17T10:01:28.951Z,4.00
2023-01-17T10:02:29.464Z,4.04
2023-01-17T10:03:30.379Z,4.07
2023-01-17T10:04:28.815Z,4.07
2023-01-17T10:05:29.148Z,4.10
2023-01-17T10:06:29.055Z,4.12
2023-01-17T10:07:28.844Z,4.07
2023-01-17T10:08:28.776Z,4.01
2023-01-17T10:09:28.765Z,3.97
2023-01-17T10:10:29.275Z,3.98
2023-01-17T10:11:28.959Z,4.03
2023-01-17T10:12:29.000Z,4.04
2023-01-17T10:13:28.705Z,4.06
2023-01-17T10:14:28.914Z,4.07
2023-01-17T10:15:28.718Z,4.10
2023-01-17T10:16:28.706Z,4.18
2023-01-17T10:17:28.816Z,4.21
2023-01-17T10:18:30.481Z,4.25
2023-01-17T10:19:29.144Z,4.26
2023-01-17T10:20:28.736Z,4.25
2023-01-17T10:21:28.722Z,4.24
2023-01-17T10:22:28.663Z,4.21
2023-01-17T10:23:28.741Z,4.16
2023-01-17T10:24:28.993Z,4.10
2023-01-17T10:25:28.572Z,4.03
2023-01-17T10:26:28.565Z,3.94
2023-01-17T10:27:28.702Z,3.86
2023-01-17T10:28:28.982Z,3.80
2023-01-17T10:29:28.722Z,3.76
2023-01-17T10:30:28.716Z,3.70
2023-01-17T10:31:28.514Z,3.65
2023-01-17T10:32:28.412Z,3.61
2023-01-17T10:33:29.407Z,3.57
2023-01-17T10:34:28.387Z,3.52
2023-01-17T10:35:28.460Z,3.50
2023-01-17T10:36:28.532Z,3.50
2023-01-17T10:37:28.459Z,3.47
2023-01-17T10:38:28.385Z,3.49
2023-01-17T10:39:28.456Z,3.47
2023-01-17T10:40:28.656Z,3.47
2023-01-17T10:41:28.366Z,3.49
2023-01-17T10:42:28.383Z,3.50
2023-01-17T10:43:28.284Z,3.49
2023-01-17T10:44:28.376Z,3.49
2023-01-17T10:45:28.378Z,3.50
2023-01-17T10:46:28.472Z,3.52
2023-01-17T10:47:28.288Z,3.53
2023-01-17T10:48:28.332Z,3.54
2023-01-17T10:49:28.206Z,3.53
2023-01-17T10:50:28.227Z,3.57
2023-01-17T10:51:28.114Z,3.57
2023-01-17T10:52:28.043Z,3.58
2023-01-17T10:53:28.969Z,3.58
2023-01-17T10:54:28.056Z,3.58
2023-01-17T10:55:28.140Z,3.61
2023-01-17T10:56:28.052Z,3.57
2023-01-17T10:57:28.173Z,3.58
2023-01-17T10:58:28.088Z,3.57
2023-01-17T10:59:28.088Z,3.54
2023-01-17T11:00:28.110Z,3.54
2023-01-17T11:01:28.141Z,3.54
2023-01-17T11:02:28.226Z,3.53
2023-01-17T11:03:28.797Z,3.53
2023-01-17T11:04:28.120Z,3.53
2023-01-17T11:05:28.110Z,3.53
2023-01-17T11:06:28.044Z,3.58
2023-01-17T11:07:27.843Z,3.60
2023-01-17T11:08:27.934Z,3.60
2023-01-17T11:09:28.857Z,3.62
2023-01-17T11:10:27.851Z,3.64
2023-01-17T11:11:27.774Z,3.65
2023-01-17T11:12:27.868Z,3.67
2023-01-17T11:13:27.874Z,3.67
2023-01-17T11:14:27.997Z,3.68
2023-01-17T11:15:27.924Z,3.67
2023-01-17T11:16:28.639Z,3.68
2023-01-17T11:17:28.043Z,3.70
2023-01-17T11:18:27.947Z,3.70
2023-01-17T11:19:27.742Z,3.70
2023-01-17T11:20:27.808Z,3.71
2023-01-17T11:21:27.722Z,3.71
2023-01-17T11:22:27.735Z,3.72
2023-01-17T11:23:28.066Z,3.72
2023-01-17T11:24:27.732Z,3.72
2023-01-17T11:25:27.897Z,3.75
2023-01-17T11:26:27.679Z,3.72
2023-01-17T11:27:27.794Z,3.78
2023-01-17T11:28:27.772Z,3.79
2023-01-17T11:29:27.805Z,3.80
2023-01-17T11:30:27.690Z,3.85
2023-01-17T11:31:27.836Z,3.85
2023-01-17T11:32:27.686Z,3.83
2023-01-17T11:33:28.847Z,3.85
2023-01-17T11:34:27.630Z,3.88
2023-01-17T11:35:27.620Z,3.88
2023-01-17T11:36:27.834Z,3.86
2023-01-17T11:37:27.855Z,3.89
2023-01-17T11:38:27.629Z,3.89
2023-01-17T11:39:27.812Z,3.89
2023-01-17T11:40:27.648Z,3.86
2023-01-17T11:41:28.323Z,3.85
2023-01-17T11:42:27.668Z,3.85
2023-01-17T11:43:27.693Z,3.85
2023-01-17T11:44:27.711Z,3.88
2023-01-17T11:45:27.515Z,3.89
2023-01-17T11:46:27.838Z,3.89
2023-01-17T11:47:27.499Z,3.89
2023-01-17T11:48:27.515Z,3.88
2023-01-17T11:49:27.425Z,3.89
2023-01-17T11:50:27.420Z,3.92
2023-01-17T11:51:27.921Z,3.94
2023-01-17T11:52:27.472Z,3.94
2023-01-17T11:53:27.345Z,3.94
2023-01-17T11:54:27.446Z,3.97
2023-01-17T11:55:27.354Z,4.00
2023-01-17T11:56:27.582Z,3.97
2023-01-17T11:57:27.390Z,3.98
2023-01-17T11:58:27.396Z,3.97
2023-01-17T11:59:27.297Z,3.97
2023-01-17T12:00:27.407Z,3.97
2023-01-17T12:01:27.521Z,3.96
2023-01-17T12:02:27.317Z,3.96
2023-01-17T12:03:27.254Z,3.94
2023-01-17T12:04:27.296Z,3.94
2023-01-17T12:05:27.238Z,4.01
2023-01-17T12:06:27.215Z,4.04
2023-01-17T12:07:27.251Z,4.04
2023-01-17T12:08:27.254Z,4.03
2023-01-17T12:09:27.149Z,4.01
2023-01-17T12:10:27.168Z,3.98
2023-01-17T12:11:27.456Z,3.97
2023-01-17T12:12:27.081Z,3.97
2023-01-17T12:13:27.205Z,3.97
2023-01-17T12:14:27.285Z,3.98
2023-01-17T12:15:27.097Z,4.01
2023-01-17T12:16:27.015Z,4.03
2023-01-17T12:17:27.112Z,4.01
2023-01-17T12:18:27.108Z,4.00
2023-01-17T12:19:27.012Z,3.98
2023-01-17T12:20:27.227Z,3.97
2023-01-17T12:21:27.030Z,3.96
2023-01-17T12:22:27.030Z,4.00
2023-01-17T12:23:27.048Z,4.04
2023-01-17T12:24:26.941Z,4.08
2023-01-17T12:25:27.971Z,4.12
2023-01-17T12:26:26.987Z,4.24
2023-01-17T12:27:26.866Z,4.37
2023-01-17T12:28:27.373Z,4.52
2023-01-17T12:29:26.877Z,4.70
2023-01-17T12:30:26.869Z,4.84
2023-01-17T12:31:26.807Z,4.91
2023-01-17T12:32:26.890Z,4.89
2023-01-17T12:33:26.909Z,4.94
2023-01-17T12:34:26.833Z,4.99
2023-01-17T12:35:26.823Z,4.98
2023-01-17T12:36:26.856Z,4.96
2023-01-17T12:37:26.730Z,4.89
2023-01-17T12:38:32.551Z,4.89
2023-01-17T12:39:27.770Z,4.99
2023-01-17T12:40:26.855Z,5.10
2023-01-17T12:41:26.862Z,5.09
2023-01-17T12:42:26.661Z,5.05
2023-01-17T12:43:26.755Z,5.16
2023-01-17T12:44:27.284Z,5.13
2023-01-17T12:45:26.688Z,5.07
2023-01-17T12:46:26.604Z,4.94
2023-01-17T12:47:26.598Z,4.83
2023-01-17T12:48:26.690Z,4.77
2023-01-17T12:49:26.727Z,4.76
2023-01-17T12:50:26.838Z,4.70
2023-01-17T12:51:26.739Z,4.70
2023-01-17T12:52:26.552Z,4.70
2023-01-17T12:53:26.625Z,4.70
2023-01-17T12:54:27.567Z,4.86
2023-01-17T12:55:26.575Z,4.96
2023-01-17T12:56:26.580Z,4.77
2023-01-17T12:57:26.453Z,4.67
2023-01-17T12:58:26.472Z,4.75
2023-01-17T12:59:26.490Z,4.95
2023-01-17T13:00:26.514Z,5.22
2023-01-17T13:01:26.452Z,5.38
2023-01-17T13:02:26.427Z,5.34
2023-01-17T13:03:26.492Z,5.30
2023-01-17T13:04:26.547Z,5.22
2023-01-17T13:05:26.317Z,5.35
2023-01-17T13:06:26.531Z,5.59
2023-01-17T13:07:26.314Z,5.75
2023-01-17T13:08:26.253Z,5.83
2023-01-17T13:09:26.537Z,5.88
2023-01-17T13:10:26.358Z,5.85
2023-01-17T13:11:26.336Z,6.07
2023-01-17T13:12:26.274Z,6.14
2023-01-17T13:13:26.263Z,6.29
2023-01-17T13:14:26.254Z,6.32
2023-01-17T13:15:26.209Z,6.30
2023-01-17T13:16:26.321Z,6.33
2023-01-17T13:17:26.223Z,6.36
2023-01-17T13:18:26.142Z,6.48