createdAt,value
2022-12-13T00:01:48.037Z,66.68
2022-12-13T00:04:16.826Z,64.02
2022-12-13T00:06:45.166Z,60.28
2022-12-13T00:09:15.101Z,58.14
2022-12-13T00:11:42.784Z,56.43
2022-12-13T00:14:13.931Z,56.06
2022-12-13T00:16:45.805Z,59.48
2022-12-13T00:19:14.220Z,62.42
2022-12-13T00:21:41.917Z,65.25
2022-12-13T00:24:09.626Z,64.41
2022-12-13T00:26:37.278Z,63.48
2022-12-13T00:29:07.104Z,63.72
2022-12-13T00:31:59.537Z,63.33
2022-12-13T00:34:24.810Z,63.89
2022-12-13T00:36:55.944Z,63.59
2022-12-13T00:39:23.626Z,63.45
2022-12-13T00:41:51.247Z,63.99
2022-12-13T00:44:19.821Z,63.84
2022-12-13T00:46:47.871Z,64.53
2022-12-13T00:49:15.772Z,64.09
2022-12-13T00:51:43.448Z,64.34
2022-12-13T00:54:11.707Z,65.29
2022-12-13T00:56:39.440Z,65.13
2022-12-13T00:59:07.204Z,64.51
2022-12-13T01:01:36.677Z,63.84
2022-12-13T01:04:05.818Z,63.92
2022-12-13T01:06:37.563Z,63.76
2022-12-13T01:09:15.084Z,62.93
2022-12-13T01:11:43.500Z,62.59
2022-12-13T01:14:11.260Z,62.31
2022-12-13T01:16:38.875Z,62.35
2022-12-13T01:19:06.659Z,62.24
2022-12-13T01:21:34.373Z,61.99
2022-12-13T01:24:04.220Z,62.81
2022-12-13T01:26:32.442Z,62.78
2022-12-13T01:29:00.208Z,62.14
2022-12-13T01:31:28.489Z,62.56
2022-12-13T01:33:56.724Z,62.99
2022-12-13T01:36:27.902Z,63.20
2022-12-13T01:38:58.672Z,63.40
2022-12-13T01:41:28.771Z,63.59
2022-12-13T01:44:03.623Z,66.58
2022-12-13T01:46:34.357Z,66.31
2022-12-13T01:49:19.569Z,60.11
2022-12-13T01:52:02.810Z,54.61
2022-12-13T01:54:35.428Z,54.13
2022-12-13T01:57:07.129Z,55.16
2022-12-13T01:59:37.971Z,56.81
2022-12-13T02:02:07.216Z,58.73
2022-12-13T02:04:48.571Z,59.55
2022-12-13T02:07:23.169Z,60.94
2022-12-13T02:09:56.386Z,61.94
2022-12-13T02:12:30.668Z,65.50
2022-12-13T02:15:07.862Z,70.58
2022-12-13T02:17:54.386Z,67.40
2022-12-13T02:20:30.784Z,62.00
2022-12-13T02:23:29.201Z,59.05
2022-12-13T02:26:21.713Z,56.74
2022-12-13T02:29:30.866Z,56.98
2022-12-13T02:32:00.613Z,58.77
2022-12-13T02:34:40.837Z,59.44
2022-12-13T02:37:29.421Z,60.49
2022-12-13T02:40:03.093Z,62.29
2022-12-13T02:42:56.815Z,67.46
2022-12-13T02:45:34.542Z,69.47
2022-12-13T02:48:05.430Z,63.95
2022-12-13T02:50:34.540Z,57.56
2022-12-13T02:53:03.226Z,54.51
2022-12-13T02:55:35.260Z,55.31
2022-12-13T02:58:02.955Z,56.51
2022-12-13T03:00:52.124Z,57.89
2022-12-13T03:03:30.216Z,58.81
2022-12-13T03:06:24.589Z,60.26
2022-12-13T03:09:16.509Z,60.76
2022-12-13T03:12:05.960Z,63.58
2022-12-13T03:14:37.571Z,67.74
2022-12-13T03:17:08.164Z,66.99
2022-12-13T03:19:36.027Z,66.52
2022-12-13T03:22:06.542Z,64.13
2022-12-13T03:24:34.176Z,61.26
2022-12-13T03:27:02.024Z,59.99
2022-12-13T03:29:30.034Z,56.57
2022-12-13T03:31:57.628Z,55.25
2022-12-13T03:34:25.235Z,56.01
2022-12-13T03:37:11.576Z,57.07
2022-12-13T03:39:39.529Z,59.05
2022-12-13T03:42:07.274Z,59.92
2022-12-13T03:44:34.856Z,60.80
2022-12-13T03:47:02.511Z,63.00
2022-12-13T03:49:35.699Z,66.68
2022-12-13T03:52:03.545Z,66.69
2022-12-13T03:54:31.186Z,65.50
2022-12-13T03:56:58.797Z,64.67
2022-12-13T03:59:27.501Z,64.07
2022-12-13T04:01:55.106Z,63.64
2022-12-13T04:04:22.831Z,63.25
2022-12-13T04:06:50.504Z,62.83
2022-12-13T04:09:18.122Z,63.50
2022-12-13T04:12:04.459Z,62.93
2022-12-13T04:14:32.100Z,61.65
2022-12-13T04:17:00.118Z,61.69
2022-12-13T04:19:27.751Z,61.76
2022-12-13T04:21:55.378Z,59.79
2022-12-13T04:24:31.831Z,58.18
2022-12-13T04:27:02.193Z,56.89
2022-12-13T04:29:34.593Z,57.45
2022-12-13T04:32:04.756Z,57.17
2022-12-13T04:34:37.156Z,59.18
2022-12-13T04:37:05.789Z,60.89
2022-12-13T04:39:34.138Z,61.65
2022-12-13T04:42:03.009Z,64.18
2022-12-13T04:44:36.553Z,67.72
2022-12-13T04:47:05.347Z,67.05
2022-12-13T04:49:33.692Z,66.50
2022-12-13T04:52:02.333Z,65.06
2022-12-13T04:54:36.627Z,62.85
2022-12-13T04:57:11.258Z,61.88
2022-12-13T04:59:40.048Z,60.20
2022-12-13T05:02:08.789Z,60.67
2022-12-13T05:04:36.599Z,60.07
2022-12-13T05:07:04.396Z,60.18
2022-12-13T05:09:32.016Z,60.54
2022-12-13T05:12:01.786Z,60.61
2022-12-13T05:14:33.248Z,60.65
2022-12-13T05:17:01.660Z,60.44
2022-12-13T05:19:30.898Z,60.42
2022-12-13T05:22:01.521Z,59.57
2022-12-13T05:24:31.600Z,57.66
2022-12-13T05:26:59.907Z,56.70
2022-12-13T05:29:28.131Z,57.51
2022-12-13T05:31:56.033Z,58.08
2022-12-13T05:34:23.648Z,59.29
2022-12-13T05:36:51.491Z,60.48
2022-12-13T05:39:29.052Z,61.94
2022-12-13T05:42:01.872Z,66.88
2022-12-13T05:44:32.563Z,68.98
2022-12-13T05:47:01.816Z,65.83
2022-12-13T05:49:31.364Z,60.12
2022-12-13T05:51:59.282Z,55.82
2022-12-13T05:54:27.390Z,53.95
2022-12-13T05:56:56.622Z,54.81
2022-12-13T05:59:24.361Z,55.26
2022-12-13T06:01:52.193Z,56.83
2022-12-13T06:04:22.327Z,58.91
2022-12-13T06:06:52.187Z,60.16
2022-12-13T06:09:21.062Z,60.86
2022-12-13T06:11:49.427Z,61.39
2022-12-13T06:14:22.329Z,65.81
2022-12-13T06:16:53.817Z,70.18
2022-12-13T06:19:22.685Z,64.54
2022-12-13T06:21:51.257Z,61.05
2022-12-13T06:24:21.322Z,53.83
2022-12-13T06:26:50.621Z,52.84
2022-12-13T06:29:23.234Z,53.61
2022-12-13T06:31:54.018Z,54.89
2022-12-13T06:34:21.599Z,56.75
2022-12-13T06:36:49.216Z,58.16
2022-12-13T06:39:17.527Z,59.39
2022-12-13T06:41:45.207Z,61.31
2022-12-13T06:44:13.178Z,61.21
2022-12-13T06:46:41.113Z,61.40
2022-12-13T06:49:08.870Z,63.05
2022-12-13T06:51:36.508Z,67.75
2022-12-13T06:54:04.559Z,68.81
2022-12-13T06:56:32.724Z,67.04
2022-12-13T06:59:01.919Z,65.66
2022-12-13T07:01:37.639Z,62.94
2022-12-13T07:04:29.340Z,58.39
2022-12-13T07:06:54.439Z,54.00
2022-12-13T07:09:22.033Z,53.47
2022-12-13T07:11:52.274Z,54.65
2022-12-13T07:14:20.439Z,56.71
2022-12-13T07:16:48.041Z,58.61
2022-12-13T07:19:23.359Z,58.75
2022-12-13T07:21:52.256Z,58.92
2022-12-13T07:24:19.971Z,59.67
2022-12-13T07:26:47.686Z,60.48
2022-12-13T07:29:22.233Z,60.93
2022-12-13T07:31:50.558Z,62.05
2022-12-13T07:34:18.266Z,64.97
2022-12-13T07:36:45.988Z,68.44
2022-12-13T07:39:13.627Z,67.51
2022-12-13T07:41:41.213Z,64.70
2022-12-13T07:44:08.868Z,61.91
2022-12-13T07:46:36.557Z,61.43
2022-12-13T07:49:05.138Z,60.35
2022-12-13T07:51:35.251Z,59.55
2022-12-13T07:54:06.155Z,57.79
2022-12-13T07:56:35.213Z,57.27
2022-12-13T07:59:03.321Z,57.33
2022-12-13T08:01:35.167Z,57.96
2022-12-13T08:04:05.010Z,58.51
2022-12-13T08:06:38.025Z,59.31
2022-12-13T08:09:06.386Z,60.38
2022-12-13T08:11:34.519Z,61.13
2022-12-13T08:14:02.342Z,63.18
2022-12-13T08:16:30.562Z,67.06
2022-12-13T08:19:02.823Z,65.48
2022-12-13T08:21:57.453Z,65.24
2022-12-13T08:24:28.477Z,65.07
2022-12-13T08:27:02.436Z,63.72
2022-12-13T08:29:33.420Z,62.27
2022-12-13T08:32:10.831Z,61.05
2022-12-13T08:34:41.288Z,59.30
2022-12-13T08:37:09.398Z,56.93
2022-12-13T08:39:38.569Z,55.99
2022-12-13T08:42:18.261Z,57.34
2022-12-13T08:44:48.545Z,57.96
2022-12-13T08:47:23.097Z,59.08
2022-12-13T08:50:01.846Z,59.63
2022-12-13T08:52:39.912Z,60.19
2022-12-13T08:55:10.691Z,61.48
2022-12-13T08:57:39.295Z,65.01
2022-12-13T09:00:11.418Z,68.37
2022-12-13T09:02:39.283Z,65.51
2022-12-13T09:05:09.423Z,63.25
2022-12-13T09:07:37.216Z,62.07
2022-12-13T09:10:25.742Z,60.53
2022-12-13T09:13:01.627Z,59.13
2022-12-13T09:15:33.759Z,56.55
2022-12-13T09:18:04.289Z,56.38
2022-12-13T09:20:41.231Z,56.85
2022-12-13T09:23:14.134Z,58.02
2022-12-13T09:25:56.393Z,58.55
2022-12-13T09:28:37.018Z,59.22
2022-12-13T09:31:17.375Z,59.92
2022-12-13T09:33:46.105Z,60.64
2022-12-13T09:36:17.387Z,60.92
2022-12-13T09:38:45.180Z,61.37
2022-12-13T09:41:28.611Z,62.00
2022-12-13T09:44:03.281Z,65.69
2022-12-13T09:46:44.314Z,68.57
2022-12-13T09:49:22.813Z,65.92
2022-12-13T09:52:10.818Z,63.85
2022-12-13T09:54:47.702Z,60.33
2022-12-13T09:57:31.133Z,59.74
2022-12-13T10:00:07.308Z,56.51
2022-12-13T10:02:51.127Z,55.28
2022-12-13T10:05:34.554Z,55.64
2022-12-13T10:08:16.700Z,56.94
2022-12-13T10:10:44.999Z,57.79
2022-12-13T10:13:24.024Z,58.53
2022-12-13T10:15:57.420Z,59.21
2022-12-13T10:18:33.954Z,59.65
2022-12-13T10:21:05.064Z,60.27
2022-12-13T10:23:47.039Z,60.92
2022-12-13T10:26:24.460Z,61.38
2022-12-13T10:29:03.660Z,61.91
2022-12-13T10:31:40.621Z,63.87
2022-12-13T10:34:21.527Z,66.95
2022-12-13T10:36:49.407Z,65.39
2022-12-13T10:39:20.201Z,64.89
2022-12-13T10:41:48.018Z,62.27
2022-12-13T10:44:25.195Z,60.17
2022-12-13T10:47:17.140Z,57.68
2022-12-13T10:50:01.433Z,55.84
2022-12-13T10:52:33.014Z,56.33
2022-12-13T10:55:23.565Z,56.96
2022-12-13T10:57:58.013Z,57.23
2022-12-13T11:00:37.539Z,58.12
2022-12-13T11:03:06.284Z,58.82
2022-12-13T11:05:38.374Z,59.41
2022-12-13T11:08:26.811Z,59.83
2022-12-13T11:11:05.794Z,60.42
2022-12-13T11:13:38.420Z,61.02
2022-12-13T11:16:23.951Z,61.54
2022-12-13T11:18:55.785Z,61.66
2022-12-13T11:21:30.219Z,62.09
2022-12-13T11:24:02.437Z,64.29
2022-12-13T11:26:33.902Z,66.94
2022-12-13T11:29:27.052Z,64.99
2022-12-13T11:32:02.159Z,61.83
2022-12-13T11:34:49.941Z,60.15
2022-12-13T11:37:43.177Z,57.21
2022-12-13T11:40:24.215Z,55.61
2022-12-13T11:43:03.791Z,55.99
2022-12-13T11:45:38.883Z,56.56
2022-12-13T11:48:09.328Z,57.40
2022-12-13T11:50:47.916Z,58.82
2022-12-13T11:53:18.950Z,59.54
2022-12-13T11:55:56.284Z,59.81
2022-12-13T12:01:51.874Z,64.70
2022-12-13T12:04:46.275Z,68.11
2022-12-13T12:07:36.975Z,65.08
2022-12-13T12:10:24.791Z,61.47
2022-12-13T12:13:17.808Z,59.04
2022-12-13T12:15:55.232Z,55.98
2022-12-13T12:18:23.465Z,56.11
2022-12-13T12:21:07.696Z,56.74
2022-12-13T12:23:59.655Z,57.23
2022-12-13T12:26:43.200Z,57.77
2022-12-13T12:29:31.646Z,58.47
2022-12-13T12:32:38.175Z,59.52
2022-12-13T12:35:29.445Z,60.09
2022-12-13T12:38:36.222Z,60.69
2022-12-13T12:41:17.504Z,61.22
2022-12-13T12:43:54.801Z,61.78
2022-12-13T12:47:08.757Z,64.05
2022-12-13T12:50:10.888Z,67.48
2022-12-13T12:52:54.610Z,65.84
2022-12-13T12:55:50.046Z,64.35
2022-12-13T12:58:24.533Z,63.21
2022-12-13T13:01:00.874Z,62.93
2022-12-13T13:03:34.541Z,62.56
2022-12-13T13:06:12.622Z,62.84
2022-12-13T13:09:05.100Z,61.15
2022-12-13T13:11:43.015Z,59.11
2022-12-13T13:14:32.583Z,55.72
2022-12-13T13:17:21.301Z,55.64
2022-12-13T13:20:01.396Z,56.61
2022-12-13T13:22:43.349Z,57.71
2022-12-13T13:25:31.753Z,58.48
2022-12-13T13:28:22.082Z,58.99
2022-12-13T13:31:04.024Z,59.77
2022-12-13T13:33:57.957Z,60.13
2022-12-13T13:36:44.928Z,60.62
2022-12-13T13:39:17.871Z,61.56
2022-12-13T13:42:13.847Z,64.02
2022-12-13T13:44:54.318Z,68.28
2022-12-13T13:47:24.919Z,66.70
2022-12-13T13:50:02.834Z,63.72
2022-12-13T13:52:52.542Z,61.55
2022-12-13T13:55:35.537Z,59.56
2022-12-13T13:58:25.351Z,57.04
2022-12-13T14:01:22.909Z,56.08
2022-12-13T14:04:10.095Z,56.01
2022-12-13T14:07:01.838Z,56.57
2022-12-13T14:09:54.518Z,57.39
2022-12-13T14:12:51.742Z,58.34
2022-12-13T14:15:58.347Z,59.33
2022-12-13T14:18:31.771Z,59.79
2022-12-13T14:21:13.407Z,60.56
2022-12-13T14:23:43.771Z,61.19
2022-12-13T14:26:36.567Z,61.93
2022-12-13T14:29:12.804Z,66.50
2022-12-13T14:31:48.712Z,69.58
2022-12-13T14:34:24.094Z,66.65
2022-12-13T14:37:05.832Z,63.26
2022-12-13T14:39:34.698Z,61.44
2022-12-13T14:42:20.551Z,60.15
2022-12-13T14:44:48.180Z,59.51
2022-12-13T14:47:16.386Z,57.28
2022-12-13T14:49:50.622Z,56.37
2022-12-13T14:52:27.699Z,57.19
2022-12-13T14:54:59.327Z,58.10
2022-12-13T14:57:29.737Z,59.19
2022-12-13T14:59:59.505Z,60.05
2022-12-13T15:02:32.850Z,60.59
2022-12-13T15:05:03.896Z,61.28
2022-12-13T15:07:35.848Z,61.80
2022-12-13T15:10:25.881Z,64.61
2022-12-13T15:12:55.106Z,68.87
2022-12-13T15:15:37.412Z,66.66
2022-12-13T15:18:07.694Z,64.24
2022-12-13T15:20:41.664Z,62.61
2022-12-13T15:23:23.865Z,61.72
2022-12-13T15:26:10.236Z,61.53
2022-12-13T15:28:44.163Z,60.44
2022-12-13T15:31:13.282Z,58.09
2022-12-13T15:33:48.691Z,56.87
2022-12-13T15:36:27.420Z,57.54
2022-12-13T15:38:55.006Z,58.31
2022-12-13T15:41:36.773Z,59.34
2022-12-13T15:44:07.767Z,60.23
2022-12-13T15:46:38.032Z,60.84
2022-12-13T15:49:17.537Z,61.31
2022-12-13T15:52:01.380Z,62.06
2022-12-13T15:54:29.583Z,65.66
2022-12-13T15:56:59.918Z,68.76
2022-12-13T15:59:31.828Z,67.64
2022-12-13T16:02:01.022Z,65.38
2022-12-13T16:04:32.751Z,63.94
2022-12-13T16:07:01.351Z,63.28
2022-12-13T16:09:33.432Z,63.07
2022-12-13T16:12:04.541Z,62.56
2022-12-13T16:14:32.284Z,62.05
2022-12-13T16:17:11.104Z,61.36
2022-12-13T16:19:39.960Z,60.67
2022-12-13T16:22:08.478Z,60.29
2022-12-13T16:24:37.059Z,59.97
2022-12-13T16:27:08.427Z,58.29
2022-12-13T16:29:36.652Z,56.95
2022-12-13T16:32:08.940Z,57.48
2022-12-13T16:34:37.913Z,58.45
2022-12-13T16:37:08.870Z,59.42
2022-12-13T16:39:54.074Z,59.66
2022-12-13T16:42:25.864Z,60.59
2022-12-13T16:45:32.456Z,61.60
2022-12-13T16:47:49.302Z,65.02
2022-12-13T16:50:20.415Z,69.27
2022-12-13T16:52:48.933Z,66.90
2022-12-13T16:55:16.784Z,64.85
2022-12-13T16:57:56.578Z,62.76
2022-12-13T17:00:25.002Z,61.21
2022-12-13T17:02:54.548Z,58.12
2022-12-13T17:05:24.266Z,55.60
2022-12-13T17:07:52.134Z,56.11
2022-12-13T17:10:19.882Z,57.18
2022-12-13T17:12:47.702Z,58.04
2022-12-13T17:15:16.415Z,58.93
2022-12-13T17:17:45.750Z,60.00
2022-12-13T17:20:16.301Z,60.78
2022-12-13T17:22:45.220Z,61.46
2022-12-13T17:25:13.971Z,62.13
2022-12-13T17:27:41.978Z,65.70
2022-12-13T17:30:16.516Z,68.94
2022-12-13T17:32:44.644Z,68.10
2022-12-13T17:35:17.809Z,66.04
2022-12-13T17:37:46.357Z,63.83
2022-12-13T17:40:14.038Z,62.17
2022-12-13T17:42:41.675Z,60.55
2022-12-13T17:45:09.980Z,58.77
2022-12-13T17:47:39.811Z,56.43
2022-12-13T17:50:09.018Z,56.71
2022-12-13T17:52:38.923Z,57.65
2022-12-13T17:55:11.158Z,58.79
2022-12-13T17:57:41.323Z,59.89
2022-12-13T18:00:10.852Z,60.66
2022-12-13T18:02:41.684Z,61.62
2022-12-13T18:05:26.218Z,62.28
2022-12-13T18:07:54.110Z,66.56
2022-12-13T18:10:26.345Z,69.85
2022-12-13T18:12:57.578Z,67.27
2022-12-13T18:15:25.821Z,64.75
2022-12-13T18:18:12.695Z,63.04
2022-12-13T18:20:40.741Z,61.02
2022-12-13T18:23:08.521Z,59.82
2022-12-13T18:25:37.177Z,58.21
2022-12-13T18:28:05.640Z,56.68
2022-12-13T18:30:33.253Z,57.28
2022-12-13T18:33:00.929Z,58.39
2022-12-13T18:35:28.649Z,59.50
2022-12-13T18:37:56.390Z,60.60
2022-12-13T18:40:25.447Z,61.61
2022-12-13T18:42:53.221Z,64.24
2022-12-13T18:45:21.258Z,68.13
2022-12-13T18:47:48.993Z,67.07
2022-12-13T18:50:16.788Z,65.16
2022-12-13T18:52:45.130Z,64.80
2022-12-13T18:55:13.243Z,64.30
2022-12-13T18:57:40.999Z,63.09
2022-12-13T19:00:09.456Z,60.58
2022-12-13T19:02:37.289Z,58.40
2022-12-13T19:05:05.845Z,56.36
2022-12-13T19:07:33.738Z,56.85
2022-12-13T19:10:04.503Z,58.04
2022-12-13T19:12:32.176Z,59.33
2022-12-13T19:14:59.999Z,60.31
2022-12-13T19:17:28.632Z,61.45
2022-12-13T19:19:56.544Z,64.73
2022-12-13T19:22:24.298Z,68.56
2022-12-13T19:24:52.547Z,65.56
2022-12-13T19:27:20.641Z,63.85
2022-12-13T19:29:50.696Z,62.63
2022-12-13T19:32:19.102Z,61.88
2022-12-13T19:34:46.957Z,61.69
2022-12-13T19:37:14.742Z,62.34
2022-12-13T19:39:42.636Z,60.46
2022-12-13T19:42:10.779Z,59.36
2022-12-13T19:44:38.525Z,57.46
2022-12-13T19:47:15.363Z,57.32
2022-12-13T19:49:43.000Z,58.28
2022-12-13T19:52:10.705Z,59.06
2022-12-13T19:54:38.551Z,60.38
2022-12-13T19:57:07.523Z,61.52
2022-12-13T19:59:36.123Z,64.14
2022-12-13T20:02:05.632Z,67.58
2022-12-13T20:04:33.393Z,67.15
2022-12-13T20:07:01.912Z,64.61
2022-12-13T20:09:29.712Z,63.58
2022-12-13T20:11:57.581Z,63.38
2022-12-13T20:14:25.832Z,62.31
2022-12-13T20:16:53.482Z,62.10
2022-12-13T20:19:21.675Z,62.02
2022-12-13T20:21:54.983Z,61.82
2022-12-13T20:24:25.260Z,62.13
2022-12-13T20:26:54.642Z,61.60
2022-12-13T20:29:22.908Z,61.17
2022-12-13T20:31:54.534Z,60.93
2022-12-13T20:34:22.139Z,60.54
2022-12-13T20:36:50.175Z,59.24
2022-12-13T20:39:18.000Z,57.47
2022-12-13T20:41:46.000Z,57.70
2022-12-13T20:44:13.863Z,58.64
2022-12-13T20:46:44.669Z,59.84
2022-12-13T20:49:12.726Z,60.93
2022-12-13T20:51:41.672Z,61.96
2022-12-13T20:54:09.434Z,65.74
2022-12-13T20:56:39.263Z,69.92
2022-12-13T20:59:10.813Z,68.28
2022-12-13T21:01:43.389Z,65.18
2022-12-13T21:04:12.061Z,62.73
2022-12-13T21:06:41.685Z,61.78
2022-12-13T21:09:11.492Z,61.94
2022-12-13T21:11:44.802Z,61.45
2022-12-13T21:14:28.615Z,60.87
2022-12-13T21:17:01.642Z,60.62
2022-12-13T21:19:39.065Z,61.02
2022-12-13T21:22:08.257Z,61.40
2022-12-13T21:24:35.878Z,60.48
2022-12-13T21:27:04.542Z,59.62
2022-12-13T21:29:32.232Z,58.34
2022-12-13T21:32:00.035Z,56.72
2022-12-13T21:34:27.979Z,57.44
2022-12-13T21:36:55.624Z,58.61
2022-12-13T21:39:28.644Z,59.84
2022-12-13T21:41:57.663Z,60.90
2022-12-13T21:44:25.293Z,62.17
2022-12-13T21:49:41.252Z,68.53
2022-12-13T21:52:09.062Z,66.08
2022-12-13T21:54:36.686Z,65.04
2022-12-13T21:57:22.982Z,64.86
2022-12-13T21:59:50.627Z,62.80
2022-12-13T22:02:19.357Z,60.90
2022-12-13T22:04:53.051Z,59.46
2022-12-13T22:07:20.631Z,57.53
2022-12-13T22:09:49.170Z,57.57
2022-12-13T22:12:25.710Z,58.74
2022-12-13T22:14:53.737Z,59.98
2022-12-13T22:17:26.931Z,60.66
2022-12-13T22:19:58.886Z,62.45
2022-12-13T22:22:26.615Z,69.03
2022-12-13T22:24:54.319Z,68.79
2022-12-13T22:27:26.125Z,64.93
2022-12-13T22:29:58.667Z,62.30
2022-12-13T22:32:30.174Z,60.71
2022-12-13T22:34:58.016Z,59.06
2022-12-13T22:37:26.323Z,58.37
2022-12-13T22:39:54.278Z,58.05
2022-12-13T22:42:22.370Z,57.19
2022-12-13T22:44:50.878Z,59.34
2022-12-13T22:47:18.545Z,57.15
2022-12-13T22:49:48.553Z,51.83
2022-12-13T22:52:17.214Z,48.57
2022-12-13T22:54:44.866Z,44.46
2022-12-13T22:57:12.464Z,42.46
2022-12-13T22:59:40.201Z,44.11
2022-12-13T23:02:09.651Z,46.15
2022-12-13T23:04:38.000Z,48.26
2022-12-13T23:07:06.049Z,50.40
2022-12-13T23:09:33.730Z,52.12
2022-12-13T23:12:20.154Z,53.57
2022-12-13T23:14:47.906Z,55.12
2022-12-13T23:17:15.552Z,56.46
2022-12-13T23:19:50.434Z,57.66
2022-12-13T23:22:22.896Z,62.53
2022-12-13T23:24:52.068Z,67.55
2022-12-13T23:27:23.803Z,64.46
2022-12-13T23:29:51.529Z,59.92
2022-12-13T23:32:19.282Z,55.29
2022-12-13T23:34:47.007Z,53.51
2022-12-13T23:37:14.637Z,51.85
2022-12-13T23:39:42.310Z,50.89
2022-12-13T23:42:09.909Z,50.16
2022-12-13T23:44:37.562Z,49.10
2022-12-13T23:47:05.219Z,48.03
2022-12-13T23:49:32.802Z,47.52
2022-12-13T23:52:00.438Z,46.78
2022-12-13T23:54:28.057Z,46.29
2022-12-13T23:56:55.955Z,45.85
2022-12-13T23:59:25.811Z,44.79
