createdAt,value
2022-08-25T00:00:21.988Z,22.07
2022-08-25T00:02:56.482Z,22.10
2022-08-25T00:05:33.429Z,22.06
2022-08-25T00:08:03.394Z,21.92
2022-08-25T00:10:33.361Z,21.90
2022-08-25T00:13:02.958Z,21.77
2022-08-25T00:15:32.997Z,21.77
2022-08-25T00:18:02.086Z,21.75
2022-08-25T00:20:33.145Z,21.69
2022-08-25T00:23:02.902Z,21.60
2022-08-25T00:25:31.591Z,21.45
2022-08-25T00:28:03.089Z,21.37
2022-08-25T00:30:36.827Z,21.29
2022-08-25T00:33:05.757Z,21.20
2022-08-25T00:35:36.415Z,21.14
2022-08-25T00:38:05.423Z,21.05
2022-08-25T00:40:34.274Z,21.04
2022-08-25T00:43:03.469Z,20.97
2022-08-25T00:45:32.514Z,20.86
2022-08-25T00:48:01.386Z,20.94
2022-08-25T00:50:31.819Z,20.88
2022-08-25T00:53:05.951Z,20.88
2022-08-25T00:55:39.261Z,20.92
2022-08-25T00:58:14.140Z,20.81
2022-08-25T01:00:45.874Z,20.83
2022-08-25T01:03:14.517Z,20.95
2022-08-25T01:05:45.250Z,20.84
2022-08-25T01:08:21.176Z,20.87
2022-08-25T01:10:51.540Z,20.85
2022-08-25T01:13:25.179Z,20.77
2022-08-25T01:15:56.437Z,20.74
2022-08-25T01:18:25.572Z,20.74
2022-08-25T01:20:56.657Z,20.76
2022-08-25T01:23:27.028Z,20.80
2022-08-25T01:26:03.166Z,20.59
2022-08-25T01:28:31.892Z,20.66
2022-08-25T01:31:00.457Z,20.60
2022-08-25T01:33:29.123Z,20.62
2022-08-25T01:35:59.163Z,20.60
2022-08-25T01:38:28.087Z,20.49
2022-08-25T01:40:56.735Z,20.51
2022-08-25T01:43:32.729Z,20.46
2022-08-25T01:46:01.383Z,20.48
2022-08-25T01:48:30.031Z,20.41
2022-08-25T01:51:01.612Z,20.39
2022-08-25T01:53:33.489Z,20.31
2022-08-25T01:56:11.498Z,20.37
2022-08-25T01:58:43.203Z,20.20
2022-08-25T02:01:15.972Z,20.30
2022-08-25T02:03:48.314Z,20.24
2022-08-25T02:06:21.480Z,20.14
2022-08-25T02:09:01.040Z,20.06
2022-08-25T02:11:30.292Z,20.02
2022-08-25T02:13:59.993Z,20.04
2022-08-25T02:16:31.622Z,20.01
2022-08-25T02:19:01.501Z,20.00
2022-08-25T02:21:32.646Z,19.91
2022-08-25T02:24:01.597Z,19.99
2022-08-25T02:26:30.118Z,19.89
2022-08-25T02:28:58.974Z,19.85
2022-08-25T02:31:27.713Z,19.87
2022-08-25T02:33:57.285Z,19.80
2022-08-25T02:36:26.138Z,19.73
2022-08-25T02:38:56.190Z,19.71
2022-08-25T02:41:31.034Z,19.71
2022-08-25T02:44:00.895Z,19.71
2022-08-25T02:46:29.793Z,19.68
2022-08-25T02:48:58.932Z,19.70
2022-08-25T02:51:30.102Z,19.64
2022-08-25T02:54:03.179Z,19.59
2022-08-25T02:56:33.366Z,19.56
2022-08-25T02:59:02.941Z,19.53
2022-08-25T03:01:33.332Z,19.44
2022-08-25T03:04:02.974Z,19.47
2022-08-25T03:06:32.164Z,19.44
2022-08-25T03:09:02.705Z,19.41
2022-08-25T03:11:31.759Z,19.45
2022-08-25T03:14:00.420Z,19.43
2022-08-25T03:16:29.116Z,19.38
2022-08-25T03:18:58.194Z,19.39
2022-08-25T03:21:27.581Z,19.35
2022-08-25T03:23:56.610Z,19.36
2022-08-25T03:26:44.508Z,19.28
2022-08-25T03:29:13.989Z,19.23
2022-08-25T03:31:44.980Z,19.27
2022-08-25T03:34:13.835Z,19.14
2022-08-25T03:36:42.470Z,19.13
2022-08-25T03:39:11.566Z,19.06
2022-08-25T03:41:41.540Z,19.02
2022-08-25T03:44:11.073Z,19.11
2022-08-25T03:46:41.806Z,18.99
2022-08-25T03:49:13.264Z,19.03
2022-08-25T03:51:44.189Z,19.03
2022-08-25T03:54:13.285Z,18.95
2022-08-25T03:56:43.576Z,19.01
2022-08-25T03:59:12.903Z,19.03
2022-08-25T04:01:44.780Z,18.92
2022-08-25T04:04:15.777Z,18.94
2022-08-25T04:06:45.438Z,18.85
2022-08-25T04:09:14.320Z,18.87
2022-08-25T04:11:44.425Z,18.85
2022-08-25T04:14:15.853Z,18.81
2022-08-25T04:16:46.509Z,18.80
2022-08-25T04:19:15.248Z,18.82
2022-08-25T04:21:44.079Z,18.72
2022-08-25T04:24:14.714Z,18.73
2022-08-25T04:26:48.394Z,18.72
2022-08-25T04:29:20.377Z,18.75
2022-08-25T04:31:55.941Z,18.71
2022-08-25T04:34:30.813Z,18.72
2022-08-25T04:37:02.862Z,18.78
2022-08-25T04:39:32.393Z,18.74
2022-08-25T04:42:03.736Z,18.76
2022-08-25T04:44:33.052Z,18.74
2022-08-25T04:47:02.012Z,18.75
2022-08-25T04:49:31.878Z,18.73
2022-08-25T04:52:00.791Z,18.80
2022-08-25T04:54:29.346Z,18.84
2022-08-25T04:57:07.441Z,18.86
2022-08-25T04:59:38.539Z,18.81
2022-08-25T05:02:07.929Z,18.86
2022-08-25T05:04:37.796Z,18.88
2022-08-25T05:07:07.034Z,18.92
2022-08-25T05:09:37.889Z,18.98
2022-08-25T05:12:08.892Z,18.98
2022-08-25T05:14:40.064Z,18.97
2022-08-25T05:17:09.590Z,19.02
2022-08-25T05:19:38.326Z,19.02
2022-08-25T05:22:08.020Z,19.12
2022-08-25T05:24:36.778Z,19.13
2022-08-25T05:27:06.539Z,19.21
2022-08-25T05:29:36.647Z,19.26
2022-08-25T05:32:05.587Z,19.30
2022-08-25T05:34:34.323Z,19.39
2022-08-25T05:37:04.500Z,19.38
2022-08-25T05:39:33.872Z,19.37
2022-08-25T05:42:02.697Z,19.42
2022-08-25T05:44:31.623Z,19.44
2022-08-25T05:47:01.562Z,19.52
2022-08-25T05:49:30.150Z,19.56
2022-08-25T05:51:59.002Z,19.63
2022-08-25T05:54:27.548Z,19.69
2022-08-25T05:56:56.328Z,19.73
2022-08-25T05:59:24.941Z,19.78
2022-08-25T06:02:12.025Z,19.85
2022-08-25T06:04:42.082Z,19.93
2022-08-25T06:07:11.762Z,20.04
2022-08-25T06:09:40.814Z,20.14
2022-08-25T06:12:10.165Z,20.26
2022-08-25T06:14:38.832Z,20.40
2022-08-25T06:17:07.578Z,20.52
2022-08-25T06:19:39.724Z,20.52
2022-08-25T06:22:11.492Z,20.68
2022-08-25T06:24:40.179Z,20.74
2022-08-25T06:27:08.759Z,20.81
2022-08-25T06:32:09.132Z,20.94
2022-08-25T06:34:37.839Z,21.05
2022-08-25T06:37:06.880Z,21.23
2022-08-25T06:39:36.920Z,21.33
2022-08-25T06:42:06.149Z,21.31
2022-08-25T06:44:35.597Z,21.36
2022-08-25T06:47:04.244Z,21.41
2022-08-25T06:49:36.034Z,21.52
2022-08-25T06:52:05.478Z,21.61
2022-08-25T06:54:34.178Z,21.79
2022-08-25T06:57:04.743Z,21.90
2022-08-25T06:59:33.591Z,21.86
2022-08-25T07:02:03.169Z,22.01
2022-08-25T07:04:37.037Z,22.07
2022-08-25T07:07:06.283Z,22.26
2022-08-25T07:09:38.986Z,22.35
2022-08-25T07:12:09.852Z,22.38
2022-08-25T07:14:38.639Z,22.65
2022-08-25T07:17:10.508Z,22.64
2022-08-25T07:19:41.203Z,22.68
2022-08-25T07:22:10.085Z,22.78
2022-08-25T07:24:38.637Z,22.84
2022-08-25T07:27:07.409Z,22.98
2022-08-25T07:29:42.318Z,23.01
2022-08-25T07:32:11.527Z,23.05
2022-08-25T07:34:57.578Z,23.11
2022-08-25T07:37:47.607Z,23.14
2022-08-25T07:40:18.321Z,23.20
2022-08-25T07:42:47.149Z,23.36
2022-08-25T07:45:20.626Z,23.56
2022-08-25T07:47:52.231Z,23.63
2022-08-25T07:50:21.476Z,23.75
2022-08-25T07:52:55.477Z,23.86
2022-08-25T07:55:24.938Z,23.89
2022-08-25T07:57:57.104Z,24.05
2022-08-25T08:00:30.108Z,24.14
2022-08-25T08:03:03.735Z,24.31
2022-08-25T08:05:33.513Z,24.46
2022-08-25T08:08:02.431Z,24.60
2022-08-25T08:10:53.863Z,24.74
2022-08-25T08:13:21.075Z,24.72
2022-08-25T08:15:51.343Z,24.68
2022-08-25T08:18:20.301Z,24.63
2022-08-25T08:20:50.227Z,24.86
2022-08-25T08:23:19.118Z,24.91
2022-08-25T08:25:48.056Z,24.98
2022-08-25T08:28:16.740Z,25.18
2022-08-25T08:30:53.350Z,25.36
2022-08-25T08:33:26.063Z,25.37
2022-08-25T08:36:05.308Z,25.47
2022-08-25T08:38:34.873Z,25.60
2022-08-25T08:41:40.130Z,25.74
2022-08-25T08:44:27.690Z,25.79
2022-08-25T08:47:08.879Z,25.95
2022-08-25T08:49:50.719Z,26.19
2022-08-25T08:52:23.357Z,26.30
2022-08-25T08:55:08.884Z,26.26
2022-08-25T08:57:46.450Z,26.28
2022-08-25T09:00:17.758Z,26.31
2022-08-25T09:02:52.342Z,26.47
2022-08-25T09:05:28.703Z,26.46
2022-08-25T09:08:04.252Z,26.55
2022-08-25T09:10:41.581Z,26.91
2022-08-25T09:13:21.185Z,27.16
2022-08-25T09:16:31.760Z,27.22
2022-08-25T09:19:21.558Z,27.33
2022-08-25T09:22:34.847Z,27.49
2022-08-25T09:25:10.332Z,27.60
2022-08-25T09:27:42.449Z,27.53
2022-08-25T09:30:13.981Z,27.71
2022-08-25T09:32:52.376Z,27.78
2022-08-25T09:35:26.134Z,27.82
2022-08-25T09:37:59.006Z,27.76
2022-08-25T09:40:29.998Z,28.01
2022-08-25T09:43:01.209Z,28.38
2022-08-25T09:45:42.338Z,28.64
2022-08-25T09:48:26.164Z,28.35
2022-08-25T09:51:00.481Z,28.12
2022-08-25T09:53:33.825Z,31.05
2022-08-25T09:56:06.810Z,32.09
2022-08-25T09:58:35.416Z,32.86
2022-08-25T10:01:14.713Z,31.31
2022-08-25T10:03:56.905Z,31.13
2022-08-25T10:06:28.428Z,31.68
2022-08-25T10:09:06.829Z,32.68
2022-08-25T10:11:42.328Z,32.03
2022-08-25T10:14:28.658Z,30.33
2022-08-25T10:17:15.080Z,29.53
2022-08-25T10:19:44.680Z,30.90
2022-08-25T10:22:22.501Z,30.39
2022-08-25T10:24:55.784Z,32.13
2022-08-25T10:27:31.942Z,33.05
2022-08-25T10:30:14.151Z,33.69
2022-08-25T10:33:14.261Z,33.13
2022-08-25T10:35:58.378Z,32.28
2022-08-25T10:38:43.969Z,32.76
2022-08-25T10:41:35.816Z,33.56
2022-08-25T10:44:30.109Z,32.31
2022-08-25T10:47:18.945Z,32.71
2022-08-25T10:49:50.536Z,32.17
2022-08-25T10:52:24.837Z,33.37
2022-08-25T10:55:07.142Z,33.00
2022-08-25T10:57:46.272Z,33.41
2022-08-25T11:00:18.869Z,33.72
2022-08-25T11:03:20.063Z,33.45
2022-08-25T11:05:55.917Z,34.49
2022-08-25T11:08:35.499Z,34.05
2022-08-25T11:11:11.484Z,33.74
2022-08-25T11:13:48.256Z,32.44
2022-08-25T11:16:22.351Z,31.60
2022-08-25T11:18:57.294Z,30.71
2022-08-25T11:21:34.852Z,31.70
2022-08-25T11:24:15.307Z,32.46
2022-08-25T11:26:48.374Z,33.63
2022-08-25T11:29:22.152Z,34.42
2022-08-25T11:31:54.047Z,35.21
2022-08-25T11:34:23.651Z,34.20
2022-08-25T11:36:54.766Z,32.83
2022-08-25T11:39:40.346Z,32.60
2022-08-25T11:42:19.129Z,33.81
2022-08-25T11:44:56.011Z,35.94
2022-08-25T11:47:45.482Z,35.46
2022-08-25T11:50:30.226Z,35.07
2022-08-25T11:53:26.741Z,35.44
2022-08-25T11:56:02.482Z,34.32
2022-08-25T11:58:46.273Z,34.57
2022-08-25T12:01:51.977Z,34.86
2022-08-25T12:04:44.730Z,36.41
2022-08-25T12:07:26.564Z,34.55
2022-08-25T12:10:14.894Z,34.07
2022-08-25T12:13:24.977Z,33.24
2022-08-25T12:16:02.434Z,33.29
2022-08-25T12:18:46.484Z,34.17
2022-08-25T12:21:33.988Z,33.38
2022-08-25T12:24:13.721Z,33.40
2022-08-25T12:26:52.893Z,33.09
2022-08-25T12:29:32.883Z,34.97
2022-08-25T12:32:24.652Z,35.13
2022-08-25T12:35:20.000Z,33.85
2022-08-25T12:38:00.410Z,33.43
2022-08-25T12:40:33.759Z,34.38
2022-08-25T12:43:07.643Z,34.38
2022-08-25T12:45:42.828Z,34.27
2022-08-25T12:48:43.996Z,35.01
2022-08-25T12:51:18.409Z,34.10
2022-08-25T12:53:51.481Z,34.16
2022-08-25T12:56:25.645Z,32.75
2022-08-25T12:59:02.556Z,34.11
2022-08-25T13:01:40.624Z,35.65
2022-08-25T13:04:34.945Z,36.32
2022-08-25T13:07:14.569Z,35.60
2022-08-25T13:10:19.704Z,33.23
2022-08-25T13:12:55.981Z,33.40
2022-08-25T13:15:35.564Z,34.89
2022-08-25T13:18:16.539Z,36.18
2022-08-25T13:20:46.240Z,36.04
2022-08-25T13:23:18.862Z,36.18
2022-08-25T13:25:52.966Z,37.14
2022-08-25T13:28:29.446Z,36.97
2022-08-25T13:31:01.448Z,37.27
2022-08-25T13:33:30.572Z,37.67
2022-08-25T13:36:14.019Z,36.54
2022-08-25T13:38:45.871Z,34.56
2022-08-25T13:41:23.681Z,34.54
2022-08-25T13:44:01.717Z,34.24
2022-08-25T13:46:31.934Z,34.52
2022-08-25T13:49:06.240Z,33.13
2022-08-25T13:51:35.485Z,33.24
2022-08-25T13:54:07.242Z,32.50
2022-08-25T13:56:41.112Z,32.01
2022-08-25T13:59:24.013Z,31.78
2022-08-25T14:01:55.209Z,32.37
2022-08-25T14:04:32.495Z,32.02
2022-08-25T14:07:10.357Z,32.03
2022-08-25T14:09:46.409Z,34.05
2022-08-25T14:12:37.446Z,35.55
2022-08-25T14:15:27.111Z,35.17
2022-08-25T14:18:03.603Z,35.80
2022-08-25T14:20:34.950Z,36.19
2022-08-25T14:23:10.032Z,36.47
2022-08-25T14:25:40.432Z,35.54
2022-08-25T14:28:15.972Z,36.57
2022-08-25T14:30:49.323Z,36.98
2022-08-25T14:33:23.540Z,37.00
2022-08-25T14:35:54.456Z,35.37
2022-08-25T14:38:25.069Z,36.95
2022-08-25T14:40:53.993Z,37.76
2022-08-25T14:43:24.847Z,36.91
2022-08-25T14:46:02.449Z,36.26
2022-08-25T14:48:37.039Z,36.64
2022-08-25T14:51:10.667Z,37.07
2022-08-25T14:53:40.058Z,36.84
2022-08-25T14:56:10.351Z,35.93
2022-08-25T14:58:50.856Z,36.29
2022-08-25T15:01:28.751Z,37.00
2022-08-25T15:04:04.553Z,36.09
2022-08-25T15:06:35.039Z,36.26
2022-08-25T15:09:11.644Z,36.22
2022-08-25T15:11:43.419Z,36.11
2022-08-25T15:14:19.010Z,34.92
2022-08-25T15:16:59.055Z,34.25
2022-08-25T15:19:28.787Z,34.07
2022-08-25T15:21:58.066Z,34.56
2022-08-25T15:24:28.726Z,34.44
2022-08-25T15:26:59.586Z,35.09
2022-08-25T15:29:32.135Z,35.80
2022-08-25T15:32:01.688Z,35.86
2022-08-25T15:34:30.796Z,35.51
2022-08-25T15:37:07.650Z,35.78
2022-08-25T15:39:36.635Z,36.14
2022-08-25T15:42:06.949Z,35.17
2022-08-25T15:44:37.143Z,35.20
2022-08-25T15:47:06.919Z,36.10
2022-08-25T15:49:41.202Z,36.20
2022-08-25T15:52:10.057Z,36.30
2022-08-25T15:54:38.738Z,35.50
2022-08-25T15:57:09.089Z,36.08
2022-08-25T15:59:41.084Z,35.87
2022-08-25T16:02:14.909Z,35.47
2022-08-25T16:04:44.224Z,34.51
2022-08-25T16:07:13.333Z,35.04
2022-08-25T16:09:42.405Z,35.63
2022-08-25T16:12:12.934Z,36.89
2022-08-25T16:14:42.950Z,36.39
2022-08-25T16:17:11.419Z,35.53
2022-08-25T16:19:40.215Z,35.28
2022-08-25T16:22:11.110Z,36.53
2022-08-25T16:24:40.222Z,36.03
2022-08-25T16:27:12.017Z,35.91
2022-08-25T16:29:44.108Z,35.16
2022-08-25T16:32:14.495Z,35.20
2022-08-25T16:34:44.221Z,33.74
2022-08-25T16:37:13.749Z,32.77
2022-08-25T16:39:45.646Z,33.49
2022-08-25T16:42:14.760Z,33.63
2022-08-25T16:44:45.050Z,33.16
2022-08-25T16:47:14.380Z,32.56
2022-08-25T16:49:47.535Z,32.23
2022-08-25T16:52:34.310Z,32.66
2022-08-25T16:55:15.400Z,33.80
2022-08-25T16:57:47.961Z,33.76
2022-08-25T17:00:22.115Z,33.91
2022-08-25T17:02:54.365Z,34.21
2022-08-25T17:05:23.111Z,33.54
2022-08-25T17:08:05.911Z,34.28
2022-08-25T17:10:37.685Z,33.42
2022-08-25T17:13:06.506Z,33.34
2022-08-25T17:15:39.772Z,33.51
2022-08-25T17:18:09.214Z,33.54
2022-08-25T17:20:40.279Z,34.09
2022-08-25T17:23:12.734Z,33.29
2022-08-25T17:25:43.461Z,33.23
2022-08-25T17:28:13.186Z,32.83
2022-08-25T17:30:43.507Z,32.85
2022-08-25T17:33:14.104Z,32.74
2022-08-25T17:35:46.432Z,32.82
2022-08-25T17:38:16.071Z,32.01
2022-08-25T17:40:45.019Z,32.16
2022-08-25T17:43:14.428Z,31.94
2022-08-25T17:45:44.312Z,31.71
2022-08-25T17:48:13.847Z,31.21
2022-08-25T17:50:42.811Z,30.99
2022-08-25T17:53:12.082Z,30.92
2022-08-25T17:55:42.440Z,30.56
2022-08-25T17:58:13.500Z,30.07
2022-08-25T18:00:43.983Z,29.84
2022-08-25T18:03:14.156Z,29.80
2022-08-25T18:05:45.040Z,29.56
2022-08-25T18:08:14.657Z,29.47
2022-08-25T18:10:43.651Z,29.31
2022-08-25T18:13:12.110Z,29.12
2022-08-25T18:15:42.536Z,28.95
2022-08-25T18:18:12.578Z,28.87
2022-08-25T18:20:45.771Z,28.74
2022-08-25T18:23:15.603Z,28.62
2022-08-25T18:25:44.456Z,28.61
2022-08-25T18:28:13.538Z,28.49
2022-08-25T18:30:43.141Z,28.38
2022-08-25T18:33:12.433Z,28.23
2022-08-25T18:35:42.709Z,28.18
2022-08-25T18:38:28.837Z,28.12
2022-08-25T18:40:58.760Z,27.94
2022-08-25T18:43:28.919Z,27.97
2022-08-25T18:46:00.572Z,27.90
2022-08-25T18:48:29.349Z,27.79
2022-08-25T18:50:59.579Z,27.69
2022-08-25T18:53:36.757Z,27.58
2022-08-25T18:56:18.715Z,27.41
2022-08-25T18:58:47.868Z,27.39
2022-08-25T19:01:17.336Z,27.37
2022-08-25T19:03:46.911Z,27.34
2022-08-25T19:06:19.293Z,27.35
2022-08-25T19:08:48.154Z,27.27
2022-08-25T19:11:17.660Z,27.25
2022-08-25T19:13:52.043Z,27.23
2022-08-25T19:16:34.238Z,27.14
2022-08-25T19:19:03.738Z,27.16
2022-08-25T19:21:33.995Z,26.99
2022-08-25T19:24:03.172Z,26.97
2022-08-25T19:26:34.321Z,26.88
2022-08-25T19:29:03.311Z,26.77
2022-08-25T19:31:33.441Z,26.77
2022-08-25T19:34:03.080Z,26.67
2022-08-25T19:36:33.564Z,26.57
2022-08-25T19:39:02.825Z,26.57
2022-08-25T19:41:32.413Z,26.52
2022-08-25T19:44:02.851Z,26.47
2022-08-25T19:46:35.705Z,26.37
2022-08-25T19:49:08.853Z,26.42
2022-08-25T19:51:44.270Z,26.35
2022-08-25T19:54:14.079Z,26.32
2022-08-25T19:56:53.760Z,26.14
2022-08-25T19:59:24.666Z,26.22
2022-08-25T20:01:53.262Z,26.16
2022-08-25T20:04:24.520Z,26.09
2022-08-25T20:06:55.732Z,26.07
2022-08-25T20:09:38.899Z,26.06
2022-08-25T20:12:10.748Z,25.95
2022-08-25T20:14:39.788Z,25.92
2022-08-25T20:17:23.303Z,25.95
2022-08-25T20:19:55.467Z,25.83
2022-08-25T20:22:27.157Z,25.77
2022-08-25T20:24:58.090Z,25.78
2022-08-25T20:27:32.631Z,25.62
2022-08-25T20:30:02.609Z,25.65
2022-08-25T20:32:33.028Z,25.59
2022-08-25T20:35:01.960Z,25.53
2022-08-25T20:37:33.947Z,25.53
2022-08-25T20:40:03.043Z,25.54
2022-08-25T20:42:31.785Z,25.43
2022-08-25T20:45:00.424Z,25.38
2022-08-25T20:47:29.841Z,25.34
2022-08-25T20:50:02.245Z,25.26
2022-08-25T20:52:37.328Z,25.24
2022-08-25T20:55:09.169Z,25.28
2022-08-25T20:57:38.545Z,25.13
2022-08-25T21:00:10.248Z,25.15
2022-08-25T21:02:38.946Z,25.08
2022-08-25T21:05:08.778Z,25.06
2022-08-25T21:07:38.757Z,25.07
2022-08-25T21:10:10.754Z,25.00
2022-08-25T21:12:45.012Z,24.93
2022-08-25T21:15:15.351Z,24.83
2022-08-25T21:17:50.781Z,24.96
2022-08-25T21:20:19.322Z,24.90
2022-08-25T21:22:49.180Z,24.85
2022-08-25T21:25:19.792Z,24.81
2022-08-25T21:27:49.322Z,24.72
2022-08-25T21:30:18.935Z,24.70
2022-08-25T21:32:52.741Z,24.72
2022-08-25T21:35:22.670Z,24.72
2022-08-25T21:37:53.055Z,24.57
2022-08-25T21:40:23.561Z,24.57
2022-08-25T21:42:52.288Z,24.50
2022-08-25T21:45:21.938Z,24.55
2022-08-25T21:47:51.907Z,24.49
2022-08-25T21:50:22.060Z,24.50
2022-08-25T21:52:54.592Z,24.44
2022-08-25T21:55:24.040Z,24.43
2022-08-25T21:57:54.644Z,24.39
2022-08-25T22:00:23.531Z,24.39
2022-08-25T22:02:52.183Z,24.37
2022-08-25T22:05:20.740Z,24.33
2022-08-25T22:07:50.385Z,24.29
2022-08-25T22:10:22.184Z,24.27
2022-08-25T22:12:51.607Z,24.23
2022-08-25T22:15:20.248Z,24.14
2022-08-25T22:17:49.261Z,24.09
2022-08-25T22:20:19.738Z,24.11
2022-08-25T22:22:48.966Z,24.01
2022-08-25T22:25:18.414Z,24.00
2022-08-25T22:27:56.404Z,24.06
2022-08-25T22:30:29.330Z,23.94
2022-08-25T22:32:59.537Z,23.91
2022-08-25T22:35:29.454Z,23.84
2022-08-25T22:37:57.989Z,23.83
2022-08-25T22:40:26.900Z,23.75
2022-08-25T22:42:58.993Z,23.68
2022-08-25T22:45:27.838Z,23.69
2022-08-25T22:47:56.428Z,23.73
2022-08-25T22:50:25.377Z,23.65
2022-08-25T22:52:54.693Z,23.64
2022-08-25T22:55:24.628Z,23.61
2022-08-25T22:57:58.224Z,23.59
2022-08-25T23:00:26.810Z,23.57
2022-08-25T23:02:55.337Z,23.50
2022-08-25T23:05:24.539Z,23.48
2022-08-25T23:07:53.021Z,23.47
2022-08-25T23:10:22.760Z,23.39
2022-08-25T23:12:51.636Z,23.39
2022-08-25T23:15:21.524Z,23.39
2022-08-25T23:17:50.047Z,23.44
2022-08-25T23:20:36.392Z,23.36
2022-08-25T23:23:14.130Z,23.32
2022-08-25T23:25:42.597Z,23.35
2022-08-25T23:28:11.114Z,23.31
2022-08-25T23:30:42.752Z,23.33
2022-08-25T23:33:15.495Z,23.35
2022-08-25T23:35:47.375Z,23.30
2022-08-25T23:38:15.986Z,23.25
2022-08-25T23:40:45.795Z,23.26
2022-08-25T23:43:14.953Z,23.26
2022-08-25T23:45:44.950Z,23.11
2022-08-25T23:48:14.280Z,23.09
2022-08-25T23:50:54.011Z,23.08
2022-08-25T23:53:23.246Z,23.02
2022-08-25T23:55:54.014Z,22.99
2022-08-25T23:58:23.481Z,22.84
