createdAt,value
2018-05-16T00:00:28.327Z,14.70
2018-05-16T00:02:55.802Z,14.70
2018-05-16T00:05:23.315Z,14.60
2018-05-16T00:07:51.201Z,14.60
2018-05-16T00:10:18.628Z,14.60
2018-05-16T00:12:46.132Z,14.60
2018-05-16T00:15:13.661Z,14.60
2018-05-16T00:17:41.158Z,14.70
2018-05-16T00:20:08.865Z,14.70
2018-05-16T00:22:36.469Z,14.80
2018-05-16T00:25:03.978Z,14.80
2018-05-16T00:27:32.107Z,14.80
2018-05-16T00:29:59.606Z,14.80
2018-05-16T00:32:27.170Z,14.70
2018-05-16T00:34:54.643Z,14.70
2018-05-16T00:37:22.141Z,14.70
2018-05-16T00:39:49.655Z,14.70
2018-05-16T00:42:17.151Z,14.60
2018-05-16T00:44:44.641Z,14.50
2018-05-16T00:47:13.104Z,14.20
2018-05-16T00:49:40.593Z,14.20
2018-05-16T00:52:08.699Z,14.20
2018-05-16T00:54:36.177Z,14.10
2018-05-16T00:57:04.158Z,14.10
2018-05-16T00:59:31.648Z,14.20
2018-05-16T01:01:59.253Z,14.20
2018-05-16T01:04:27.516Z,14.30
2018-05-16T01:06:55.087Z,14.30
2018-05-16T01:09:23.616Z,14.40
2018-05-16T01:11:51.887Z,14.50
2018-05-16T01:14:20.138Z,14.50
2018-05-16T01:16:48.385Z,14.50
2018-05-16T01:19:15.898Z,14.50
2018-05-16T01:21:44.127Z,14.30
2018-05-16T01:24:11.605Z,14.30
2018-05-16T01:26:39.092Z,14.30
2018-05-16T01:29:07.379Z,14.30
2018-05-16T01:31:35.746Z,14.30
2018-05-16T01:34:03.979Z,14.30
2018-05-16T01:43:15.506Z,14.20
2018-05-16T01:45:43.005Z,14.20
2018-05-16T01:48:11.317Z,14.30
2018-05-16T01:50:39.765Z,14.20
2018-05-16T01:53:07.997Z,14.20
2018-05-16T01:55:35.469Z,14.20
2018-05-16T01:58:03.057Z,14.10
2018-05-16T02:00:31.358Z,14.00
2018-05-16T02:02:58.831Z,14.00
2018-05-16T02:05:26.310Z,14.00
2018-05-16T02:07:53.780Z,14.10
2018-05-16T02:10:21.259Z,14.00
2018-05-16T02:12:48.761Z,14.00
2018-05-16T02:15:16.231Z,13.70
2018-05-16T02:17:43.690Z,13.60
2018-05-16T02:20:11.204Z,13.40
2018-05-16T02:22:38.629Z,13.50
2018-05-16T02:25:06.869Z,13.40
2018-05-16T02:27:34.545Z,13.30
2018-05-16T02:30:02.023Z,13.50
2018-05-16T02:32:29.473Z,13.60
2018-05-16T02:34:56.944Z,13.60
2018-05-16T02:39:58.625Z,13.50
2018-05-16T02:42:26.978Z,13.50
2018-05-16T02:44:54.437Z,13.50
2018-05-16T02:47:21.919Z,13.60
2018-05-16T02:49:50.890Z,13.80
2018-05-16T02:52:18.994Z,13.80
2018-05-16T02:54:47.379Z,13.90
2018-05-16T02:57:15.621Z,13.90
2018-05-16T02:59:43.081Z,13.90
2018-05-16T03:02:11.337Z,13.90
2018-05-16T03:04:38.897Z,13.90
2018-05-16T03:07:06.410Z,13.80
2018-05-16T03:09:34.665Z,13.60
2018-05-16T03:12:02.145Z,13.60
2018-05-16T03:14:30.393Z,13.50
2018-05-16T03:16:59.375Z,13.50
2018-05-16T03:19:26.858Z,13.50
2018-05-16T03:21:55.095Z,13.50
2018-05-16T03:24:22.578Z,13.50
2018-05-16T03:26:50.819Z,13.40
2018-05-16T03:29:18.362Z,13.40
2018-05-16T03:31:46.009Z,13.30
2018-05-16T03:34:13.510Z,13.30
2018-05-16T03:36:41.019Z,13.30
2018-05-16T03:39:09.425Z,13.40
2018-05-16T03:41:36.909Z,13.40
2018-05-16T03:44:04.377Z,13.40
2018-05-16T03:46:31.906Z,13.50
2018-05-16T03:48:59.401Z,13.60
2018-05-16T03:51:27.771Z,13.60
2018-05-16T03:53:55.346Z,13.60
2018-05-16T03:56:23.747Z,13.60
2018-05-16T03:59:03.057Z,13.60
2018-05-16T04:01:43.318Z,13.60
2018-05-16T04:04:18.503Z,13.60
2018-05-16T04:06:45.963Z,13.60
2018-05-16T04:09:13.531Z,13.70
2018-05-16T04:11:41.126Z,13.70
2018-05-16T04:14:10.133Z,13.70
2018-05-16T04:16:38.374Z,13.70
2018-05-16T04:19:05.986Z,13.60
2018-05-16T04:21:34.400Z,13.70
2018-05-16T04:24:01.863Z,13.70
2018-05-16T04:26:29.417Z,13.70
2018-05-16T04:28:56.915Z,13.70
2018-05-16T04:31:25.158Z,13.70
2018-05-16T04:33:52.726Z,13.70
2018-05-16T04:36:20.210Z,13.70
2018-05-16T04:38:49.183Z,13.60
2018-05-16T04:41:16.674Z,13.60
2018-05-16T04:43:45.166Z,13.60
2018-05-16T04:46:12.788Z,13.60
2018-05-16T04:48:40.274Z,13.60
2018-05-16T04:51:07.826Z,13.70
2018-05-16T04:53:36.073Z,13.60
2018-05-16T04:56:03.561Z,13.60
2018-05-16T04:58:31.922Z,13.60
2018-05-16T05:00:59.454Z,13.60
2018-05-16T05:03:27.643Z,13.60
2018-05-16T05:05:55.115Z,13.60
2018-05-16T05:08:24.210Z,13.60
2018-05-16T05:10:51.863Z,13.60
2018-05-16T05:13:19.363Z,13.70
2018-05-16T05:15:46.894Z,13.60
2018-05-16T05:18:16.066Z,13.60
2018-05-16T05:20:44.263Z,13.60
2018-05-16T05:23:11.855Z,13.50
2018-05-16T05:25:39.329Z,13.50
2018-05-16T05:28:07.458Z,13.50
2018-05-16T05:30:35.807Z,13.50
2018-05-16T05:33:03.317Z,13.50
2018-05-16T05:35:31.550Z,13.60
2018-05-16T05:37:59.015Z,13.60
2018-05-16T05:40:26.499Z,13.60
2018-05-16T05:42:54.838Z,13.70
2018-05-16T05:45:22.327Z,13.60
2018-05-16T05:47:50.562Z,13.90
2018-05-16T05:50:18.028Z,13.90
2018-05-16T05:52:46.288Z,14.00
2018-05-16T05:55:13.914Z,14.00
2018-05-16T05:57:41.507Z,14.10
2018-05-16T06:00:09.009Z,14.10
2018-05-16T06:02:38.081Z,14.10
2018-05-16T06:05:05.861Z,14.00
2018-05-16T06:07:34.853Z,14.10
2018-05-16T06:10:02.388Z,14.10
2018-05-16T06:12:30.849Z,14.30
2018-05-16T06:14:58.337Z,14.30
2018-05-16T06:17:25.812Z,14.20
2018-05-16T06:19:54.855Z,14.10
2018-05-16T06:22:22.761Z,14.10
2018-05-16T06:24:50.241Z,14.10
2018-05-16T06:27:18.684Z,14.10
2018-05-16T06:29:46.202Z,14.10
2018-05-16T06:32:13.682Z,14.20
2018-05-16T06:34:41.156Z,14.30
2018-05-16T06:37:08.710Z,14.40
2018-05-16T06:39:36.588Z,14.40
2018-05-16T06:42:04.056Z,14.50
2018-05-16T06:44:31.885Z,14.60
2018-05-16T06:46:59.387Z,14.70
2018-05-16T06:49:27.630Z,14.90
2018-05-16T06:51:55.091Z,14.80
2018-05-16T06:54:22.573Z,15.10
2018-05-16T06:56:50.033Z,15.10
2018-05-16T06:59:17.541Z,15.30
2018-05-16T07:01:45.004Z,15.40
2018-05-16T07:04:12.617Z,15.50
2018-05-16T07:06:40.046Z,15.60
2018-05-16T07:09:07.525Z,15.30
2018-05-16T07:11:35.202Z,15.20
2018-05-16T07:14:03.438Z,15.10
2018-05-16T07:16:30.900Z,15.10
2018-05-16T07:18:58.422Z,15.00
2018-05-16T07:21:25.889Z,15.10
2018-05-16T07:23:53.475Z,15.00
2018-05-16T07:26:20.957Z,15.00
2018-05-16T07:28:48.902Z,14.80
2018-05-16T07:31:16.385Z,14.80
2018-05-16T07:33:43.870Z,14.80
2018-05-16T07:36:12.106Z,14.70
2018-05-16T07:38:39.587Z,14.70
2018-05-16T07:41:07.130Z,14.50
2018-05-16T07:43:34.654Z,14.40
2018-05-16T07:46:02.141Z,14.30
2018-05-16T07:48:29.717Z,14.30
2018-05-16T07:50:57.259Z,14.40
2018-05-16T07:53:24.753Z,14.50
2018-05-16T07:55:52.420Z,14.30
2018-05-16T07:58:20.064Z,14.30
2018-05-16T08:00:48.355Z,14.20
2018-05-16T08:03:15.861Z,14.10
2018-05-16T08:05:43.822Z,14.10
2018-05-16T08:08:11.310Z,14.10
2018-05-16T08:10:39.537Z,13.90
2018-05-16T08:13:09.345Z,13.90
2018-05-16T08:15:36.809Z,14.00
2018-05-16T08:18:04.290Z,14.00
2018-05-16T08:20:31.756Z,14.00
2018-05-16T08:22:59.239Z,14.00
2018-05-16T08:25:27.488Z,14.20
2018-05-16T08:27:55.142Z,14.10
2018-05-16T08:30:22.618Z,14.10
2018-05-16T08:32:50.131Z,14.00
2018-05-16T08:35:17.619Z,13.80
2018-05-16T08:37:45.175Z,13.60
2018-05-16T08:40:12.634Z,13.60
2018-05-16T08:42:40.218Z,13.70
2018-05-16T08:45:08.381Z,13.80
2018-05-16T08:47:35.866Z,14.00
2018-05-16T08:50:04.107Z,14.00
2018-05-16T08:52:31.641Z,14.00
2018-05-16T08:54:59.108Z,14.10
2018-05-16T08:57:26.572Z,14.20
2018-05-16T08:59:54.208Z,14.10
2018-05-16T09:02:21.808Z,14.10
2018-05-16T09:04:49.290Z,14.00
2018-05-16T09:07:16.756Z,14.00
2018-05-16T09:09:44.308Z,13.90
2018-05-16T09:12:13.775Z,14.10
2018-05-16T09:14:41.243Z,14.10
2018-05-16T09:17:09.456Z,14.10
2018-05-16T09:19:37.699Z,14.20
2018-05-16T09:22:05.184Z,14.20
2018-05-16T09:24:33.419Z,14.30
2018-05-16T09:27:00.928Z,14.30
2018-05-16T09:29:29.210Z,14.50
2018-05-16T09:31:56.678Z,14.50
2018-05-16T09:34:24.314Z,14.50
2018-05-16T09:36:52.552Z,14.40
2018-05-16T09:39:20.074Z,14.40
2018-05-16T09:41:47.540Z,14.60
2018-05-16T09:44:15.165Z,14.60
2018-05-16T09:46:43.422Z,14.80
2018-05-16T09:49:10.868Z,14.80
2018-05-16T09:51:38.555Z,14.70
2018-05-16T09:54:06.796Z,14.90
2018-05-16T09:56:34.277Z,14.80
2018-05-16T09:59:02.524Z,14.80
2018-05-16T10:01:29.996Z,14.80
2018-05-16T10:03:57.490Z,14.80
2018-05-16T10:06:25.713Z,14.70
2018-05-16T10:08:53.193Z,14.70
2018-05-16T10:11:22.202Z,14.30
2018-05-16T10:13:50.434Z,14.60
2018-05-16T10:16:18.078Z,14.60
2018-05-16T10:18:45.632Z,14.50
2018-05-16T10:21:13.362Z,14.50
2018-05-16T10:23:40.828Z,14.50
2018-05-16T10:26:09.181Z,14.50
2018-05-16T10:28:36.667Z,14.50
2018-05-16T10:31:04.391Z,14.50
2018-05-16T10:33:31.863Z,14.60
2018-05-16T10:36:00.850Z,14.80
2018-05-16T10:38:28.341Z,14.90
2018-05-16T10:40:56.583Z,15.00
2018-05-16T10:43:24.152Z,15.00
2018-05-16T10:45:51.642Z,15.00
2018-05-16T10:48:19.131Z,15.30
2018-05-16T10:50:46.637Z,15.40
2018-05-16T10:53:14.888Z,15.20
2018-05-16T10:55:42.382Z,15.20
2018-05-16T10:58:10.606Z,15.10
2018-05-16T11:00:38.080Z,15.10
2018-05-16T11:03:05.557Z,15.20
2018-05-16T11:05:33.839Z,15.10
2018-05-16T11:08:02.057Z,15.10
2018-05-16T11:10:30.235Z,15.00
2018-05-16T11:12:57.690Z,15.00
2018-05-16T11:15:25.153Z,15.10
2018-05-16T11:17:52.750Z,15.00
2018-05-16T11:20:20.990Z,15.00
2018-05-16T11:22:48.455Z,15.00
2018-05-16T11:25:15.952Z,15.10
2018-05-16T11:27:44.191Z,15.20
2018-05-16T11:30:12.153Z,15.10
2018-05-16T11:32:39.636Z,15.30
2018-05-16T11:35:08.611Z,15.40
2018-05-16T11:37:36.098Z,15.40
2018-05-16T11:40:03.578Z,15.60
2018-05-16T11:45:06.682Z,15.80
2018-05-16T11:47:35.319Z,16.20
2018-05-16T11:50:02.830Z,16.20
2018-05-16T11:52:31.199Z,17.30
2018-05-16T11:54:59.537Z,17.60
2018-05-16T11:57:26.997Z,17.60
2018-05-16T11:59:54.516Z,17.50
2018-05-16T12:02:22.192Z,17.50
2018-05-16T12:04:49.641Z,17.10
2018-05-16T12:07:17.111Z,17.60
2018-05-16T12:09:44.700Z,17.90
2018-05-16T12:12:12.350Z,18.10
2018-05-16T12:14:39.829Z,18.40
2018-05-16T12:17:07.300Z,18.60
2018-05-16T12:19:35.553Z,18.80
2018-05-16T12:22:03.070Z,18.80
2018-05-16T12:24:30.544Z,19.30
2018-05-16T12:26:58.050Z,18.90
2018-05-16T12:29:26.304Z,18.50
2018-05-16T12:31:54.590Z,18.20
2018-05-16T12:34:22.065Z,18.20
2018-05-16T12:36:50.302Z,17.80
2018-05-16T12:39:17.776Z,17.70
2018-05-16T12:41:45.240Z,17.50
2018-05-16T12:44:12.737Z,17.60
2018-05-16T12:46:41.252Z,17.60
2018-05-16T12:49:08.709Z,17.60
2018-05-16T12:51:36.353Z,17.70
2018-05-16T12:54:03.857Z,17.80
2018-05-16T12:56:31.600Z,17.50
2018-05-16T12:58:59.130Z,17.30
2018-05-16T13:01:26.702Z,17.20
2018-05-16T13:03:54.133Z,17.00
2018-05-16T13:06:21.603Z,17.10
2018-05-16T13:08:50.093Z,17.50
2018-05-16T13:11:18.290Z,18.10
2018-05-16T13:13:45.804Z,18.10
2018-05-16T13:16:13.265Z,18.30
2018-05-16T13:18:40.744Z,18.30
2018-05-16T13:21:08.205Z,18.20
2018-05-16T13:23:35.900Z,18.50
2018-05-16T13:26:03.363Z,18.10
2018-05-16T13:28:31.622Z,17.70
2018-05-16T13:30:59.246Z,17.70
2018-05-16T13:33:26.741Z,17.40
2018-05-16T13:35:54.304Z,17.60
2018-05-16T13:38:21.778Z,18.00
2018-05-16T13:40:50.031Z,18.50
2018-05-16T13:43:17.538Z,18.50
2018-05-16T13:45:45.033Z,18.70
2018-05-16T13:48:12.513Z,18.90
2018-05-16T13:50:40.852Z,19.20
2018-05-16T13:53:08.525Z,19.20
2018-05-16T13:55:36.279Z,19.30
2018-05-16T13:58:03.775Z,19.40
2018-05-16T14:00:31.243Z,19.30
2018-05-16T14:02:59.573Z,19.10
2018-05-16T14:05:27.252Z,19.10
2018-05-16T14:07:54.884Z,19.30
2018-05-16T14:10:22.350Z,19.10
2018-05-16T14:12:50.044Z,18.90
2018-05-16T14:15:17.689Z,18.60
2018-05-16T14:17:45.227Z,18.70
2018-05-16T14:20:12.842Z,19.00
2018-05-16T14:22:41.129Z,19.10
2018-05-16T14:25:09.407Z,18.90
2018-05-16T14:27:37.819Z,18.90
2018-05-16T14:30:05.354Z,19.00
2018-05-16T14:32:34.353Z,18.40
2018-05-16T14:35:02.603Z,18.10
2018-05-16T14:37:30.890Z,18.20
2018-05-16T14:39:58.401Z,18.20
2018-05-16T14:42:26.111Z,18.20
2018-05-16T14:44:54.474Z,17.80
2018-05-16T14:47:21.962Z,17.80
2018-05-16T14:49:49.490Z,17.30
2018-05-16T14:52:17.005Z,16.50
2018-05-16T14:54:44.629Z,15.70
2018-05-16T14:57:12.875Z,14.50
2018-05-16T14:59:40.488Z,14.50
2018-05-16T15:02:07.978Z,14.20
2018-05-16T15:04:35.466Z,14.00
2018-05-16T15:07:02.971Z,14.00
2018-05-16T15:09:30.650Z,14.00
2018-05-16T15:11:58.432Z,14.00
2018-05-16T15:14:26.791Z,14.20
2018-05-16T15:16:54.269Z,14.20
2018-05-16T15:19:22.687Z,14.50
2018-05-16T15:21:50.241Z,14.50
2018-05-16T15:24:18.521Z,15.10
2018-05-16T15:26:46.061Z,15.10
2018-05-16T15:29:14.289Z,15.30
2018-05-16T15:31:42.432Z,15.20
2018-05-16T15:34:10.074Z,15.30
2018-05-16T15:36:37.550Z,15.50
2018-05-16T15:39:06.004Z,15.90
2018-05-16T15:41:34.256Z,16.20
2018-05-16T15:44:01.732Z,16.20
2018-05-16T15:46:30.722Z,16.50
2018-05-16T15:48:58.183Z,16.50
2018-05-16T15:51:25.719Z,16.70
2018-05-16T15:53:53.339Z,16.70
2018-05-16T15:56:20.942Z,16.70
2018-05-16T15:58:48.424Z,16.70
2018-05-16T16:01:15.905Z,16.90
2018-05-16T16:03:44.193Z,17.00
2018-05-16T16:06:11.693Z,17.00
2018-05-16T16:08:39.168Z,16.90
2018-05-16T16:11:07.454Z,16.80
2018-05-16T16:13:34.931Z,16.80
2018-05-16T16:16:03.157Z,17.00
2018-05-16T16:18:30.648Z,17.00
2018-05-16T16:20:58.894Z,16.80
2018-05-16T16:23:26.432Z,16.80
2018-05-16T16:25:53.919Z,16.80
2018-05-16T16:28:21.386Z,16.80
2018-05-16T16:30:49.628Z,16.80
2018-05-16T16:33:17.104Z,16.80
2018-05-16T16:35:44.607Z,16.70
2018-05-16T16:38:12.872Z,16.70
2018-05-16T16:40:40.341Z,16.60
2018-05-16T16:43:07.912Z,16.70
2018-05-16T16:45:35.435Z,16.60
2018-05-16T16:48:02.917Z,16.50
2018-05-16T16:50:31.161Z,16.50
2018-05-16T16:52:58.831Z,16.50
2018-05-16T16:55:26.288Z,16.60
2018-05-16T16:57:54.547Z,16.50
2018-05-16T17:00:22.033Z,16.50
2018-05-16T17:02:50.277Z,16.40
2018-05-16T17:05:17.760Z,16.40
2018-05-16T17:07:45.606Z,16.40
2018-05-16T17:10:13.140Z,16.30
2018-05-16T17:12:40.842Z,16.30
2018-05-16T17:15:09.248Z,16.10
2018-05-16T17:17:36.739Z,16.00
2018-05-16T17:20:04.224Z,16.10
2018-05-16T17:22:33.260Z,16.20
2018-05-16T17:25:00.666Z,16.20
2018-05-16T17:27:28.147Z,16.20
2018-05-16T17:29:56.618Z,16.10
2018-05-16T17:32:24.867Z,16.20
2018-05-16T17:34:52.349Z,16.20
2018-05-16T17:37:20.723Z,16.20
2018-05-16T17:39:48.992Z,16.10
2018-05-16T17:42:16.491Z,16.00
2018-05-16T17:44:44.746Z,16.20
2018-05-16T17:47:12.218Z,16.20
2018-05-16T17:49:40.471Z,16.30
2018-05-16T17:52:08.041Z,16.30
2018-05-16T17:54:35.522Z,16.30
2018-05-16T17:57:03.033Z,16.30
2018-05-16T17:59:30.493Z,16.30
2018-05-16T18:01:57.984Z,16.20
2018-05-16T18:04:26.327Z,16.10
2018-05-16T18:06:53.816Z,16.10
2018-05-16T18:09:21.272Z,16.10
2018-05-16T18:11:49.542Z,16.00
2018-05-16T18:14:28.983Z,16.00
2018-05-16T18:17:23.393Z,16.00
2018-05-16T18:19:50.886Z,16.10
2018-05-16T18:22:18.365Z,16.00
2018-05-16T18:24:47.387Z,16.00
2018-05-16T18:27:15.667Z,16.00
2018-05-16T18:29:43.899Z,16.00
2018-05-16T18:32:11.415Z,15.90
2018-05-16T18:34:38.930Z,15.90
2018-05-16T18:37:06.439Z,15.90
2018-05-16T18:39:35.396Z,15.80
2018-05-16T18:42:02.869Z,15.80
2018-05-16T18:44:31.179Z,15.60
2018-05-16T18:46:58.689Z,15.60
2018-05-16T18:49:26.260Z,15.40
2018-05-16T18:51:53.657Z,15.40
2018-05-16T18:54:21.163Z,15.50
2018-05-16T18:56:48.649Z,15.50
2018-05-16T18:59:16.146Z,15.50
2018-05-16T19:01:43.649Z,15.50
2018-05-16T19:04:11.947Z,15.50
2018-05-16T19:06:39.411Z,15.50
2018-05-16T19:09:06.888Z,15.40
2018-05-16T19:11:34.399Z,15.40
2018-05-16T19:14:02.661Z,15.20
2018-05-16T19:16:31.637Z,15.30
2018-05-16T19:18:59.123Z,15.30
2018-05-16T19:21:27.383Z,15.30
2018-05-16T19:23:54.879Z,15.30
2018-05-16T19:26:22.365Z,15.20
2018-05-16T19:28:49.866Z,15.10
2018-05-16T19:31:18.122Z,14.80
2018-05-16T19:33:47.117Z,14.70
2018-05-16T19:36:15.374Z,14.70
2018-05-16T19:38:43.036Z,14.70
2018-05-16T19:41:10.527Z,14.70
2018-05-16T19:43:39.507Z,14.60
2018-05-16T19:46:07.834Z,14.50
2018-05-16T19:48:36.058Z,14.40
2018-05-16T19:51:05.077Z,14.30
2018-05-16T19:53:33.345Z,14.40
2018-05-16T19:56:01.598Z,14.30
2018-05-16T19:58:29.140Z,14.20
2018-05-16T20:00:56.535Z,14.30
2018-05-16T20:03:24.845Z,14.40
2018-05-16T20:05:53.089Z,14.50
2018-05-16T20:08:20.593Z,14.50
2018-05-16T20:10:48.084Z,14.50
2018-05-16T20:13:15.575Z,14.50
2018-05-16T20:15:43.915Z,14.30
2018-05-16T20:18:12.911Z,14.30
2018-05-16T20:20:40.395Z,14.30
2018-05-16T20:23:07.877Z,14.30
2018-05-16T20:25:36.135Z,14.40
2018-05-16T20:28:04.364Z,14.30
2018-05-16T20:30:32.056Z,14.30
2018-05-16T20:33:00.319Z,14.10
2018-05-16T20:35:27.890Z,14.10
2018-05-16T20:37:56.130Z,14.00
2018-05-16T20:40:23.630Z,14.00
2018-05-16T20:42:52.611Z,14.10
2018-05-16T20:45:20.096Z,14.10
2018-05-16T20:47:48.378Z,13.80
2018-05-16T20:50:16.614Z,13.80
2018-05-16T20:52:44.109Z,13.80
2018-05-16T20:55:12.377Z,13.80
2018-05-16T20:57:40.752Z,13.70
2018-05-16T21:00:08.221Z,13.70
2018-05-16T21:02:37.073Z,13.40
2018-05-16T21:05:04.553Z,13.30
2018-05-16T21:07:32.838Z,13.40
2018-05-16T21:10:01.082Z,13.50
2018-05-16T21:12:28.608Z,13.50
2018-05-16T21:14:56.120Z,13.60
2018-05-16T21:17:24.417Z,13.60
2018-05-16T21:19:52.673Z,13.60
2018-05-16T21:22:20.918Z,13.70
2018-05-16T21:24:49.074Z,13.70
2018-05-16T21:27:16.674Z,13.70
2018-05-16T21:29:44.980Z,13.50
2018-05-16T21:32:13.209Z,13.30
2018-05-16T21:34:40.837Z,13.20
2018-05-16T21:37:08.343Z,13.20
2018-05-16T21:39:35.873Z,13.20
2018-05-16T21:42:03.546Z,13.30
2018-05-16T21:44:31.019Z,13.40
2018-05-16T21:46:58.500Z,13.60
2018-05-16T21:49:26.770Z,13.70
2018-05-16T21:51:55.042Z,13.70
2018-05-16T21:54:23.345Z,13.70
2018-05-16T21:56:51.672Z,13.70
2018-05-16T21:59:19.174Z,13.70
2018-05-16T22:01:47.523Z,13.60
2018-05-16T22:04:16.620Z,13.70
2018-05-16T22:06:44.158Z,13.70
2018-05-16T22:09:11.644Z,13.70
2018-05-16T22:11:40.721Z,13.80
2018-05-16T22:14:11.424Z,13.80
2018-05-16T22:16:39.005Z,13.80
2018-05-16T22:19:06.583Z,13.80
2018-05-16T22:21:34.064Z,13.80
2018-05-16T22:24:02.310Z,13.80
2018-05-16T22:26:30.193Z,13.80
2018-05-16T22:28:58.453Z,13.80
2018-05-16T22:31:31.547Z,13.80
2018-05-16T22:34:04.799Z,13.80
2018-05-16T22:36:38.089Z,13.80
2018-05-16T22:39:11.321Z,13.80
2018-05-16T22:41:44.966Z,13.80
2018-05-16T22:47:13.717Z,13.70
2018-05-16T22:49:41.365Z,13.70
2018-05-16T22:52:08.867Z,13.70
2018-05-16T22:54:37.404Z,13.60
2018-05-16T22:57:04.889Z,13.60
2018-05-16T22:59:32.362Z,13.60
2018-05-16T23:02:00.617Z,13.60
2018-05-16T23:04:29.025Z,13.60
2018-05-16T23:06:57.295Z,13.70
2018-05-16T23:09:24.785Z,13.60
2018-05-16T23:11:52.370Z,13.60
2018-05-16T23:14:19.851Z,13.60
2018-05-16T23:16:47.330Z,13.60
2018-05-16T23:19:15.583Z,13.70
2018-05-16T23:21:43.229Z,13.70
2018-05-16T23:24:10.711Z,13.80
2018-05-16T23:26:38.393Z,13.70
2018-05-16T23:29:06.636Z,13.70
2018-05-16T23:31:34.227Z,13.70
2018-05-16T23:34:01.712Z,13.70
2018-05-16T23:36:29.196Z,13.70
2018-05-16T23:38:56.672Z,13.70
2018-05-16T23:41:24.162Z,13.60
2018-05-16T23:43:52.418Z,13.60
2018-05-16T23:46:19.896Z,13.50
2018-05-16T23:48:48.160Z,13.40
2018-05-16T23:51:16.405Z,13.40
2018-05-16T23:53:43.940Z,13.40
2018-05-16T23:56:11.415Z,13.40
2018-05-16T23:58:39.090Z,13.50
