createdAt,value
2023-03-03T00:00:26.889Z,99.90
2023-03-03T00:02:59.100Z,99.90
2023-03-03T00:05:29.435Z,99.90
2023-03-03T00:08:00.418Z,99.90
2023-03-03T00:10:31.342Z,99.90
2023-03-03T00:13:02.025Z,99.90
2023-03-03T00:15:33.996Z,99.90
2023-03-03T00:18:13.065Z,99.90
2023-03-03T00:20:43.241Z,99.90
2023-03-03T00:23:31.254Z,99.90
2023-03-03T00:26:02.346Z,99.90
2023-03-03T00:28:53.756Z,99.90
2023-03-03T00:31:36.738Z,99.90
2023-03-03T00:34:30.155Z,99.90
2023-03-03T00:37:01.304Z,99.90
2023-03-03T00:39:40.322Z,99.90
2023-03-03T00:42:19.914Z,99.90
2023-03-03T00:45:01.779Z,99.90
2023-03-03T00:47:45.448Z,99.90
2023-03-03T00:50:30.056Z,99.90
2023-03-03T00:53:27.447Z,99.90
2023-03-03T00:55:58.393Z,99.90
2023-03-03T00:58:29.804Z,99.90
2023-03-03T01:01:00.397Z,99.90
2023-03-03T01:03:41.228Z,99.90
2023-03-03T01:06:12.753Z,99.90
2023-03-03T01:08:43.180Z,99.90
2023-03-03T01:11:24.154Z,99.90
2023-03-03T01:13:55.045Z,99.90
2023-03-03T01:16:25.469Z,99.90
2023-03-03T01:18:56.046Z,99.90
2023-03-03T01:21:26.552Z,99.90
2023-03-03T01:23:57.103Z,99.90
2023-03-03T01:26:27.716Z,99.90
2023-03-03T01:28:58.146Z,99.90
2023-03-03T01:31:28.989Z,99.90
2023-03-03T01:33:59.131Z,99.90
2023-03-03T01:36:30.889Z,99.90
2023-03-03T01:39:01.621Z,99.90
2023-03-03T01:41:35.093Z,99.90
2023-03-03T01:44:05.684Z,99.90
2023-03-03T01:47:15.162Z,99.90
2023-03-03T01:50:06.475Z,99.90
2023-03-03T01:52:41.480Z,99.90
2023-03-03T01:55:25.044Z,99.90
2023-03-03T01:58:05.023Z,99.90
2023-03-03T02:00:36.710Z,99.90
2023-03-03T02:03:07.869Z,99.90
2023-03-03T02:05:39.357Z,99.90
2023-03-03T02:08:11.892Z,99.90
2023-03-03T02:10:43.286Z,99.90
2023-03-03T02:13:14.044Z,99.90
2023-03-03T02:15:44.429Z,99.90
2023-03-03T02:18:20.970Z,99.90
2023-03-03T02:21:13.322Z,99.90
2023-03-03T02:24:08.565Z,99.90
2023-03-03T02:26:42.728Z,99.90
2023-03-03T02:29:13.973Z,99.90
2023-03-03T02:31:45.529Z,99.90
2023-03-03T02:34:17.500Z,99.90
2023-03-03T02:36:47.707Z,99.90
2023-03-03T02:39:28.919Z,99.90
2023-03-03T02:42:28.012Z,99.90
2023-03-03T02:45:00.834Z,99.90
2023-03-03T02:47:32.094Z,99.90
2023-03-03T02:50:02.675Z,99.90
2023-03-03T02:52:33.285Z,99.90
2023-03-03T02:55:03.559Z,99.90
2023-03-03T02:57:34.339Z,99.90
2023-03-03T03:00:04.591Z,99.90
2023-03-03T03:02:36.013Z,99.90
2023-03-03T03:05:07.547Z,99.90
2023-03-03T03:07:38.019Z,99.90
2023-03-03T03:10:09.300Z,99.90
2023-03-03T03:12:41.772Z,99.90
2023-03-03T03:15:13.967Z,99.90
2023-03-03T03:17:45.090Z,99.90
2023-03-03T03:20:15.721Z,99.90
2023-03-03T03:22:46.222Z,99.90
2023-03-03T03:25:17.092Z,99.90
2023-03-03T03:27:47.450Z,99.90
2023-03-03T03:30:17.805Z,99.90
2023-03-03T03:32:48.724Z,99.90
2023-03-03T03:35:19.166Z,99.90
2023-03-03T03:37:49.840Z,99.90
2023-03-03T03:40:21.054Z,99.90
2023-03-03T03:42:51.081Z,99.90
2023-03-03T03:45:21.919Z,99.90
2023-03-03T03:47:52.806Z,99.90
2023-03-03T03:50:22.968Z,99.90
2023-03-03T03:52:53.123Z,99.50
2023-03-03T03:55:24.402Z,99.30
2023-03-03T03:57:55.480Z,99.90
2023-03-03T04:00:26.456Z,99.30
2023-03-03T04:03:01.456Z,98.60
2023-03-03T04:05:32.072Z,98.70
2023-03-03T04:08:02.533Z,98.50
2023-03-03T04:10:32.724Z,99.20
2023-03-03T04:13:03.034Z,98.30
2023-03-03T04:15:33.737Z,98.10
2023-03-03T04:18:05.585Z,97.90
2023-03-03T04:20:35.884Z,97.30
2023-03-03T04:23:06.365Z,97.30
2023-03-03T04:25:37.414Z,97.70
2023-03-03T04:28:15.895Z,96.60
2023-03-03T04:30:47.409Z,96.70
2023-03-03T04:33:19.784Z,96.40
2023-03-03T04:35:50.515Z,97.00
2023-03-03T04:38:21.091Z,96.10
2023-03-03T04:40:52.458Z,95.60
2023-03-03T04:43:23.569Z,95.20
2023-03-03T04:45:56.274Z,95.10
2023-03-03T04:48:26.829Z,95.50
2023-03-03T04:50:57.416Z,94.70
2023-03-03T04:53:27.865Z,94.50
2023-03-03T04:55:59.517Z,94.70
2023-03-03T04:58:30.054Z,95.00
2023-03-03T05:01:00.946Z,94.20
2023-03-03T05:03:33.179Z,94.20
2023-03-03T05:06:03.884Z,93.70
2023-03-03T05:08:34.449Z,93.40
2023-03-03T05:11:07.449Z,93.80
2023-03-03T05:13:38.044Z,93.40
2023-03-03T05:16:08.705Z,93.00
2023-03-03T05:18:39.093Z,93.40
2023-03-03T05:21:09.386Z,93.10
2023-03-03T05:23:39.883Z,92.90
2023-03-03T05:26:10.332Z,93.00
2023-03-03T05:28:40.427Z,91.60
2023-03-03T05:31:10.762Z,92.60
2023-03-03T05:33:41.235Z,92.10
2023-03-03T05:36:12.068Z,91.60
2023-03-03T05:38:42.208Z,91.60
2023-03-03T05:41:12.635Z,91.40
2023-03-03T05:43:43.302Z,90.60
2023-03-03T05:46:13.887Z,90.60
2023-03-03T05:48:44.696Z,90.60
2023-03-03T05:51:15.223Z,91.00
2023-03-03T05:53:45.972Z,90.60
2023-03-03T05:56:16.500Z,90.90
2023-03-03T05:58:47.528Z,90.70
2023-03-03T06:01:18.604Z,88.90
2023-03-03T06:03:48.733Z,90.00
2023-03-03T06:06:20.798Z,89.10
2023-03-03T06:08:50.986Z,88.10
2023-03-03T06:11:21.928Z,89.80
2023-03-03T06:13:52.494Z,88.60
2023-03-03T06:16:23.129Z,88.00
2023-03-03T06:18:53.555Z,88.50
2023-03-03T06:21:24.066Z,89.70
2023-03-03T06:23:54.568Z,88.70
2023-03-03T06:26:25.338Z,85.50
2023-03-03T06:28:56.852Z,87.80
2023-03-03T06:31:27.524Z,88.30
2023-03-03T06:33:58.225Z,88.60
2023-03-03T06:36:28.824Z,89.30
2023-03-03T06:38:59.222Z,89.00
2023-03-03T06:41:29.392Z,88.60
2023-03-03T06:44:01.834Z,88.90
2023-03-03T06:46:32.913Z,87.40
2023-03-03T06:49:03.097Z,85.10
2023-03-03T06:51:44.166Z,83.90
2023-03-03T06:54:19.873Z,83.40
2023-03-03T06:56:51.482Z,85.00
2023-03-03T06:59:23.608Z,86.30
2023-03-03T07:01:54.420Z,85.20
2023-03-03T07:04:35.126Z,86.00
2023-03-03T07:07:24.305Z,86.70
2023-03-03T07:09:57.050Z,85.60
2023-03-03T07:12:31.156Z,86.50
2023-03-03T07:15:23.322Z,82.80
2023-03-03T07:17:59.882Z,83.50
2023-03-03T07:20:38.462Z,82.60
2023-03-03T07:23:43.915Z,83.00
2023-03-03T07:26:35.120Z,82.40
2023-03-03T07:29:29.456Z,84.70
2023-03-03T07:32:01.204Z,81.50
2023-03-03T07:34:52.321Z,80.00
2023-03-03T07:37:37.571Z,81.50
2023-03-03T07:40:47.057Z,80.20
2023-03-03T07:43:40.122Z,79.40
2023-03-03T07:46:47.208Z,82.50
2023-03-03T07:49:38.404Z,81.50
2023-03-03T07:52:47.752Z,81.50
2023-03-03T07:55:38.862Z,80.80
2023-03-03T07:58:46.863Z,79.80
2023-03-03T08:01:56.881Z,78.70
2023-03-03T08:04:52.371Z,77.10
2023-03-03T08:07:25.195Z,75.80
2023-03-03T08:10:02.304Z,77.00
2023-03-03T08:12:54.142Z,76.90
2023-03-03T08:15:27.300Z,77.30
2023-03-03T08:17:58.567Z,75.50
2023-03-03T08:20:47.025Z,74.70
2023-03-03T08:23:18.814Z,76.50
2023-03-03T08:25:50.947Z,76.50
2023-03-03T08:28:22.071Z,74.80
2023-03-03T08:31:00.035Z,73.90
2023-03-03T08:33:35.912Z,74.20
2023-03-03T08:36:09.998Z,74.00
2023-03-03T08:38:41.051Z,72.70
2023-03-03T08:41:11.615Z,73.60
2023-03-03T08:43:42.174Z,73.80
2023-03-03T08:46:13.378Z,73.50
2023-03-03T08:48:43.962Z,73.60
2023-03-03T08:51:14.122Z,73.00
2023-03-03T08:53:44.305Z,73.00
2023-03-03T08:56:14.717Z,74.20
2023-03-03T08:59:01.844Z,74.10
2023-03-03T09:01:36.737Z,72.90
2023-03-03T09:04:07.053Z,73.10
2023-03-03T09:06:37.239Z,74.30
2023-03-03T09:09:08.064Z,74.10
2023-03-03T09:11:38.639Z,74.70
2023-03-03T09:14:17.856Z,74.30
2023-03-03T09:16:53.452Z,73.40
2023-03-03T09:19:35.455Z,73.60
2023-03-03T09:22:22.648Z,72.90
2023-03-03T09:25:00.077Z,72.10
2023-03-03T09:27:33.126Z,72.50
2023-03-03T09:30:37.605Z,72.80
2023-03-03T09:33:29.897Z,72.60
2023-03-03T09:36:25.395Z,72.80
2023-03-03T09:38:57.712Z,72.80
2023-03-03T09:42:06.923Z,73.20
2023-03-03T09:45:16.713Z,74.40
2023-03-03T09:48:16.331Z,74.80
2023-03-03T09:51:20.028Z,74.50
2023-03-03T09:54:23.629Z,76.30
2023-03-03T09:57:33.152Z,75.10
2023-03-03T10:00:21.846Z,75.70
2023-03-03T10:03:23.974Z,75.00
2023-03-03T10:06:33.608Z,75.90
2023-03-03T10:09:43.804Z,76.80
2023-03-03T10:12:48.501Z,76.40
2023-03-03T10:15:48.460Z,76.50
2023-03-03T10:18:44.167Z,76.90
2023-03-03T10:21:29.812Z,76.30
2023-03-03T10:24:29.996Z,76.10
2023-03-03T10:27:32.369Z,76.80
2023-03-03T10:30:51.542Z,76.30
2023-03-03T10:34:12.003Z,77.10
2023-03-03T10:37:21.339Z,77.60
2023-03-03T10:40:31.665Z,78.30
2023-03-03T10:43:32.423Z,78.00
2023-03-03T10:46:40.341Z,77.60
2023-03-03T10:49:49.771Z,78.50
2023-03-03T10:52:35.389Z,79.00
2023-03-03T10:55:28.527Z,80.30
2023-03-03T10:58:38.326Z,79.50
2023-03-03T11:01:28.711Z,79.80
2023-03-03T11:04:19.433Z,80.80
2023-03-03T11:07:05.872Z,81.20
2023-03-03T11:09:59.602Z,83.20
2023-03-03T11:13:12.741Z,82.60
2023-03-03T11:16:08.439Z,84.00
2023-03-03T11:19:16.777Z,84.90
2023-03-03T11:21:55.671Z,85.60
2023-03-03T11:25:05.153Z,88.20
2023-03-03T11:28:08.247Z,85.90
2023-03-03T11:31:18.667Z,86.00
2023-03-03T11:34:08.550Z,87.80
2023-03-03T11:36:55.659Z,90.20
2023-03-03T11:39:30.732Z,90.70
2023-03-03T11:42:24.450Z,91.60
2023-03-03T11:45:13.472Z,92.40
2023-03-03T11:48:08.400Z,92.60
2023-03-03T11:50:48.453Z,92.30
2023-03-03T11:53:58.072Z,93.10
2023-03-03T11:56:48.788Z,93.20
2023-03-03T11:59:47.870Z,93.50
2023-03-03T12:02:57.825Z,94.10
2023-03-03T12:05:48.517Z,93.60
2023-03-03T12:08:58.485Z,93.60
2023-03-03T12:12:08.141Z,93.90
2023-03-03T12:15:20.966Z,94.10
2023-03-03T12:18:18.295Z,95.00
2023-03-03T12:21:14.781Z,95.20
2023-03-03T12:23:58.323Z,95.70
2023-03-03T12:27:07.645Z,95.90
2023-03-03T12:29:52.838Z,96.30
2023-03-03T12:32:48.156Z,96.40
2023-03-03T12:35:52.113Z,95.70
2023-03-03T12:39:01.672Z,96.10
2023-03-03T12:41:48.058Z,96.20
2023-03-03T12:44:29.992Z,96.50
2023-03-03T12:47:30.873Z,97.00
2023-03-03T12:50:36.212Z,97.40
2023-03-03T12:53:35.028Z,97.20
2023-03-03T12:56:15.233Z,96.80
2023-03-03T12:59:18.005Z,97.30
2023-03-03T13:02:09.065Z,97.70
2023-03-03T13:05:03.492Z,98.20
2023-03-03T13:08:08.037Z,98.40
2023-03-03T13:10:51.103Z,98.60
2023-03-03T13:14:00.583Z,98.80
2023-03-03T13:16:46.347Z,98.80
2023-03-03T13:19:40.039Z,98.90
2023-03-03T13:22:39.900Z,97.30
2023-03-03T13:25:49.706Z,97.00
2023-03-03T13:28:42.856Z,95.30
2023-03-03T13:31:43.323Z,95.60
2023-03-03T13:34:30.114Z,96.00
2023-03-03T13:37:15.316Z,96.00
2023-03-03T13:40:05.002Z,95.80
2023-03-03T13:43:03.162Z,96.00
2023-03-03T13:46:12.591Z,96.40
2023-03-03T13:49:13.904Z,96.60
2023-03-03T13:52:09.553Z,96.90
2023-03-03T13:55:21.197Z,97.50
2023-03-03T13:58:19.749Z,97.70
2023-03-03T14:01:05.881Z,97.80
2023-03-03T14:04:05.574Z,97.60
2023-03-03T14:06:37.865Z,97.80
2023-03-03T14:09:37.908Z,98.20
2023-03-03T14:12:48.565Z,98.40
2023-03-03T14:15:33.189Z,98.40
2023-03-03T14:18:33.589Z,97.90
2023-03-03T14:21:21.501Z,98.10
2023-03-03T14:24:17.251Z,97.90
2023-03-03T14:26:53.947Z,98.10
2023-03-03T14:29:35.308Z,98.50
2023-03-03T14:32:43.026Z,98.30
2023-03-03T14:35:22.400Z,97.60
2023-03-03T14:37:53.057Z,97.70
2023-03-03T14:40:32.244Z,97.60
2023-03-03T14:43:07.020Z,97.60
2023-03-03T14:45:42.320Z,97.90
2023-03-03T14:48:22.165Z,97.80
2023-03-03T14:51:19.218Z,97.90
2023-03-03T14:53:51.592Z,98.00
2023-03-03T14:56:36.256Z,98.50
2023-03-03T14:59:28.613Z,98.50
2023-03-03T15:02:36.868Z,98.60
2023-03-03T15:05:33.863Z,98.30
2023-03-03T15:08:12.890Z,98.80
2023-03-03T15:10:48.027Z,98.60
2023-03-03T15:13:38.149Z,98.70
2023-03-03T15:16:24.009Z,99.00
2023-03-03T15:19:33.462Z,99.00
2023-03-03T15:22:42.748Z,99.00
2023-03-03T15:25:43.968Z,99.10
2023-03-03T15:28:40.044Z,99.20
2023-03-03T15:31:49.365Z,99.60
2023-03-03T15:35:01.470Z,99.20
2023-03-03T15:38:01.455Z,99.50
2023-03-03T15:40:55.096Z,99.50
2023-03-03T15:44:04.626Z,99.80
2023-03-03T15:47:09.511Z,99.80
2023-03-03T15:50:17.225Z,99.90
2023-03-03T15:53:26.759Z,99.90
2023-03-03T15:56:37.877Z,99.90
2023-03-03T15:59:49.058Z,99.90
2023-03-03T16:02:41.322Z,99.90
2023-03-03T16:05:30.350Z,99.90
2023-03-03T16:08:17.480Z,99.90
2023-03-03T16:11:26.891Z,99.90
2023-03-03T16:14:36.479Z,99.90
2023-03-03T16:17:32.309Z,99.90
2023-03-03T16:20:27.264Z,99.90
2023-03-03T16:23:16.128Z,99.90
2023-03-03T16:26:12.844Z,99.90
2023-03-03T16:29:09.518Z,99.90
2023-03-03T16:31:56.441Z,99.90
2023-03-03T16:34:57.411Z,99.90
2023-03-03T16:37:36.555Z,99.90
2023-03-03T16:40:23.354Z,99.90
2023-03-03T16:43:07.970Z,99.90
2023-03-03T16:45:42.780Z,99.90
2023-03-03T16:48:37.654Z,99.90
2023-03-03T16:51:30.987Z,99.90
2023-03-03T16:54:40.553Z,99.90
2023-03-03T16:57:33.006Z,99.90
2023-03-03T17:00:29.022Z,99.90
2023-03-03T17:03:26.595Z,99.90
2023-03-03T17:06:21.181Z,99.90
2023-03-03T17:09:33.216Z,99.90
2023-03-03T17:12:33.889Z,99.90
2023-03-03T17:15:31.803Z,99.90
2023-03-03T17:18:38.846Z,99.90
2023-03-03T17:21:35.271Z,99.90
2023-03-03T17:24:44.526Z,99.90
2023-03-03T17:27:39.568Z,99.90
2023-03-03T17:30:37.569Z,99.90
2023-03-03T17:33:44.006Z,99.90
2023-03-03T17:36:41.523Z,99.90
2023-03-03T17:39:39.631Z,99.90
2023-03-03T17:42:36.646Z,99.90
2023-03-03T17:45:18.502Z,99.90
2023-03-03T17:48:28.497Z,99.90
2023-03-03T17:51:22.652Z,99.90
2023-03-03T17:54:21.626Z,99.90
2023-03-03T17:57:30.933Z,99.90
2023-03-03T18:00:34.382Z,99.90
2023-03-03T18:03:43.920Z,99.90
2023-03-03T18:06:55.760Z,99.90
2023-03-03T18:10:04.950Z,99.90
2023-03-03T18:13:14.464Z,99.90
2023-03-03T18:16:12.845Z,99.90
2023-03-03T18:19:22.856Z,99.90
2023-03-03T18:22:32.602Z,99.90
2023-03-03T18:25:15.264Z,99.90
2023-03-03T18:28:09.299Z,99.90
2023-03-03T18:31:02.416Z,99.90
2023-03-03T18:33:45.511Z,99.90
2023-03-03T18:36:37.920Z,99.90
2023-03-03T18:39:15.777Z,99.90
2023-03-03T18:42:07.502Z,99.90
2023-03-03T18:44:37.737Z,99.90
2023-03-03T18:47:08.209Z,99.90
2023-03-03T18:50:10.806Z,99.90
2023-03-03T18:53:00.784Z,99.90
2023-03-03T18:55:31.391Z,99.90
2023-03-03T18:58:25.172Z,99.90
2023-03-03T19:01:35.118Z,99.90
2023-03-03T19:04:21.177Z,99.90
2023-03-03T19:07:28.521Z,99.90
2023-03-03T19:10:04.573Z,99.90
2023-03-03T19:12:55.839Z,99.90
2023-03-03T19:15:50.699Z,99.90
2023-03-03T19:18:29.518Z,99.90
2023-03-03T19:21:08.352Z,99.90
2023-03-03T19:24:05.943Z,99.90
2023-03-03T19:27:15.283Z,99.90
2023-03-03T19:30:25.174Z,99.90
2023-03-03T19:33:29.715Z,99.90
2023-03-03T19:36:25.988Z,99.90
2023-03-03T19:39:35.408Z,99.90
2023-03-03T19:42:35.792Z,99.90
2023-03-03T19:45:44.979Z,99.90
2023-03-03T19:48:54.774Z,99.90
2023-03-03T19:51:49.162Z,99.90
2023-03-03T19:54:55.737Z,99.90
2023-03-03T19:58:04.919Z,99.90
2023-03-03T20:01:01.257Z,99.90
2023-03-03T20:04:01.642Z,99.90
2023-03-03T20:06:57.914Z,99.90
2023-03-03T20:10:01.689Z,99.90
2023-03-03T20:13:05.137Z,99.90
2023-03-03T20:16:10.788Z,99.90
2023-03-03T20:19:04.841Z,99.90
2023-03-03T20:22:14.461Z,99.90
2023-03-03T20:25:23.632Z,99.90
2023-03-03T20:28:33.776Z,99.90
2023-03-03T20:31:38.063Z,99.90
2023-03-03T20:34:33.540Z,99.90
2023-03-03T20:37:40.244Z,99.90
2023-03-03T20:40:45.401Z,99.90
2023-03-03T20:43:56.321Z,99.90
2023-03-03T20:46:54.286Z,99.90
2023-03-03T20:50:03.434Z,99.90
2023-03-03T20:53:10.338Z,99.90
2023-03-03T20:56:19.564Z,99.90
2023-03-03T20:59:06.834Z,99.90
2023-03-03T21:01:55.160Z,99.90
2023-03-03T21:04:31.903Z,99.90
2023-03-03T21:07:05.744Z,99.90
2023-03-03T21:09:40.831Z,99.90
2023-03-03T21:12:31.702Z,99.90
2023-03-03T21:15:10.417Z,99.90
2023-03-03T21:17:40.570Z,99.90
2023-03-03T21:20:35.272Z,99.90
2023-03-03T21:23:05.833Z,99.90
2023-03-03T21:25:48.303Z,99.90
2023-03-03T21:28:30.339Z,99.90
2023-03-03T21:31:20.025Z,99.90
2023-03-03T21:33:54.363Z,99.90
2023-03-03T21:36:46.052Z,99.90
2023-03-03T21:39:25.873Z,99.90
2023-03-03T21:42:17.225Z,99.90
2023-03-03T21:44:54.133Z,99.90
2023-03-03T21:47:25.783Z,99.90
2023-03-03T21:49:56.312Z,99.90
2023-03-03T21:52:26.818Z,99.90
2023-03-03T21:54:57.355Z,99.90
2023-03-03T21:57:27.767Z,99.90
2023-03-03T21:59:58.790Z,99.90
2023-03-03T22:02:29.456Z,99.90
2023-03-03T22:05:00.160Z,99.90
2023-03-03T22:07:30.835Z,99.90
2023-03-03T22:10:01.221Z,99.90
2023-03-03T22:12:31.961Z,99.90
2023-03-03T22:15:02.445Z,99.90
2023-03-03T22:17:32.508Z,99.90
2023-03-03T22:20:02.930Z,99.90
2023-03-03T22:22:33.443Z,99.90
2023-03-03T22:25:04.828Z,99.90
2023-03-03T22:27:35.088Z,99.90
2023-03-03T22:30:06.018Z,99.90
2023-03-03T22:32:36.586Z,99.90
2023-03-03T22:35:07.259Z,99.90
2023-03-03T22:37:37.360Z,99.90
2023-03-03T22:40:08.723Z,99.90
2023-03-03T22:42:39.203Z,99.90
2023-03-03T22:45:11.676Z,99.90
2023-03-03T22:47:41.931Z,99.90
2023-03-03T22:50:13.008Z,99.90
2023-03-03T22:52:43.148Z,99.90
2023-03-03T22:55:13.991Z,99.90
2023-03-03T22:57:44.750Z,99.90
2023-03-03T23:00:16.720Z,99.90
2023-03-03T23:02:47.042Z,99.90
2023-03-03T23:05:17.519Z,99.90
2023-03-03T23:07:48.007Z,99.90
2023-03-03T23:10:19.261Z,99.90
2023-03-03T23:12:49.820Z,99.90
2023-03-03T23:15:20.076Z,99.90
2023-03-03T23:17:50.980Z,99.90
2023-03-03T23:20:26.492Z,99.90
2023-03-03T23:22:56.734Z,99.90
2023-03-03T23:25:27.829Z,99.90
2023-03-03T23:27:59.130Z,99.90
2023-03-03T23:30:29.636Z,99.90
2023-03-03T23:32:59.825Z,99.90
2023-03-03T23:35:30.088Z,99.90
2023-03-03T23:38:00.326Z,99.90
2023-03-03T23:40:30.630Z,99.90
2023-03-03T23:43:01.118Z,99.90
2023-03-03T23:45:31.700Z,99.90
2023-03-03T23:48:01.936Z,99.90
2023-03-03T23:50:34.768Z,99.90
2023-03-03T23:53:07.076Z,99.90
2023-03-03T23:55:39.110Z,99.90
2023-03-03T23:58:09.575Z,99.90
