createdAt,value
2022-08-03T00:02:31.616Z,0.10
2022-08-03T00:05:34.683Z,0.10
2022-08-03T00:08:40.133Z,0.10
2022-08-03T00:11:43.566Z,0.00
2022-08-03T00:14:46.245Z,0.00
2022-08-03T00:17:52.978Z,0.10
2022-08-03T00:20:56.543Z,0.00
2022-08-03T00:23:59.482Z,0.10
2022-08-03T00:27:02.230Z,0.00
2022-08-03T00:30:06.037Z,0.10
2022-08-03T00:33:10.446Z,0.10
2022-08-03T00:36:13.558Z,0.00
2022-08-03T00:39:16.243Z,0.10
2022-08-03T00:42:19.220Z,0.10
2022-08-03T00:45:26.743Z,0.10
2022-08-03T00:48:33.666Z,0.00
2022-08-03T00:51:36.479Z,0.10
2022-08-03T00:54:40.298Z,0.03
2022-08-03T00:57:43.680Z,0.10
2022-08-03T01:00:46.730Z,0.00
2022-08-03T01:03:49.376Z,0.10
2022-08-03T01:06:58.381Z,0.08
2022-08-03T01:10:10.289Z,0.10
2022-08-03T01:14:04.190Z,0.10
2022-08-03T01:17:23.353Z,0.00
2022-08-03T01:20:36.140Z,0.10
2022-08-03T01:23:47.800Z,0.10
2022-08-03T01:26:53.600Z,0.00
2022-08-03T01:30:07.715Z,0.10
2022-08-03T01:33:17.620Z,0.00
2022-08-03T01:36:24.910Z,0.10
2022-08-03T01:39:29.633Z,0.10
2022-08-03T01:42:33.925Z,0.10
2022-08-03T01:45:38.645Z,0.05
2022-08-03T01:48:43.417Z,0.20
2022-08-03T01:51:58.422Z,0.10
2022-08-03T01:55:09.837Z,0.10
2022-08-03T01:58:16.856Z,0.10
2022-08-03T02:01:23.010Z,0.10
2022-08-03T02:04:29.066Z,0.10
2022-08-03T02:07:34.660Z,0.00
2022-08-03T02:10:39.095Z,0.10
2022-08-03T02:13:44.261Z,0.10
2022-08-03T02:16:49.255Z,0.00
2022-08-03T02:19:53.791Z,0.10
2022-08-03T02:22:57.970Z,0.10
2022-08-03T02:26:04.838Z,0.00
2022-08-03T02:29:15.118Z,0.10
2022-08-03T02:32:24.060Z,0.15
2022-08-03T02:35:30.575Z,0.10
2022-08-03T02:38:37.222Z,0.00
2022-08-03T02:41:46.292Z,0.10
2022-08-03T02:44:53.401Z,0.43
2022-08-03T02:48:00.727Z,0.00
2022-08-03T02:51:05.142Z,0.00
2022-08-03T02:54:09.666Z,0.10
2022-08-03T02:57:15.222Z,0.10
2022-08-03T03:00:27.582Z,0.10
2022-08-03T03:03:33.878Z,0.00
2022-08-03T03:06:49.638Z,0.20
2022-08-03T03:09:53.901Z,0.07
2022-08-03T03:12:58.770Z,0.10
2022-08-03T03:16:04.247Z,0.10
2022-08-03T03:19:08.763Z,0.10
2022-08-03T03:22:12.768Z,0.05
2022-08-03T03:25:16.331Z,0.10
2022-08-03T03:28:19.738Z,0.10
2022-08-03T03:31:22.794Z,0.10
2022-08-03T03:34:26.003Z,0.10
2022-08-03T03:37:31.652Z,0.10
2022-08-03T03:40:41.395Z,0.10
2022-08-03T03:43:44.446Z,0.10
2022-08-03T03:46:47.172Z,0.00
2022-08-03T03:49:52.386Z,0.20
2022-08-03T03:52:55.052Z,0.10
2022-08-03T03:56:02.144Z,0.03
2022-08-03T03:59:05.500Z,0.20
2022-08-03T04:02:09.911Z,0.10
2022-08-03T04:05:32.418Z,0.10
2022-08-03T04:08:53.606Z,0.20
2022-08-03T04:12:01.689Z,0.10
2022-08-03T04:15:06.230Z,0.10
2022-08-03T04:18:15.009Z,0.08
2022-08-03T04:21:21.292Z,0.10
2022-08-03T04:24:27.423Z,0.10
2022-08-03T04:27:40.140Z,0.10
2022-08-03T04:30:48.354Z,0.10
2022-08-03T04:33:52.873Z,0.10
2022-08-03T04:37:00.366Z,0.10
2022-08-03T04:40:08.839Z,0.10
2022-08-03T04:43:14.895Z,0.10
2022-08-03T04:46:19.724Z,0.10
2022-08-03T04:49:24.065Z,0.30
2022-08-03T04:52:26.824Z,0.10
2022-08-03T04:55:31.280Z,0.00
2022-08-03T04:58:34.331Z,0.10
2022-08-03T05:01:37.341Z,0.10
2022-08-03T05:04:41.658Z,0.20
2022-08-03T05:07:44.872Z,0.10
2022-08-03T05:10:48.000Z,0.10
2022-08-03T05:13:50.978Z,0.10
2022-08-03T05:16:53.581Z,0.25
2022-08-03T05:19:56.870Z,0.20
2022-08-03T05:23:01.605Z,0.20
2022-08-03T05:26:04.642Z,0.10
2022-08-03T05:29:07.358Z,0.33
2022-08-03T05:32:10.580Z,0.28
2022-08-03T05:36:02.813Z,0.20
2022-08-03T05:38:36.694Z,0.20
2022-08-03T05:41:39.350Z,0.20
2022-08-03T05:44:42.271Z,0.20
2022-08-03T05:47:45.861Z,0.30
2022-08-03T05:50:48.914Z,0.20
2022-08-03T05:53:51.492Z,0.25
2022-08-03T05:56:54.423Z,0.25
2022-08-03T05:59:58.354Z,0.23
2022-08-03T06:03:02.525Z,0.30
2022-08-03T06:06:05.486Z,0.20
2022-08-03T06:09:08.117Z,0.20
2022-08-03T06:12:14.080Z,0.30
2022-08-03T06:15:18.718Z,0.53
2022-08-03T06:18:21.906Z,0.20
2022-08-03T06:21:24.589Z,0.30
2022-08-03T06:24:30.643Z,0.30
2022-08-03T06:27:37.160Z,0.30
2022-08-03T06:30:41.659Z,0.30
2022-08-03T06:34:30.213Z,0.25
2022-08-03T06:37:07.408Z,0.40
2022-08-03T06:40:29.872Z,0.20
2022-08-03T06:43:36.014Z,0.30
2022-08-03T06:46:38.708Z,0.33
2022-08-03T06:49:41.817Z,1.15
2022-08-03T06:52:44.525Z,0.40
2022-08-03T06:55:51.118Z,0.30
2022-08-03T06:58:56.679Z,0.40
2022-08-03T07:01:59.693Z,0.37
2022-08-03T07:05:02.921Z,0.43
2022-08-03T07:08:06.002Z,0.30
2022-08-03T07:11:08.711Z,0.50
2022-08-03T07:14:11.988Z,0.60
2022-08-03T07:17:14.733Z,0.60
2022-08-03T07:20:18.400Z,0.40
2022-08-03T07:23:21.024Z,0.90
2022-08-03T07:26:23.983Z,0.50
2022-08-03T07:29:26.678Z,0.65
2022-08-03T07:32:31.715Z,0.40
2022-08-03T07:35:34.666Z,0.40
2022-08-03T07:38:37.766Z,0.52
2022-08-03T07:41:41.379Z,1.12
2022-08-03T07:44:44.917Z,0.40
2022-08-03T07:47:53.580Z,0.50
2022-08-03T07:50:57.120Z,0.62
2022-08-03T07:54:01.011Z,0.43
2022-08-03T07:57:04.214Z,0.80
2022-08-03T08:00:13.971Z,0.60
2022-08-03T08:03:17.569Z,0.67
2022-08-03T08:06:21.214Z,0.50
2022-08-03T08:09:24.893Z,0.40
2022-08-03T08:12:28.098Z,0.68
2022-08-03T08:15:31.723Z,0.60
2022-08-03T08:18:34.560Z,0.60
2022-08-03T08:21:53.561Z,0.45
2022-08-03T08:25:04.467Z,0.50
2022-08-03T08:28:22.412Z,0.98
2022-08-03T08:31:30.029Z,0.52
2022-08-03T08:34:32.910Z,0.50
2022-08-03T08:37:35.739Z,0.65
2022-08-03T08:40:39.430Z,0.52
2022-08-03T08:43:42.403Z,0.62
2022-08-03T08:46:46.059Z,0.60
2022-08-03T08:50:09.344Z,0.80
2022-08-03T08:53:17.476Z,0.47
2022-08-03T08:56:25.611Z,1.08
2022-08-03T08:59:48.310Z,0.80
2022-08-03T09:02:52.397Z,0.43
2022-08-03T09:05:56.507Z,0.70
2022-08-03T09:08:59.328Z,0.75
2022-08-03T09:12:35.047Z,0.65
2022-08-03T09:15:33.824Z,0.57
2022-08-03T09:18:37.165Z,0.73
2022-08-03T09:21:39.981Z,0.70
2022-08-03T09:25:21.679Z,0.70
2022-08-03T09:28:52.774Z,0.43
2022-08-03T09:31:45.710Z,0.40
2022-08-03T09:34:50.405Z,0.45
2022-08-03T09:38:13.960Z,0.50
2022-08-03T09:41:20.208Z,0.40
2022-08-03T09:44:35.193Z,0.50
2022-08-03T09:47:37.945Z,0.30
2022-08-03T09:51:14.110Z,0.37
2022-08-03T09:54:27.701Z,0.40
2022-08-03T09:57:33.645Z,0.40
2022-08-03T10:00:55.050Z,0.60
2022-08-03T10:04:03.153Z,0.32
2022-08-03T10:07:09.886Z,0.62
2022-08-03T10:10:29.347Z,0.60
2022-08-03T10:13:34.587Z,0.35
2022-08-03T10:16:39.743Z,0.45
2022-08-03T10:19:42.550Z,0.60
2022-08-03T10:22:47.108Z,0.52
2022-08-03T10:25:55.909Z,0.50
2022-08-03T10:29:01.105Z,0.40
2022-08-03T10:32:09.440Z,0.50
2022-08-03T10:35:20.851Z,0.35
2022-08-03T10:38:30.359Z,0.40
2022-08-03T10:41:39.915Z,0.30
2022-08-03T10:44:42.750Z,0.30
2022-08-03T10:47:48.325Z,0.40
2022-08-03T10:50:52.077Z,0.30
2022-08-03T10:53:55.853Z,0.40
2022-08-03T10:57:17.367Z,0.63
2022-08-03T11:00:24.536Z,0.30
2022-08-03T11:03:33.245Z,0.73
2022-08-03T11:06:37.385Z,0.43
2022-08-03T11:09:51.166Z,0.50
2022-08-03T11:13:07.150Z,0.40
2022-08-03T11:16:22.359Z,0.40
2022-08-03T11:19:57.074Z,0.77
2022-08-03T11:23:01.790Z,0.50
2022-08-03T11:26:11.889Z,0.98
2022-08-03T11:29:29.367Z,0.50
2022-08-03T11:32:38.541Z,0.30
2022-08-03T11:36:00.081Z,0.45
2022-08-03T11:39:18.253Z,0.70
2022-08-03T11:42:27.159Z,0.90
2022-08-03T11:45:31.319Z,0.50
2022-08-03T11:48:34.973Z,0.60
2022-08-03T11:51:40.064Z,0.60
2022-08-03T11:54:43.399Z,0.40
2022-08-03T11:59:00.850Z,0.60
2022-08-03T12:01:12.371Z,0.30
2022-08-03T12:04:16.412Z,0.50
2022-08-03T12:07:25.074Z,0.68
2022-08-03T12:10:50.046Z,0.30
2022-08-03T12:14:35.673Z,0.30
2022-08-03T12:17:15.728Z,0.50
2022-08-03T12:20:34.639Z,0.40
2022-08-03T12:23:38.825Z,0.50
2022-08-03T12:26:58.681Z,0.30
2022-08-03T12:30:04.346Z,0.30
2022-08-03T12:33:16.025Z,0.80
2022-08-03T12:36:20.032Z,0.50
2022-08-03T12:39:30.955Z,0.40
2022-08-03T12:42:36.101Z,0.30
2022-08-03T12:45:38.773Z,0.30
2022-08-03T12:49:04.811Z,0.40
2022-08-03T12:52:08.773Z,0.30
2022-08-03T12:55:20.843Z,0.35
2022-08-03T12:58:36.388Z,0.30
2022-08-03T13:01:55.235Z,0.30
2022-08-03T13:05:00.185Z,0.40
2022-08-03T13:08:03.246Z,0.45
2022-08-03T13:11:19.433Z,0.30
2022-08-03T13:14:23.657Z,0.40
2022-08-03T13:17:27.645Z,0.30
2022-08-03T13:20:30.803Z,0.37
2022-08-03T13:23:33.946Z,0.40
2022-08-03T13:26:36.839Z,0.40
2022-08-03T13:29:39.494Z,0.60
2022-08-03T13:32:42.895Z,0.30
2022-08-03T13:35:45.558Z,0.40
2022-08-03T13:38:48.482Z,0.50
2022-08-03T13:41:53.018Z,0.32
2022-08-03T13:44:55.994Z,0.40
2022-08-03T13:47:58.642Z,0.40
2022-08-03T13:51:11.545Z,0.30
2022-08-03T13:54:25.178Z,0.40
2022-08-03T13:58:04.730Z,0.40
2022-08-03T14:00:51.946Z,0.40
2022-08-03T14:03:56.432Z,0.70
2022-08-03T14:06:58.999Z,0.30
2022-08-03T14:10:01.985Z,0.20
2022-08-03T14:13:05.290Z,0.32
2022-08-03T14:16:10.006Z,0.30
2022-08-03T14:19:12.728Z,0.30
2022-08-03T14:22:15.613Z,0.37
2022-08-03T14:25:18.300Z,0.40
2022-08-03T14:28:23.717Z,0.40
2022-08-03T14:32:11.093Z,0.45
2022-08-03T14:34:49.742Z,0.35
2022-08-03T14:37:52.486Z,0.50
2022-08-03T14:40:56.514Z,0.47
2022-08-03T14:44:01.451Z,0.50
2022-08-03T14:47:04.693Z,0.40
2022-08-03T14:50:38.922Z,0.62
2022-08-03T14:53:31.235Z,0.37
2022-08-03T14:56:33.854Z,0.50
2022-08-03T14:59:56.080Z,0.30
2022-08-03T15:02:59.866Z,0.30
2022-08-03T15:06:02.962Z,0.85
2022-08-03T15:09:21.339Z,0.40
2022-08-03T15:12:26.302Z,0.50
2022-08-03T15:15:29.334Z,0.30
2022-08-03T15:18:32.370Z,0.40
2022-08-03T15:21:47.326Z,0.30
2022-08-03T15:24:50.752Z,0.33
2022-08-03T15:28:03.687Z,0.30
2022-08-03T15:31:07.663Z,0.30
2022-08-03T15:34:12.038Z,0.30
2022-08-03T15:37:16.682Z,0.32
2022-08-03T15:40:19.516Z,0.60
2022-08-03T15:43:23.525Z,0.35
2022-08-03T15:46:29.609Z,0.30
2022-08-03T15:49:32.997Z,0.40
2022-08-03T15:52:37.215Z,0.47
2022-08-03T15:55:40.563Z,0.40
2022-08-03T15:59:04.294Z,0.30
2022-08-03T16:02:06.053Z,0.50
2022-08-03T16:05:24.534Z,0.40
2022-08-03T16:08:59.899Z,0.40
2022-08-03T16:12:03.272Z,0.33
2022-08-03T16:15:06.943Z,0.43
2022-08-03T16:18:09.925Z,0.45
2022-08-03T16:21:16.347Z,0.30
2022-08-03T16:24:27.622Z,0.40
2022-08-03T16:28:00.509Z,0.33
2022-08-03T16:30:53.807Z,0.40
2022-08-03T16:33:56.510Z,0.30
2022-08-03T16:37:16.499Z,0.50
2022-08-03T16:40:26.189Z,0.30
2022-08-03T16:43:29.242Z,0.30
2022-08-03T16:46:31.918Z,0.30
2022-08-03T16:49:54.965Z,0.30
2022-08-03T16:52:57.849Z,0.30
2022-08-03T16:56:01.082Z,0.30
2022-08-03T16:59:04.994Z,0.40
2022-08-03T17:02:25.010Z,0.52
2022-08-03T17:05:32.582Z,0.30
2022-08-03T17:08:55.121Z,0.30
2022-08-03T17:11:58.375Z,0.40
2022-08-03T17:15:04.599Z,0.30
2022-08-03T17:18:17.794Z,0.30
2022-08-03T17:21:29.518Z,0.30
2022-08-03T17:24:40.805Z,0.43
2022-08-03T17:28:50.492Z,0.40
2022-08-03T17:31:23.411Z,0.30
2022-08-03T17:34:34.293Z,0.30
2022-08-03T17:37:58.446Z,0.50
2022-08-03T17:41:00.394Z,0.32
2022-08-03T17:44:28.768Z,0.37
2022-08-03T17:47:41.834Z,0.20
2022-08-03T17:50:55.033Z,0.40
2022-08-03T17:54:18.373Z,0.30
2022-08-03T17:58:02.789Z,0.30
2022-08-03T18:01:59.299Z,0.30
2022-08-03T18:05:02.604Z,0.50
2022-08-03T18:08:28.590Z,0.20
2022-08-03T18:11:35.501Z,0.20
2022-08-03T18:15:00.667Z,0.20
2022-08-03T18:18:10.489Z,0.20
2022-08-03T18:21:16.881Z,0.23
2022-08-03T18:24:21.046Z,0.40
2022-08-03T18:27:45.908Z,0.22
2022-08-03T18:30:53.320Z,0.20
2022-08-03T18:34:33.304Z,0.47
2022-08-03T18:37:51.797Z,0.20
2022-08-03T18:40:55.150Z,0.10
2022-08-03T18:44:06.882Z,0.30
2022-08-03T18:47:50.856Z,0.20
2022-08-03T18:51:09.690Z,0.20
2022-08-03T18:54:51.047Z,0.20
2022-08-03T18:57:55.696Z,0.20
2022-08-03T19:01:58.235Z,0.20
2022-08-03T19:04:45.377Z,0.20
2022-08-03T19:07:59.912Z,0.15
2022-08-03T19:11:07.797Z,0.30
2022-08-03T19:14:17.527Z,0.13
2022-08-03T19:17:22.675Z,0.20
2022-08-03T19:20:34.900Z,0.15
2022-08-03T19:23:38.436Z,0.10
2022-08-03T19:26:43.479Z,0.37
2022-08-03T19:29:58.797Z,0.13
2022-08-03T19:33:05.783Z,0.13
2022-08-03T19:36:10.858Z,0.10
2022-08-03T19:39:14.384Z,0.13
2022-08-03T19:42:25.301Z,0.13
2022-08-03T19:46:05.356Z,0.47
2022-08-03T19:49:15.115Z,0.30
2022-08-03T19:52:24.173Z,0.15
2022-08-03T19:55:37.515Z,0.20
2022-08-03T19:58:43.196Z,0.47
2022-08-03T20:01:50.742Z,0.10
2022-08-03T20:04:54.099Z,0.17
2022-08-03T20:08:03.673Z,0.20
2022-08-03T20:11:09.185Z,0.20
2022-08-03T20:14:20.536Z,0.43
2022-08-03T20:17:55.228Z,0.10
2022-08-03T20:20:53.992Z,0.10
2022-08-03T20:24:03.035Z,0.20
2022-08-03T20:27:30.075Z,0.20
2022-08-03T20:30:33.507Z,0.20
2022-08-03T20:33:46.163Z,0.15
2022-08-03T20:36:52.062Z,0.15
2022-08-03T20:39:54.752Z,0.20
2022-08-03T20:42:58.418Z,0.20
2022-08-03T20:46:31.719Z,0.10
2022-08-03T20:49:24.325Z,0.10
2022-08-03T20:52:27.931Z,0.10
2022-08-03T20:55:48.265Z,0.20
2022-08-03T20:58:55.598Z,0.10
2022-08-03T21:01:58.506Z,0.20
2022-08-03T21:05:03.181Z,0.20
2022-08-03T21:08:15.559Z,0.20
2022-08-03T21:11:19.465Z,0.22
2022-08-03T21:14:38.944Z,0.20
2022-08-03T21:17:48.144Z,0.20
2022-08-03T21:20:51.667Z,0.10
2022-08-03T21:23:56.506Z,0.10
2022-08-03T21:27:00.371Z,0.10
2022-08-03T21:30:10.842Z,0.10
2022-08-03T21:33:15.401Z,0.50
2022-08-03T21:36:17.998Z,0.10
2022-08-03T21:39:21.044Z,0.20
2022-08-03T21:42:24.155Z,0.10
2022-08-03T21:45:27.169Z,0.20
2022-08-03T21:48:36.980Z,0.20
2022-08-03T21:51:40.097Z,0.10
2022-08-03T21:54:44.403Z,0.13
2022-08-03T21:57:53.406Z,0.10
2022-08-03T22:00:58.166Z,0.10
2022-08-03T22:04:05.473Z,0.10
2022-08-03T22:07:09.619Z,0.10
2022-08-03T22:10:13.548Z,0.20
2022-08-03T22:13:43.013Z,0.10
2022-08-03T22:16:41.257Z,0.10
2022-08-03T22:19:43.979Z,0.10
2022-08-03T22:22:53.648Z,0.10
2022-08-03T22:26:03.506Z,0.10
2022-08-03T22:29:08.161Z,0.28
2022-08-03T22:32:10.869Z,0.10
2022-08-03T22:35:14.410Z,0.20
2022-08-03T22:38:18.518Z,0.10
2022-08-03T22:41:21.549Z,0.20
2022-08-03T22:44:24.641Z,0.10
2022-08-03T22:47:28.737Z,0.10
2022-08-03T22:50:33.954Z,0.10
2022-08-03T22:53:39.128Z,0.10
2022-08-03T22:56:42.517Z,0.10
2022-08-03T22:59:47.225Z,0.10
2022-08-03T23:02:52.010Z,0.10
2022-08-03T23:06:02.319Z,0.10
2022-08-03T23:09:11.274Z,0.10
2022-08-03T23:12:17.156Z,0.10
2022-08-03T23:15:20.676Z,0.10
2022-08-03T23:18:25.176Z,0.10
2022-08-03T23:21:53.908Z,0.10
2022-08-03T23:24:52.475Z,0.10
2022-08-03T23:28:05.513Z,0.10
2022-08-03T23:31:09.618Z,0.10
2022-08-03T23:34:32.761Z,0.10
2022-08-03T23:38:04.675Z,0.10
2022-08-03T23:41:03.159Z,0.10
2022-08-03T23:44:07.683Z,0.10
2022-08-03T23:47:11.345Z,0.10
2022-08-03T23:50:14.963Z,0.10
2022-08-03T23:53:39.973Z,0.10
2022-08-03T23:56:56.621Z,0.05
