createdAt,value
2022-12-15T00:02:19.879Z,15.30
2022-12-15T00:05:06.771Z,14.07
2022-12-15T00:07:53.149Z,14.27
2022-12-15T00:10:39.359Z,15.83
2022-12-15T00:13:32.859Z,15.53
2022-12-15T00:16:18.960Z,14.77
2022-12-15T00:19:04.211Z,15.47
2022-12-15T00:21:50.204Z,17.20
2022-12-15T00:24:35.949Z,15.00
2022-12-15T00:27:22.285Z,14.43
2022-12-15T00:30:08.089Z,16.70
2022-12-15T00:32:53.696Z,16.50
2022-12-15T00:35:38.984Z,14.80
2022-12-15T00:38:29.215Z,15.10
2022-12-15T00:40:59.759Z,15.67
2022-12-15T00:43:29.670Z,16.50
2022-12-15T00:46:15.916Z,14.53
2022-12-15T00:48:43.484Z,14.40
2022-12-15T00:51:10.788Z,15.93
2022-12-15T00:53:56.973Z,16.10
2022-12-15T00:56:43.289Z,15.07
2022-12-15T00:59:31.037Z,14.57
2022-12-15T01:02:16.840Z,15.27
2022-12-15T01:05:02.667Z,14.53
2022-12-15T01:07:49.522Z,15.87
2022-12-15T01:10:37.453Z,15.53
2022-12-15T01:13:23.830Z,14.03
2022-12-15T01:16:09.818Z,14.63
2022-12-15T01:18:55.478Z,14.80
2022-12-15T01:21:25.056Z,14.27
2022-12-15T01:23:53.204Z,15.27
2022-12-15T01:26:20.302Z,15.63
2022-12-15T01:28:47.210Z,14.03
2022-12-15T01:31:14.761Z,16.33
2022-12-15T01:33:43.489Z,13.93
2022-12-15T01:36:11.509Z,15.70
2022-12-15T01:38:38.789Z,15.60
2022-12-15T01:41:09.804Z,14.23
2022-12-15T01:43:40.139Z,13.27
2022-12-15T01:46:11.031Z,14.03
2022-12-15T01:48:57.561Z,10.67
2022-12-15T01:51:32.641Z,13.70
2022-12-15T01:54:18.408Z,15.67
2022-12-15T01:56:56.973Z,14.23
2022-12-15T01:59:34.102Z,14.13
2022-12-15T02:02:02.313Z,13.87
2022-12-15T02:04:30.380Z,15.20
2022-12-15T02:06:57.772Z,14.50
2022-12-15T02:09:27.096Z,17.77
2022-12-15T02:12:05.831Z,15.20
2022-12-15T02:15:19.532Z,14.63
2022-12-15T02:18:13.099Z,15.73
2022-12-15T02:21:01.543Z,15.07
2022-12-15T02:24:00.317Z,15.27
2022-12-15T02:26:55.517Z,14.67
2022-12-15T02:29:48.544Z,14.17
2022-12-15T02:32:22.145Z,15.70
2022-12-15T02:35:03.951Z,15.57
2022-12-15T02:37:34.958Z,14.73
2022-12-15T02:40:03.455Z,14.27
2022-12-15T02:42:32.279Z,14.37
2022-12-15T02:45:10.960Z,15.77
2022-12-15T02:47:48.603Z,14.30
2022-12-15T02:50:51.388Z,14.63
2022-12-15T02:53:50.877Z,13.68
2022-12-15T02:57:00.004Z,15.87
2022-12-15T02:59:55.618Z,14.83
2022-12-15T03:02:26.690Z,14.60
2022-12-15T03:04:54.292Z,14.30
2022-12-15T03:07:27.750Z,14.63
2022-12-15T03:10:01.696Z,14.00
2022-12-15T03:12:29.068Z,14.53
2022-12-15T03:14:56.038Z,13.77
2022-12-15T03:17:23.200Z,15.07
2022-12-15T03:19:50.141Z,15.27
2022-12-15T03:22:17.225Z,14.90
2022-12-15T03:24:44.623Z,15.13
2022-12-15T03:27:12.251Z,14.60
2022-12-15T03:29:39.219Z,14.13
2022-12-15T03:32:07.064Z,13.67
2022-12-15T03:34:34.065Z,15.50
2022-12-15T03:37:01.105Z,14.00
2022-12-15T03:39:28.169Z,13.57
2022-12-15T03:41:55.143Z,15.47
2022-12-15T03:44:46.192Z,14.63
2022-12-15T03:47:13.589Z,14.23
2022-12-15T03:50:07.530Z,13.90
2022-12-15T03:52:34.539Z,17.40
2022-12-15T03:55:02.181Z,17.40
2022-12-15T03:57:29.160Z,16.27
2022-12-15T03:59:56.551Z,15.13
2022-12-15T04:02:23.768Z,14.27
2022-12-15T04:04:51.358Z,15.63
2022-12-15T04:07:18.736Z,17.33
2022-12-15T04:09:45.686Z,15.53
2022-12-15T04:12:12.955Z,14.87
2022-12-15T04:14:42.518Z,13.07
2022-12-15T04:17:12.827Z,14.67
2022-12-15T04:19:58.139Z,13.93
2022-12-15T04:22:25.538Z,15.63
2022-12-15T04:25:11.388Z,15.00
2022-12-15T04:28:01.494Z,15.80
2022-12-15T04:30:48.896Z,14.67
2022-12-15T04:33:35.690Z,15.70
2022-12-15T04:36:21.777Z,13.77
2022-12-15T04:39:07.698Z,14.07
2022-12-15T04:41:53.686Z,14.93
2022-12-15T04:44:39.475Z,13.80
2022-12-15T04:47:24.954Z,14.37
2022-12-15T04:50:10.668Z,13.90
2022-12-15T04:52:56.588Z,13.60
2022-12-15T04:55:41.895Z,15.73
2022-12-15T04:58:28.110Z,14.13
2022-12-15T05:01:17.113Z,15.47
2022-12-15T05:04:03.066Z,15.77
2022-12-15T05:06:48.861Z,15.87
2022-12-15T05:09:34.281Z,16.20
2022-12-15T05:12:20.211Z,16.03
2022-12-15T05:15:05.832Z,15.57
2022-12-15T05:17:51.754Z,16.43
2022-12-15T05:20:37.570Z,15.30
2022-12-15T05:23:23.624Z,15.07
2022-12-15T05:26:09.000Z,15.50
2022-12-15T05:28:54.918Z,14.80
2022-12-15T05:31:40.094Z,15.10
2022-12-15T05:34:07.570Z,15.10
2022-12-15T05:36:34.591Z,14.40
2022-12-15T05:39:01.621Z,16.30
2022-12-15T05:41:29.001Z,14.13
2022-12-15T05:43:55.981Z,16.20
2022-12-15T05:46:23.094Z,14.20
2022-12-15T05:48:50.495Z,14.37
2022-12-15T05:51:17.964Z,15.83
2022-12-15T05:53:44.924Z,15.27
2022-12-15T05:56:14.945Z,17.77
2022-12-15T05:58:45.325Z,16.17
2022-12-15T06:01:19.349Z,16.30
2022-12-15T06:03:46.473Z,15.50
2022-12-15T06:06:17.125Z,15.47
2022-12-15T06:08:44.661Z,15.43
2022-12-15T06:11:17.186Z,15.20
2022-12-15T06:13:44.809Z,14.57
2022-12-15T06:16:18.952Z,13.47
2022-12-15T06:18:50.532Z,15.83
2022-12-15T06:21:26.988Z,15.38
2022-12-15T06:23:56.559Z,14.50
2022-12-15T06:26:27.641Z,15.50
2022-12-15T06:28:57.773Z,15.57
2022-12-15T06:31:26.013Z,14.87
2022-12-15T06:34:00.981Z,12.33
2022-12-15T06:36:30.852Z,13.03
2022-12-15T06:39:06.828Z,13.83
2022-12-15T06:41:34.789Z,13.83
2022-12-15T06:44:02.277Z,15.87
2022-12-15T06:46:32.101Z,13.30
2022-12-15T06:48:59.566Z,15.67
2022-12-15T06:51:27.894Z,13.80
2022-12-15T06:53:56.148Z,14.30
2022-12-15T06:56:34.042Z,14.10
2022-12-15T06:59:03.532Z,14.27
2022-12-15T07:01:31.689Z,14.53
2022-12-15T07:04:01.452Z,12.80
2022-12-15T07:06:36.308Z,14.00
2022-12-15T07:09:07.464Z,15.47
2022-12-15T07:11:35.170Z,14.30
2022-12-15T07:14:03.137Z,13.30
2022-12-15T07:16:31.137Z,15.07
2022-12-15T07:18:58.339Z,16.80
2022-12-15T07:21:25.312Z,14.77
2022-12-15T07:23:55.205Z,13.83
2022-12-15T07:26:24.322Z,14.60
2022-12-15T07:28:52.956Z,14.73
2022-12-15T07:31:20.032Z,15.73
2022-12-15T07:33:48.493Z,15.23
2022-12-15T07:36:16.408Z,14.60
2022-12-15T07:38:50.019Z,14.80
2022-12-15T07:41:19.884Z,17.30
2022-12-15T07:43:48.314Z,14.40
2022-12-15T07:46:16.645Z,13.57
2022-12-15T07:48:50.706Z,15.30
2022-12-15T07:51:20.367Z,15.00
2022-12-15T07:53:50.068Z,16.53
2022-12-15T07:56:17.783Z,14.87
2022-12-15T07:58:45.002Z,16.50
2022-12-15T08:01:14.011Z,15.23
2022-12-15T08:03:41.744Z,14.20
2022-12-15T08:06:11.946Z,14.83
2022-12-15T08:08:40.300Z,15.47
2022-12-15T08:11:10.331Z,13.40
2022-12-15T08:14:01.908Z,15.63
2022-12-15T08:16:26.467Z,15.33
2022-12-15T08:18:53.895Z,13.83
2022-12-15T08:21:20.975Z,15.20
2022-12-15T08:23:48.449Z,14.97
2022-12-15T08:26:18.008Z,14.93
2022-12-15T08:28:45.961Z,14.40
2022-12-15T08:31:20.659Z,14.50
2022-12-15T08:33:49.279Z,13.67
2022-12-15T08:36:18.532Z,13.73
2022-12-15T08:38:46.395Z,15.17
2022-12-15T08:41:29.051Z,14.03
2022-12-15T08:43:58.628Z,13.53
2022-12-15T08:46:34.132Z,14.97
2022-12-15T08:49:03.084Z,15.83
2022-12-15T08:51:32.714Z,15.43
2022-12-15T08:54:00.761Z,16.03
2022-12-15T08:56:29.041Z,14.57
2022-12-15T08:59:01.713Z,15.93
2022-12-15T09:01:32.179Z,16.43
2022-12-15T09:04:01.424Z,18.13
2022-12-15T09:06:33.400Z,16.53
2022-12-15T09:09:07.303Z,14.65
2022-12-15T09:11:35.217Z,16.40
2022-12-15T09:14:02.583Z,14.47
2022-12-15T09:16:30.191Z,14.23
2022-12-15T09:18:59.646Z,13.00
2022-12-15T09:21:29.469Z,15.07
2022-12-15T09:24:01.839Z,13.50
2022-12-15T09:26:33.370Z,15.27
2022-12-15T09:29:02.000Z,14.63
2022-12-15T09:31:37.365Z,13.60
2022-12-15T09:34:04.772Z,14.87
2022-12-15T09:36:33.019Z,14.07
2022-12-15T09:39:02.330Z,14.87
2022-12-15T09:41:35.082Z,14.03
2022-12-15T09:44:20.648Z,14.17
2022-12-15T09:47:34.669Z,14.40
2022-12-15T09:50:06.357Z,14.97
2022-12-15T09:52:53.689Z,15.68
2022-12-15T09:55:32.997Z,14.80
2022-12-15T09:58:18.100Z,14.80
2022-12-15T10:00:56.953Z,12.63
2022-12-15T10:03:36.501Z,14.67
2022-12-15T10:06:16.442Z,14.47
2022-12-15T10:08:56.398Z,12.47
2022-12-15T10:11:38.901Z,13.63
2022-12-15T10:17:03.108Z,12.67
2022-12-15T10:19:50.026Z,13.30
2022-12-15T10:22:27.729Z,13.07
2022-12-15T10:25:11.446Z,13.07
2022-12-15T10:28:18.979Z,12.60
2022-12-15T10:31:02.376Z,13.93
2022-12-15T10:33:38.414Z,13.80
2022-12-15T10:36:12.024Z,11.40
2022-12-15T10:38:43.562Z,13.23
2022-12-15T10:41:24.033Z,11.90
2022-12-15T10:43:53.785Z,13.60
2022-12-15T10:46:28.117Z,13.83
2022-12-15T10:49:23.227Z,14.53
2022-12-15T10:51:57.273Z,14.07
2022-12-15T10:54:35.672Z,11.43
2022-12-15T10:57:31.468Z,12.13
2022-12-15T11:00:13.585Z,15.13
2022-12-15T11:02:42.271Z,13.75
2022-12-15T11:05:15.695Z,13.33
2022-12-15T11:07:50.935Z,13.80
2022-12-15T11:10:50.278Z,13.70
2022-12-15T11:13:23.520Z,14.70
2022-12-15T11:15:56.473Z,15.87
2022-12-15T11:18:38.039Z,13.27
2022-12-15T11:21:12.689Z,13.60
2022-12-15T11:24:11.993Z,13.70
2022-12-15T11:27:19.786Z,13.47
2022-12-15T11:30:14.792Z,14.93
2022-12-15T11:32:47.165Z,11.20
2022-12-15T11:35:25.869Z,10.90
2022-12-15T11:38:21.993Z,12.17
2022-12-15T11:40:50.482Z,13.40
2022-12-15T11:44:06.463Z,13.03
2022-12-15T11:46:52.864Z,12.53
2022-12-15T11:49:41.478Z,12.30
2022-12-15T11:52:54.597Z,12.63
2022-12-15T11:55:30.405Z,13.13
2022-12-15T11:58:32.651Z,11.87
2022-12-15T12:01:33.053Z,16.23
2022-12-15T12:04:30.725Z,15.57
2022-12-15T12:07:16.466Z,16.10
2022-12-15T12:10:27.392Z,18.03
2022-12-15T12:13:30.592Z,15.70
2022-12-15T12:16:34.700Z,15.10
2022-12-15T12:19:06.675Z,15.43
2022-12-15T12:21:51.273Z,14.30
2022-12-15T12:24:51.165Z,14.43
2022-12-15T12:27:48.739Z,13.53
2022-12-15T12:30:21.640Z,14.60
2022-12-15T12:33:00.231Z,17.50
2022-12-15T12:35:46.967Z,17.80
2022-12-15T12:38:30.047Z,15.03
2022-12-15T12:41:13.740Z,14.80
2022-12-15T12:43:50.174Z,15.07
2022-12-15T12:46:27.655Z,13.60
2022-12-15T12:49:11.944Z,15.63
2022-12-15T12:51:49.646Z,13.13
2022-12-15T12:54:41.901Z,14.63
2022-12-15T12:57:11.830Z,14.38
2022-12-15T12:59:51.733Z,13.93
2022-12-15T13:02:21.642Z,15.10
2022-12-15T13:05:20.708Z,15.87
2022-12-15T13:08:17.259Z,13.87
2022-12-15T13:10:50.846Z,14.40
2022-12-15T13:13:30.187Z,14.77
2022-12-15T13:16:25.951Z,15.47
2022-12-15T13:18:58.621Z,12.80
2022-12-15T13:21:44.250Z,11.80
2022-12-15T13:24:41.710Z,11.93
2022-12-15T13:27:11.970Z,13.07
2022-12-15T13:30:13.217Z,14.93
2022-12-15T13:32:44.104Z,12.70
2022-12-15T13:35:12.307Z,13.77
2022-12-15T13:38:07.323Z,14.37
2022-12-15T13:40:37.960Z,11.73
2022-12-15T13:43:05.204Z,13.83
2022-12-15T13:45:52.233Z,13.03
2022-12-15T13:48:38.087Z,12.17
2022-12-15T13:51:30.077Z,13.10
2022-12-15T13:54:04.088Z,13.47
2022-12-15T13:56:50.752Z,12.93
2022-12-15T13:59:37.751Z,13.03
2022-12-15T14:02:34.321Z,11.57
2022-12-15T14:05:22.930Z,12.20
2022-12-15T14:07:58.089Z,13.63
2022-12-15T14:10:44.395Z,14.33
2022-12-15T14:13:18.508Z,14.47
2022-12-15T14:15:56.670Z,13.33
2022-12-15T14:18:25.929Z,12.57
2022-12-15T14:20:53.379Z,13.50
2022-12-15T14:23:40.520Z,13.77
2022-12-15T14:26:13.523Z,13.93
2022-12-15T14:28:45.468Z,10.63
2022-12-15T14:31:20.409Z,9.57
2022-12-15T14:33:51.515Z,11.73
2022-12-15T14:36:20.924Z,12.53
2022-12-15T14:38:55.420Z,12.20
2022-12-15T14:41:33.602Z,12.07
2022-12-15T14:44:36.222Z,13.50
2022-12-15T14:47:00.566Z,11.83
2022-12-15T14:49:32.591Z,12.90
2022-12-15T14:52:05.942Z,11.93
2022-12-15T14:54:38.303Z,10.90
2022-12-15T14:59:45.797Z,10.33
2022-12-15T15:02:30.125Z,11.30
2022-12-15T15:05:07.740Z,12.63
2022-12-15T15:07:38.032Z,11.03
2022-12-15T15:10:28.642Z,12.33
2022-12-15T15:12:56.161Z,11.00
2022-12-15T15:15:26.809Z,10.67
2022-12-15T15:18:00.359Z,10.50
2022-12-15T15:20:30.656Z,10.60
2022-12-15T15:23:18.492Z,10.70
2022-12-15T15:25:52.464Z,12.00
2022-12-15T15:28:19.199Z,11.47
2022-12-15T15:30:57.834Z,12.87
2022-12-15T15:33:26.461Z,12.87
2022-12-15T15:35:57.796Z,12.63
2022-12-15T15:38:33.332Z,12.60
2022-12-15T15:41:14.354Z,9.97
2022-12-15T15:43:41.804Z,10.30
2022-12-15T15:46:14.872Z,10.83
2022-12-15T15:48:51.140Z,10.93
2022-12-15T15:51:18.944Z,10.87
2022-12-15T15:53:46.559Z,11.60
2022-12-15T15:56:16.874Z,11.13
2022-12-15T15:58:44.308Z,11.57
2022-12-15T16:01:13.533Z,11.40
2022-12-15T16:03:41.748Z,11.17
2022-12-15T16:06:18.713Z,10.30
2022-12-15T16:08:49.504Z,12.07
2022-12-15T16:11:16.737Z,10.57
2022-12-15T16:13:47.697Z,11.17
2022-12-15T16:16:20.374Z,12.27
2022-12-15T16:18:47.877Z,10.90
2022-12-15T16:21:15.839Z,11.83
2022-12-15T16:23:46.372Z,10.43
2022-12-15T16:26:28.031Z,10.77
2022-12-15T16:28:55.326Z,12.43
2022-12-15T16:31:41.823Z,11.43
2022-12-15T16:34:09.128Z,10.93
2022-12-15T16:36:36.282Z,11.57
2022-12-15T16:39:03.967Z,12.13
2022-12-15T16:41:31.438Z,10.47
2022-12-15T16:43:58.798Z,11.47
2022-12-15T16:46:26.186Z,10.33
2022-12-15T16:48:53.591Z,11.33
2022-12-15T16:51:40.706Z,12.13
2022-12-15T16:54:14.512Z,10.50
2022-12-15T16:56:44.609Z,11.67
2022-12-15T16:59:34.644Z,12.47
2022-12-15T17:02:33.390Z,10.20
2022-12-15T17:05:01.624Z,11.07
2022-12-15T17:07:29.368Z,12.17
2022-12-15T17:09:56.839Z,12.03
2022-12-15T17:12:23.820Z,12.17
2022-12-15T17:14:51.228Z,13.90
2022-12-15T17:17:19.894Z,11.37
2022-12-15T17:22:34.385Z,10.47
2022-12-15T17:25:01.884Z,10.73
2022-12-15T17:27:29.847Z,12.13
2022-12-15T17:29:59.972Z,12.50
2022-12-15T17:32:26.943Z,13.10
2022-12-15T17:34:53.956Z,10.93
2022-12-15T17:37:21.476Z,11.13
2022-12-15T17:39:51.391Z,10.43
2022-12-15T17:42:20.536Z,10.87
2022-12-15T17:44:48.789Z,9.57
2022-12-15T17:47:16.970Z,10.90
2022-12-15T17:49:44.417Z,8.93
2022-12-15T17:52:43.273Z,10.33
2022-12-15T17:55:24.283Z,11.60
2022-12-15T17:57:54.652Z,11.70
2022-12-15T18:00:30.621Z,11.47
2022-12-15T18:03:00.454Z,10.40
2022-12-15T18:05:31.076Z,10.40
2022-12-15T18:08:01.705Z,12.30
2022-12-15T18:10:36.685Z,12.20
2022-12-15T18:13:20.998Z,10.97
2022-12-15T18:15:49.075Z,10.40
2022-12-15T18:18:17.920Z,12.07
2022-12-15T18:20:45.646Z,11.90
2022-12-15T18:23:22.387Z,11.07
2022-12-15T18:25:50.476Z,11.93
2022-12-15T18:28:28.335Z,11.93
2022-12-15T18:31:04.708Z,12.30
2022-12-15T18:33:32.130Z,10.97
2022-12-15T18:35:59.357Z,11.00
2022-12-15T18:38:28.943Z,9.00
2022-12-15T18:40:59.216Z,12.00
2022-12-15T18:43:30.051Z,11.27
2022-12-15T18:45:57.249Z,10.93
2022-12-15T18:48:29.467Z,10.07
2022-12-15T18:50:59.798Z,11.95
2022-12-15T18:53:36.568Z,11.37
2022-12-15T18:56:06.549Z,12.10
2022-12-15T18:58:36.810Z,9.17
2022-12-15T19:01:05.646Z,12.20
2022-12-15T19:03:34.168Z,10.73
2022-12-15T19:06:35.871Z,9.60
2022-12-15T19:09:14.420Z,11.70
2022-12-15T19:12:01.626Z,11.17
2022-12-15T19:14:41.110Z,10.80
2022-12-15T19:17:33.415Z,11.03
2022-12-15T19:20:19.853Z,9.55
2022-12-15T19:22:48.521Z,11.07
2022-12-15T19:25:25.984Z,11.37
2022-12-15T19:28:00.477Z,12.27
2022-12-15T19:30:36.935Z,12.90
2022-12-15T19:33:07.884Z,11.67
2022-12-15T19:35:35.878Z,11.67
2022-12-15T19:38:04.401Z,11.57
2022-12-15T19:40:34.897Z,12.93
2022-12-15T19:43:04.182Z,10.23
2022-12-15T19:45:32.871Z,13.20
2022-12-15T19:48:00.246Z,12.33
2022-12-15T19:50:36.899Z,12.33
2022-12-15T19:53:22.557Z,9.47
2022-12-15T19:55:49.916Z,10.20
2022-12-15T19:58:35.269Z,9.37
2022-12-15T20:01:07.165Z,9.30
2022-12-15T20:03:35.232Z,12.32
2022-12-15T20:06:04.004Z,11.13
2022-12-15T20:08:37.182Z,12.20
2022-12-15T20:11:05.098Z,11.80
2022-12-15T20:13:32.408Z,11.50
2022-12-15T20:15:59.959Z,11.10
2022-12-15T20:18:26.839Z,11.17
2022-12-15T20:20:53.893Z,11.03
2022-12-15T20:23:27.785Z,7.67
2022-12-15T20:25:56.258Z,12.43
2022-12-15T20:28:27.264Z,13.07
2022-12-15T20:30:56.388Z,10.97
2022-12-15T20:33:23.761Z,11.03
2022-12-15T20:35:51.562Z,10.07
2022-12-15T20:38:28.071Z,13.60
2022-12-15T20:40:56.345Z,9.83
2022-12-15T20:43:24.963Z,14.27
2022-12-15T20:46:03.223Z,10.97
2022-12-15T20:48:30.648Z,13.27
2022-12-15T20:50:57.614Z,10.93
2022-12-15T20:53:26.519Z,12.20
2022-12-15T20:55:56.417Z,11.30
2022-12-15T20:58:27.053Z,12.87
2022-12-15T21:00:57.274Z,10.83
2022-12-15T21:03:31.182Z,12.27
2022-12-15T21:05:59.521Z,11.90
2022-12-15T21:08:30.996Z,10.40
2022-12-15T21:11:30.601Z,9.82
2022-12-15T21:14:03.880Z,12.07
2022-12-15T21:16:32.577Z,11.37
2022-12-15T21:19:19.641Z,11.93
2022-12-15T21:21:51.998Z,10.93
2022-12-15T21:24:25.463Z,12.02
2022-12-15T21:26:53.538Z,9.27
2022-12-15T21:29:24.704Z,11.60
2022-12-15T21:31:51.855Z,11.53
2022-12-15T21:34:18.774Z,10.80
2022-12-15T21:36:50.098Z,11.77
2022-12-15T21:39:36.495Z,10.77
2022-12-15T21:42:11.217Z,12.23
2022-12-15T21:44:38.103Z,11.20
2022-12-15T21:47:51.914Z,12.70
2022-12-15T21:50:19.863Z,11.40
2022-12-15T21:52:47.572Z,10.93
2022-12-15T21:55:21.262Z,10.77
2022-12-15T21:57:48.205Z,9.17
2022-12-15T22:00:18.258Z,12.87
2022-12-15T22:02:47.107Z,10.87
2022-12-15T22:05:30.332Z,11.40
2022-12-15T22:08:21.966Z,12.70
2022-12-15T22:10:50.885Z,13.03
2022-12-15T22:13:23.208Z,12.73
2022-12-15T22:15:50.958Z,13.47
2022-12-15T22:18:22.553Z,14.80
2022-12-15T22:21:10.293Z,13.20
2022-12-15T22:23:38.055Z,13.87
2022-12-15T22:26:05.383Z,12.30
2022-12-15T22:28:33.954Z,12.40
2022-12-15T22:31:03.231Z,11.07
2022-12-15T22:33:31.599Z,12.83
2022-12-15T22:35:58.837Z,9.93
2022-12-15T22:38:25.842Z,13.67
2022-12-15T22:40:56.246Z,12.40
2022-12-15T22:43:25.087Z,11.33
2022-12-15T22:45:55.119Z,13.73
2022-12-15T22:48:25.827Z,15.17
2022-12-15T22:50:53.148Z,13.57
2022-12-15T22:53:22.815Z,15.03
2022-12-15T22:55:51.038Z,13.03
2022-12-15T22:58:45.971Z,13.57
2022-12-15T23:01:13.130Z,14.67
2022-12-15T23:03:40.404Z,10.83
2022-12-15T23:06:07.811Z,14.40
2022-12-15T23:08:34.707Z,13.83
2022-12-15T23:11:20.556Z,14.60
2022-12-15T23:13:47.438Z,14.53
2022-12-15T23:16:21.477Z,14.43
2022-12-15T23:18:54.832Z,14.50
2022-12-15T23:21:23.701Z,15.60
2022-12-15T23:23:51.484Z,13.87
2022-12-15T23:26:22.848Z,13.90
2022-12-15T23:28:50.040Z,13.73
2022-12-15T23:31:18.024Z,13.90
2022-12-15T23:33:45.173Z,16.77
2022-12-15T23:36:12.858Z,16.43
2022-12-15T23:38:40.628Z,15.43
2022-12-15T23:41:08.054Z,13.97
2022-12-15T23:43:35.542Z,16.53
2022-12-15T23:46:06.262Z,14.83
2022-12-15T23:48:41.506Z,13.77
2022-12-15T23:51:17.731Z,14.10
2022-12-15T23:53:46.473Z,14.73
2022-12-15T23:56:23.576Z,13.70
2022-12-15T23:58:59.070Z,14.60
