createdAt,value
2022-11-29T00:01:26.897Z,4.77
2022-11-29T00:03:54.923Z,4.33
2022-11-29T00:06:24.311Z,4.67
2022-11-29T00:08:52.318Z,3.90
2022-11-29T00:11:38.035Z,5.20
2022-11-29T00:14:06.624Z,4.43
2022-11-29T00:16:34.417Z,4.40
2022-11-29T00:19:03.050Z,5.37
2022-11-29T00:21:31.161Z,4.70
2022-11-29T00:23:58.890Z,5.07
2022-11-29T00:26:28.142Z,5.37
2022-11-29T00:28:55.973Z,5.53
2022-11-29T00:31:26.412Z,5.23
2022-11-29T00:33:54.861Z,6.17
2022-11-29T00:36:22.563Z,6.30
2022-11-29T00:38:50.407Z,5.60
2022-11-29T00:41:18.513Z,6.27
2022-11-29T00:43:47.710Z,6.23
2022-11-29T00:46:15.569Z,5.23
2022-11-29T00:48:43.375Z,6.27
2022-11-29T00:51:11.323Z,6.50
2022-11-29T00:53:39.820Z,6.07
2022-11-29T00:56:08.462Z,5.90
2022-11-29T00:58:37.296Z,6.97
2022-11-29T01:01:06.900Z,5.97
2022-11-29T01:03:34.855Z,5.37
2022-11-29T01:06:03.961Z,5.60
2022-11-29T01:08:31.757Z,6.33
2022-11-29T01:11:04.693Z,6.93
2022-11-29T01:13:32.609Z,7.63
2022-11-29T01:16:00.355Z,6.70
2022-11-29T01:18:30.375Z,7.30
2022-11-29T01:21:00.013Z,6.07
2022-11-29T01:23:28.435Z,5.40
2022-11-29T01:26:00.768Z,6.07
2022-11-29T01:28:28.917Z,6.93
2022-11-29T01:30:56.848Z,6.70
2022-11-29T01:33:24.837Z,7.43
2022-11-29T01:35:55.755Z,5.00
2022-11-29T01:38:24.019Z,6.40
2022-11-29T01:41:00.219Z,6.67
2022-11-29T01:43:28.512Z,6.90
2022-11-29T01:45:56.430Z,7.13
2022-11-29T01:48:29.400Z,6.80
2022-11-29T01:51:01.597Z,6.87
2022-11-29T01:53:29.796Z,7.53
2022-11-29T01:56:02.256Z,7.77
2022-11-29T01:58:30.733Z,6.97
2022-11-29T02:00:59.215Z,5.63
2022-11-29T02:03:27.019Z,7.47
2022-11-29T02:05:57.855Z,6.17
2022-11-29T02:08:30.818Z,6.17
2022-11-29T02:11:24.993Z,8.00
2022-11-29T02:14:04.795Z,6.37
2022-11-29T02:16:38.850Z,7.10
2022-11-29T02:19:24.092Z,7.17
2022-11-29T02:21:57.932Z,6.37
2022-11-29T02:24:58.817Z,8.20
2022-11-29T02:27:58.881Z,5.67
2022-11-29T02:30:52.134Z,7.00
2022-11-29T02:33:50.593Z,6.97
2022-11-29T02:36:57.192Z,8.37
2022-11-29T02:39:53.889Z,6.70
2022-11-29T02:42:55.658Z,7.80
2022-11-29T02:45:40.005Z,8.10
2022-11-29T02:48:30.137Z,7.20
2022-11-29T02:51:05.771Z,4.80
2022-11-29T02:53:40.310Z,8.03
2022-11-29T02:56:16.373Z,7.63
2022-11-29T02:58:49.999Z,8.50
2022-11-29T03:01:22.483Z,6.40
2022-11-29T03:03:56.020Z,6.57
2022-11-29T03:06:34.893Z,6.87
2022-11-29T03:09:09.383Z,7.27
2022-11-29T03:11:46.444Z,8.60
2022-11-29T03:14:20.696Z,6.47
2022-11-29T03:17:00.485Z,7.00
2022-11-29T03:19:42.031Z,7.63
2022-11-29T03:22:21.682Z,8.83
2022-11-29T03:24:57.119Z,9.63
2022-11-29T03:27:31.796Z,8.47
2022-11-29T03:30:02.676Z,7.10
2022-11-29T03:32:39.551Z,7.00
2022-11-29T03:35:12.728Z,8.10
2022-11-29T03:37:49.403Z,8.27
2022-11-29T03:40:20.901Z,6.97
2022-11-29T03:42:54.800Z,8.17
2022-11-29T03:45:27.797Z,7.80
2022-11-29T03:48:00.784Z,8.37
2022-11-29T03:50:34.649Z,7.27
2022-11-29T03:53:15.536Z,8.73
2022-11-29T03:55:53.856Z,8.93
2022-11-29T03:58:49.672Z,7.30
2022-11-29T04:01:43.449Z,8.07
2022-11-29T04:04:33.546Z,7.97
2022-11-29T04:07:16.308Z,6.70
2022-11-29T04:10:04.233Z,8.00
2022-11-29T04:13:17.337Z,8.60
2022-11-29T04:16:04.184Z,6.90
2022-11-29T04:19:13.760Z,6.53
2022-11-29T04:21:57.599Z,6.43
2022-11-29T04:24:49.767Z,6.90
2022-11-29T04:27:44.231Z,7.33
2022-11-29T04:30:16.389Z,7.57
2022-11-29T04:33:26.611Z,8.63
2022-11-29T04:36:21.555Z,7.23
2022-11-29T04:39:21.618Z,9.10
2022-11-29T04:42:15.803Z,8.10
2022-11-29T04:45:00.939Z,8.43
2022-11-29T04:47:56.674Z,8.03
2022-11-29T04:50:36.766Z,8.70
2022-11-29T04:53:34.371Z,7.13
2022-11-29T04:56:12.291Z,8.67
2022-11-29T04:58:44.645Z,6.27
2022-11-29T05:01:24.192Z,7.03
2022-11-29T05:03:58.192Z,9.17
2022-11-29T05:06:33.634Z,7.57
2022-11-29T05:09:11.624Z,9.10
2022-11-29T05:11:57.968Z,8.23
2022-11-29T05:14:38.547Z,6.57
2022-11-29T05:17:26.471Z,9.43
2022-11-29T05:20:09.525Z,7.50
2022-11-29T05:22:46.778Z,9.37
2022-11-29T05:25:32.610Z,8.53
2022-11-29T05:28:10.665Z,8.90
2022-11-29T05:31:05.116Z,8.23
2022-11-29T05:34:05.613Z,8.27
2022-11-29T05:36:44.041Z,9.90
2022-11-29T05:39:34.593Z,8.63
2022-11-29T05:42:15.572Z,7.43
2022-11-29T05:44:47.460Z,8.53
2022-11-29T05:47:21.644Z,7.77
2022-11-29T05:50:03.546Z,8.03
2022-11-29T05:52:43.067Z,8.40
2022-11-29T05:55:30.501Z,8.17
2022-11-29T05:58:01.734Z,7.77
2022-11-29T06:00:36.127Z,8.30
2022-11-29T06:03:15.481Z,8.03
2022-11-29T06:05:51.565Z,8.10
2022-11-29T06:08:26.102Z,8.70
2022-11-29T06:11:00.816Z,11.10
2022-11-29T06:13:43.153Z,8.40
2022-11-29T06:16:36.908Z,7.33
2022-11-29T06:19:44.099Z,7.97
2022-11-29T06:22:35.136Z,7.60
2022-11-29T06:25:17.916Z,8.27
2022-11-29T06:28:05.292Z,7.37
2022-11-29T06:30:49.811Z,7.73
2022-11-29T06:33:23.638Z,7.93
2022-11-29T06:36:00.096Z,8.20
2022-11-29T06:38:31.603Z,7.70
2022-11-29T06:41:02.312Z,6.63
2022-11-29T06:43:31.267Z,9.43
2022-11-29T06:46:06.096Z,7.60
2022-11-29T06:48:40.039Z,7.90
2022-11-29T06:51:14.477Z,8.07
2022-11-29T06:53:51.944Z,8.83
2022-11-29T06:56:27.395Z,9.10
2022-11-29T06:59:03.797Z,8.80
2022-11-29T07:01:40.339Z,8.20
2022-11-29T07:04:25.687Z,8.93
2022-11-29T07:06:54.046Z,8.60
2022-11-29T07:09:29.128Z,8.10
2022-11-29T07:11:57.444Z,9.43
2022-11-29T07:14:25.896Z,8.97
2022-11-29T07:17:02.961Z,8.17
2022-11-29T07:19:38.892Z,7.30
2022-11-29T07:22:15.277Z,9.17
2022-11-29T07:25:00.191Z,8.43
2022-11-29T07:27:37.656Z,7.30
2022-11-29T07:30:13.633Z,8.57
2022-11-29T07:33:00.604Z,7.57
2022-11-29T07:35:34.632Z,8.70
2022-11-29T07:38:11.079Z,8.10
2022-11-29T07:40:51.359Z,9.57
2022-11-29T07:43:29.694Z,8.50
2022-11-29T07:45:57.997Z,8.43
2022-11-29T07:48:26.865Z,9.27
2022-11-29T07:50:55.302Z,7.90
2022-11-29T07:53:24.176Z,8.07
2022-11-29T07:55:53.420Z,8.67
2022-11-29T07:58:21.290Z,9.17
2022-11-29T08:00:49.221Z,8.40
2022-11-29T08:03:16.993Z,8.90
2022-11-29T08:05:48.066Z,9.70
2022-11-29T08:08:16.197Z,9.33
2022-11-29T08:10:44.211Z,9.47
2022-11-29T08:13:13.295Z,9.47
2022-11-29T08:15:45.208Z,8.37
2022-11-29T08:18:13.313Z,8.83
2022-11-29T08:20:41.762Z,9.83
2022-11-29T08:23:12.134Z,8.13
2022-11-29T08:25:40.509Z,9.47
2022-11-29T08:28:08.309Z,8.27
2022-11-29T08:30:37.684Z,9.07
2022-11-29T08:33:05.579Z,10.20
2022-11-29T08:35:35.092Z,9.20
2022-11-29T08:38:03.897Z,8.43
2022-11-29T08:40:31.731Z,8.20
2022-11-29T08:42:59.544Z,6.90
2022-11-29T08:45:27.344Z,8.77
2022-11-29T08:47:56.394Z,10.07
2022-11-29T08:50:24.569Z,10.00
2022-11-29T08:53:10.076Z,9.50
2022-11-29T08:55:40.526Z,9.40
2022-11-29T08:58:10.798Z,8.40
2022-11-29T09:00:38.859Z,8.53
2022-11-29T09:03:26.091Z,10.83
2022-11-29T09:05:54.557Z,8.27
2022-11-29T09:08:22.474Z,8.70
2022-11-29T09:10:50.344Z,8.13
2022-11-29T09:13:18.601Z,9.07
2022-11-29T09:15:46.515Z,9.33
2022-11-29T09:18:15.650Z,10.47
2022-11-29T09:20:43.735Z,8.17
2022-11-29T09:23:12.857Z,9.53
2022-11-29T09:25:40.656Z,9.30
2022-11-29T09:28:08.560Z,10.03
2022-11-29T09:30:37.946Z,8.90
2022-11-29T09:33:05.745Z,10.20
2022-11-29T09:35:35.678Z,9.37
2022-11-29T09:38:03.691Z,8.23
2022-11-29T09:40:34.884Z,7.97
2022-11-29T09:43:08.438Z,8.67
2022-11-29T09:45:42.311Z,9.13
2022-11-29T09:48:36.754Z,9.40
2022-11-29T09:51:16.459Z,9.23
2022-11-29T09:54:01.716Z,9.37
2022-11-29T09:56:36.334Z,9.83
2022-11-29T09:59:09.104Z,8.73
2022-11-29T10:01:43.387Z,9.73
2022-11-29T10:04:15.632Z,9.27
2022-11-29T10:06:51.179Z,8.67
2022-11-29T10:09:23.638Z,10.20
2022-11-29T10:12:03.611Z,9.20
2022-11-29T10:14:37.833Z,8.07
2022-11-29T10:17:23.966Z,8.70
2022-11-29T10:19:54.847Z,9.03
2022-11-29T10:22:30.553Z,8.00
2022-11-29T10:25:01.973Z,9.23
2022-11-29T10:27:30.925Z,9.07
2022-11-29T10:30:02.413Z,9.40
2022-11-29T10:32:32.315Z,8.00
2022-11-29T10:35:01.556Z,9.93
2022-11-29T10:37:32.815Z,8.43
2022-11-29T10:40:07.885Z,8.67
2022-11-29T10:42:53.017Z,8.87
2022-11-29T10:45:27.468Z,9.67
2022-11-29T10:47:57.592Z,8.07
2022-11-29T10:50:27.764Z,9.00
2022-11-29T10:53:00.326Z,9.33
2022-11-29T10:55:32.514Z,7.93
2022-11-29T10:58:22.084Z,8.57
2022-11-29T11:00:57.264Z,9.33
2022-11-29T11:03:38.221Z,9.37
2022-11-29T11:06:10.723Z,9.40
2022-11-29T11:08:43.502Z,8.97
2022-11-29T11:11:12.719Z,8.13
2022-11-29T11:13:41.304Z,8.97
2022-11-29T11:16:15.488Z,8.90
2022-11-29T11:18:44.032Z,8.47
2022-11-29T11:21:14.785Z,9.50
2022-11-29T11:23:53.049Z,9.57
2022-11-29T11:26:21.357Z,8.77
2022-11-29T11:28:53.604Z,7.93
2022-11-29T11:31:30.959Z,8.73
2022-11-29T11:34:18.609Z,8.23
2022-11-29T11:36:46.410Z,9.13
2022-11-29T11:39:21.654Z,7.90
2022-11-29T11:42:08.480Z,9.63
2022-11-29T11:44:48.317Z,8.87
2022-11-29T11:47:19.371Z,7.93
2022-11-29T11:49:50.135Z,7.33
2022-11-29T11:52:22.153Z,8.47
2022-11-29T11:54:54.972Z,9.57
2022-11-29T11:57:24.159Z,8.33
2022-11-29T11:59:53.853Z,7.80
2022-11-29T12:02:30.447Z,9.57
2022-11-29T12:05:01.539Z,10.63
2022-11-29T12:08:06.224Z,9.67
2022-11-29T12:10:26.087Z,9.53
2022-11-29T12:12:56.154Z,8.10
2022-11-29T12:15:27.767Z,9.17
2022-11-29T12:18:02.094Z,9.00
2022-11-29T12:20:33.550Z,9.37
2022-11-29T12:23:28.206Z,10.10
2022-11-29T12:26:00.973Z,9.13
2022-11-29T12:28:30.923Z,8.30
2022-11-29T12:31:07.169Z,9.63
2022-11-29T12:33:44.830Z,8.70
2022-11-29T12:36:27.548Z,9.73
2022-11-29T12:39:23.218Z,9.13
2022-11-29T12:41:56.963Z,9.83
2022-11-29T12:44:36.491Z,10.37
2022-11-29T12:47:35.311Z,9.63
2022-11-29T12:50:11.592Z,9.83
2022-11-29T12:52:47.007Z,9.33
2022-11-29T12:55:22.547Z,9.60
2022-11-29T12:57:57.867Z,10.20
2022-11-29T13:00:29.769Z,9.83
2022-11-29T13:03:06.238Z,9.47
2022-11-29T13:05:52.406Z,9.93
2022-11-29T13:08:51.667Z,9.83
2022-11-29T13:11:24.532Z,9.67
2022-11-29T13:14:13.800Z,9.00
2022-11-29T13:16:56.176Z,9.17
2022-11-29T13:19:28.540Z,9.57
2022-11-29T13:22:02.348Z,8.80
2022-11-29T13:24:37.188Z,9.33
2022-11-29T13:27:14.463Z,10.17
2022-11-29T13:29:43.970Z,10.13
2022-11-29T13:32:26.020Z,11.80
2022-11-29T13:34:56.736Z,10.30
2022-11-29T13:37:31.229Z,11.03
2022-11-29T13:40:06.114Z,10.13
2022-11-29T13:42:41.246Z,11.03
2022-11-29T13:45:19.876Z,9.93
2022-11-29T13:47:51.084Z,9.70
2022-11-29T13:50:38.871Z,9.90
2022-11-29T13:53:14.040Z,10.23
2022-11-29T13:55:49.552Z,9.83
2022-11-29T13:58:41.298Z,10.17
2022-11-29T14:01:12.812Z,10.37
2022-11-29T14:03:42.838Z,9.13
2022-11-29T14:06:18.292Z,9.87
2022-11-29T14:09:18.338Z,7.40
2022-11-29T14:11:50.395Z,10.10
2022-11-29T14:14:26.920Z,10.47
2022-11-29T14:16:59.716Z,9.43
2022-11-29T14:19:33.858Z,9.00
2022-11-29T14:22:22.182Z,9.80
2022-11-29T14:25:49.866Z,9.27
2022-11-29T14:28:32.013Z,9.57
2022-11-29T14:31:01.723Z,8.73
2022-11-29T14:33:49.927Z,9.53
2022-11-29T14:36:26.427Z,9.13
2022-11-29T14:39:02.998Z,10.37
2022-11-29T14:41:38.753Z,9.93
2022-11-29T14:44:16.277Z,10.30
2022-11-29T14:46:44.460Z,10.43
2022-11-29T14:49:23.345Z,10.10
2022-11-29T14:52:09.309Z,8.50
2022-11-29T14:54:54.418Z,9.57
2022-11-29T14:58:06.213Z,10.37
2022-11-29T15:00:42.752Z,9.80
2022-11-29T15:03:13.921Z,11.17
2022-11-29T15:05:45.235Z,8.83
2022-11-29T15:08:18.877Z,9.23
2022-11-29T15:10:51.068Z,8.43
2022-11-29T15:13:26.426Z,9.70
2022-11-29T15:16:13.885Z,10.53
2022-11-29T15:19:16.541Z,8.90
2022-11-29T15:21:57.683Z,9.17
2022-11-29T15:24:28.767Z,9.07
2022-11-29T15:26:58.610Z,9.63
2022-11-29T15:29:27.442Z,8.47
2022-11-29T15:31:57.535Z,9.23
2022-11-29T15:34:32.899Z,9.67
2022-11-29T15:37:02.300Z,9.57
2022-11-29T15:39:32.059Z,8.17
2022-11-29T15:42:05.033Z,10.07
2022-11-29T15:44:33.697Z,8.50
2022-11-29T15:47:23.157Z,10.27
2022-11-29T15:49:51.196Z,9.80
2022-11-29T15:52:27.633Z,10.30
2022-11-29T15:54:59.112Z,9.93
2022-11-29T15:57:31.469Z,7.80
2022-11-29T16:00:01.965Z,9.47
2022-11-29T16:02:32.444Z,9.60
2022-11-29T16:05:04.317Z,9.80
2022-11-29T16:07:34.186Z,9.80
2022-11-29T16:10:11.735Z,8.87
2022-11-29T16:12:52.897Z,8.67
2022-11-29T16:15:31.433Z,9.93
2022-11-29T16:18:04.036Z,10.77
2022-11-29T16:20:32.371Z,9.57
2022-11-29T16:23:11.224Z,8.43
2022-11-29T16:25:53.222Z,10.60
2022-11-29T16:28:21.257Z,9.90
2022-11-29T16:30:49.108Z,10.27
2022-11-29T16:33:24.014Z,10.47
2022-11-29T16:35:52.273Z,10.87
2022-11-29T16:38:23.455Z,9.43
2022-11-29T16:41:06.666Z,11.23
2022-11-29T16:43:55.338Z,10.00
2022-11-29T16:46:32.314Z,10.20
2022-11-29T16:49:02.514Z,10.87
2022-11-29T16:51:37.823Z,9.10
2022-11-29T16:54:25.519Z,9.80
2022-11-29T16:56:54.509Z,9.97
2022-11-29T16:59:27.258Z,10.93
2022-11-29T17:01:56.327Z,11.53
2022-11-29T17:04:25.128Z,10.93
2022-11-29T17:06:54.193Z,10.77
2022-11-29T17:09:27.825Z,9.53
2022-11-29T17:11:56.814Z,11.80
2022-11-29T17:14:24.576Z,11.43
2022-11-29T17:16:54.636Z,10.97
2022-11-29T17:19:23.658Z,11.40
2022-11-29T17:21:52.154Z,10.53
2022-11-29T17:24:21.783Z,10.90
2022-11-29T17:26:51.728Z,10.83
2022-11-29T17:29:20.026Z,12.70
2022-11-29T17:31:50.195Z,12.13
2022-11-29T17:34:18.254Z,10.07
2022-11-29T17:36:46.109Z,10.90
2022-11-29T17:39:15.729Z,11.63
2022-11-29T17:41:43.585Z,10.90
2022-11-29T17:44:12.741Z,9.97
2022-11-29T17:46:40.841Z,10.63
2022-11-29T17:49:10.616Z,12.17
2022-11-29T17:51:55.467Z,13.43
2022-11-29T17:54:23.798Z,10.70
2022-11-29T17:56:52.234Z,11.60
2022-11-29T17:59:21.432Z,11.27
2022-11-29T18:01:49.346Z,12.60
2022-11-29T18:04:17.209Z,10.10
2022-11-29T18:06:49.440Z,10.87
2022-11-29T18:09:17.983Z,9.63
2022-11-29T18:11:49.410Z,10.67
2022-11-29T18:14:19.004Z,11.33
2022-11-29T18:16:48.409Z,11.57
2022-11-29T18:19:18.355Z,10.00
2022-11-29T18:21:46.495Z,12.10
2022-11-29T18:24:14.310Z,11.30
2022-11-29T18:26:42.736Z,10.97
2022-11-29T18:29:10.774Z,9.23
2022-11-29T18:31:41.063Z,11.00
2022-11-29T18:34:11.462Z,11.47
2022-11-29T18:36:42.774Z,9.87
2022-11-29T18:39:13.907Z,10.47
2022-11-29T18:41:44.552Z,10.40
2022-11-29T18:44:13.765Z,12.70
2022-11-29T18:46:43.395Z,10.43
2022-11-29T18:49:15.173Z,8.93
2022-11-29T18:51:44.626Z,10.70
2022-11-29T18:54:13.828Z,12.27
2022-11-29T18:56:42.830Z,8.93
2022-11-29T18:59:12.078Z,10.57
2022-11-29T19:01:42.598Z,9.97
2022-11-29T19:04:13.232Z,10.00
2022-11-29T19:06:41.551Z,10.53
2022-11-29T19:09:13.145Z,11.47
2022-11-29T19:11:41.177Z,12.30
2022-11-29T19:14:12.472Z,8.83
2022-11-29T19:16:42.826Z,11.53
2022-11-29T19:19:10.842Z,11.27
2022-11-29T19:21:40.611Z,10.37
2022-11-29T19:24:14.745Z,11.17
2022-11-29T19:26:45.392Z,11.07
2022-11-29T19:29:13.810Z,11.90
2022-11-29T19:31:42.378Z,11.13
2022-11-29T19:34:10.283Z,10.30
2022-11-29T19:36:42.756Z,10.57
2022-11-29T19:39:12.768Z,10.90
2022-11-29T19:41:40.615Z,12.90
2022-11-29T19:44:09.339Z,12.70
2022-11-29T19:46:39.582Z,11.10
2022-11-29T19:49:09.420Z,10.97
2022-11-29T19:51:39.394Z,11.53
2022-11-29T19:54:09.418Z,12.13
2022-11-29T19:56:38.128Z,10.43
2022-11-29T19:59:07.456Z,10.83
2022-11-29T20:01:40.874Z,11.57
2022-11-29T20:04:10.523Z,12.10
2022-11-29T20:06:40.424Z,11.47
2022-11-29T20:09:08.451Z,11.47
2022-11-29T20:11:36.425Z,11.33
2022-11-29T20:14:06.071Z,10.47
2022-11-29T20:16:34.291Z,11.13
2022-11-29T20:19:02.634Z,10.20
2022-11-29T20:21:32.943Z,10.10
2022-11-29T20:24:05.880Z,11.60
2022-11-29T20:26:35.804Z,10.73
2022-11-29T20:29:03.955Z,12.03
2022-11-29T20:31:33.874Z,8.90
2022-11-29T20:34:02.345Z,11.17
2022-11-29T20:36:42.801Z,10.43
2022-11-29T20:39:24.742Z,12.20
2022-11-29T20:42:05.119Z,10.37
2022-11-29T20:44:38.502Z,10.97
2022-11-29T20:47:14.852Z,12.13
2022-11-29T20:49:42.970Z,8.83
2022-11-29T20:52:19.871Z,12.10
2022-11-29T20:54:48.927Z,12.47
2022-11-29T20:57:17.605Z,11.37
2022-11-29T20:59:45.624Z,9.57
2022-11-29T21:02:13.556Z,9.57
2022-11-29T21:04:41.334Z,12.07
2022-11-29T21:07:09.091Z,11.63
2022-11-29T21:09:36.928Z,11.53
2022-11-29T21:12:07.162Z,11.10
2022-11-29T21:14:35.529Z,10.67
2022-11-29T21:17:04.094Z,12.13
2022-11-29T21:19:32.408Z,12.17
2022-11-29T21:22:06.025Z,12.93
2022-11-29T21:24:45.711Z,10.47
2022-11-29T21:27:19.538Z,11.77
2022-11-29T21:29:47.830Z,12.10
2022-11-29T21:32:22.673Z,11.70
2022-11-29T21:34:50.793Z,13.63
2022-11-29T21:37:21.274Z,10.67
2022-11-29T21:39:51.339Z,11.23
2022-11-29T21:42:22.357Z,12.70
2022-11-29T21:44:50.099Z,11.37
2022-11-29T21:47:17.845Z,13.43
2022-11-29T21:49:46.683Z,11.17
2022-11-29T21:52:20.720Z,11.00
2022-11-29T21:54:50.395Z,13.60
2022-11-29T21:57:21.894Z,11.17
2022-11-29T21:59:49.863Z,12.53
2022-11-29T22:02:17.719Z,11.10
2022-11-29T22:04:46.886Z,11.27
2022-11-29T22:07:15.786Z,11.30
2022-11-29T22:09:43.562Z,11.60
2022-11-29T22:12:32.373Z,9.83
2022-11-29T22:15:00.828Z,9.67
2022-11-29T22:17:28.620Z,12.30
2022-11-29T22:19:56.373Z,10.03
2022-11-29T22:22:27.181Z,12.83
2022-11-29T22:24:55.884Z,11.90
2022-11-29T22:27:23.714Z,10.57
2022-11-29T22:29:51.605Z,11.47
2022-11-29T22:32:20.848Z,11.13
2022-11-29T22:34:48.960Z,11.97
2022-11-29T22:37:16.832Z,9.77
2022-11-29T22:39:45.041Z,10.80
2022-11-29T22:42:12.780Z,9.87
2022-11-29T22:44:44.245Z,11.53
2022-11-29T22:47:12.394Z,9.57
2022-11-29T22:49:41.549Z,11.10
2022-11-29T22:52:13.240Z,11.20
2022-11-29T22:54:40.993Z,10.30
2022-11-29T22:57:09.027Z,11.00
2022-11-29T22:59:36.880Z,11.67
2022-11-29T23:02:05.942Z,11.53
2022-11-29T23:04:33.767Z,11.00
2022-11-29T23:07:02.927Z,11.87
2022-11-29T23:09:31.048Z,10.23
2022-11-29T23:11:58.749Z,11.20
2022-11-29T23:14:26.499Z,10.90
2022-11-29T23:16:54.799Z,10.47
2022-11-29T23:19:22.780Z,11.60
2022-11-29T23:21:50.999Z,11.27
2022-11-29T23:24:20.085Z,11.37
2022-11-29T23:26:48.533Z,13.13
2022-11-29T23:29:17.619Z,12.00
2022-11-29T23:31:46.634Z,11.27
2022-11-29T23:34:14.771Z,11.17
2022-11-29T23:36:44.800Z,10.57
2022-11-29T23:39:16.104Z,11.13
2022-11-29T23:41:45.172Z,10.07
2022-11-29T23:44:12.893Z,10.70
2022-11-29T23:46:40.676Z,12.67
2022-11-29T23:49:08.429Z,11.70
2022-11-29T23:51:36.201Z,10.13
2022-11-29T23:54:03.984Z,10.90
2022-11-29T23:56:35.125Z,10.00
2022-11-29T23:59:04.676Z,10.57
