createdAt,value
2018-11-12T00:01:38.438Z,8.96
2018-11-12T00:04:07.130Z,8.96
2018-11-12T00:06:35.773Z,8.95
2018-11-12T00:09:05.318Z,8.94
2018-11-12T00:11:33.977Z,8.91
2018-11-12T00:14:02.700Z,8.88
2018-11-12T00:16:31.363Z,8.86
2018-11-12T00:19:00.012Z,8.84
2018-11-12T00:21:28.654Z,8.81
2018-11-12T00:23:57.289Z,8.79
2018-11-12T00:26:25.935Z,8.76
2018-11-12T00:28:54.584Z,8.73
2018-11-12T00:31:23.224Z,8.72
2018-11-12T00:33:51.864Z,8.70
2018-11-12T00:36:20.485Z,8.73
2018-11-12T00:38:49.136Z,8.76
2018-11-12T00:41:17.789Z,8.74
2018-11-12T00:43:46.422Z,8.74
2018-11-12T00:46:15.072Z,8.72
2018-11-12T00:48:43.694Z,8.71
2018-11-12T00:51:12.344Z,8.70
2018-11-12T00:53:40.985Z,8.69
2018-11-12T00:56:09.623Z,8.68
2018-11-12T00:58:38.281Z,8.66
2018-11-12T01:01:08.942Z,8.63
2018-11-12T01:03:37.643Z,8.61
2018-11-12T01:06:06.664Z,8.58
2018-11-12T01:08:35.409Z,8.55
2018-11-12T01:11:04.080Z,8.53
2018-11-12T01:13:32.748Z,8.50
2018-11-12T01:16:01.479Z,8.47
2018-11-12T01:18:30.115Z,8.45
2018-11-12T01:20:58.755Z,8.43
2018-11-12T01:23:27.393Z,8.42
2018-11-12T01:25:56.051Z,8.40
2018-11-12T01:28:24.687Z,8.41
2018-11-12T01:30:57.452Z,8.40
2018-11-12T01:33:26.130Z,8.38
2018-11-12T01:35:54.796Z,8.38
2018-11-12T01:38:23.498Z,8.38
2018-11-12T01:40:52.127Z,8.37
2018-11-12T01:43:20.754Z,8.37
2018-11-12T01:45:49.386Z,8.35
2018-11-12T01:48:18.034Z,8.34
2018-11-12T01:50:46.729Z,8.33
2018-11-12T01:53:15.343Z,8.31
2018-11-12T01:55:43.997Z,8.32
2018-11-12T01:58:12.665Z,8.31
2018-11-12T02:00:41.328Z,8.31
2018-11-12T02:03:09.990Z,8.31
2018-11-12T02:05:38.660Z,8.31
2018-11-12T02:08:07.332Z,8.32
2018-11-12T02:10:36.014Z,8.33
2018-11-12T02:13:04.799Z,8.33
2018-11-12T02:15:33.463Z,8.32
2018-11-12T02:18:02.140Z,8.33
2018-11-12T02:20:30.781Z,8.33
2018-11-12T02:22:59.438Z,8.33
2018-11-12T02:25:28.097Z,8.34
2018-11-12T02:27:56.733Z,8.33
2018-11-12T02:30:30.606Z,8.34
2018-11-12T02:32:59.251Z,8.33
2018-11-12T02:35:27.904Z,8.32
2018-11-12T02:37:56.550Z,8.30
2018-11-12T02:40:25.212Z,8.30
2018-11-12T02:42:53.860Z,8.26
2018-11-12T02:45:22.500Z,8.26
2018-11-12T02:47:51.153Z,8.24
2018-11-12T02:50:19.827Z,8.21
2018-11-12T02:52:48.466Z,8.19
2018-11-12T02:55:17.235Z,8.16
2018-11-12T02:57:46.554Z,8.14
2018-11-12T03:00:17.460Z,8.09
2018-11-12T03:19:27.751Z,7.99
2018-11-12T03:21:56.391Z,7.98
2018-11-12T03:24:25.040Z,7.98
2018-11-12T03:26:53.684Z,7.98
2018-11-12T03:29:22.330Z,7.98
2018-11-12T03:31:51.004Z,7.98
2018-11-12T03:34:19.658Z,8.00
2018-11-12T03:36:48.300Z,8.02
2018-11-12T03:39:16.959Z,8.03
2018-11-12T03:41:45.613Z,8.03
2018-11-12T03:44:14.262Z,8.04
2018-11-12T03:46:42.912Z,8.06
2018-11-12T03:49:11.565Z,8.06
2018-11-12T03:51:40.207Z,8.07
2018-11-12T03:54:08.859Z,8.07
2018-11-12T03:56:37.529Z,8.06
2018-11-12T03:59:06.489Z,8.06
2018-11-12T04:01:40.283Z,8.05
2018-11-12T04:04:08.940Z,8.05
2018-11-12T04:06:37.583Z,8.06
2018-11-12T04:09:07.956Z,8.04
2018-11-12T04:11:36.589Z,8.04
2018-11-12T04:14:05.415Z,8.04
2018-11-12T04:16:34.150Z,8.04
2018-11-12T04:19:02.777Z,8.04
2018-11-12T04:21:31.430Z,8.04
2018-11-12T04:24:00.113Z,8.05
2018-11-12T04:26:28.776Z,8.06
2018-11-12T04:28:57.448Z,8.07
2018-11-12T04:31:26.128Z,8.06
2018-11-12T04:33:54.801Z,8.05
2018-11-12T04:36:23.471Z,8.06
2018-11-12T04:38:52.100Z,8.06
2018-11-12T04:41:20.724Z,8.06
2018-11-12T04:43:49.395Z,8.06
2018-11-12T04:46:18.228Z,8.07
2018-11-12T04:48:46.889Z,8.07
2018-11-12T04:51:15.529Z,8.08
2018-11-12T04:53:44.220Z,8.09
2018-11-12T04:56:12.800Z,8.12
2018-11-12T04:58:41.445Z,8.13
2018-11-12T05:01:10.106Z,8.14
2018-11-12T05:03:38.933Z,8.15
2018-11-12T05:06:07.612Z,8.14
2018-11-12T05:08:36.255Z,8.14
2018-11-12T05:11:05.230Z,8.14
2018-11-12T05:13:33.848Z,8.12
2018-11-12T05:16:02.507Z,8.13
2018-11-12T05:18:31.132Z,8.10
2018-11-12T05:20:59.812Z,8.08
2018-11-12T05:23:28.439Z,8.07
2018-11-12T05:25:57.092Z,8.06
2018-11-12T05:28:25.726Z,8.06
2018-11-12T05:30:54.369Z,8.06
2018-11-12T05:33:23.047Z,8.05
2018-11-12T05:35:51.671Z,8.04
2018-11-12T05:38:20.329Z,8.06
2018-11-12T05:40:48.975Z,8.08
2018-11-12T05:43:17.633Z,8.11
2018-11-12T05:45:46.289Z,8.13
2018-11-12T05:48:14.951Z,8.11
2018-11-12T05:50:43.608Z,8.11
2018-11-12T05:53:12.256Z,8.09
2018-11-12T05:55:40.923Z,8.07
2018-11-12T05:58:09.579Z,8.06
2018-11-12T06:00:38.231Z,8.05
2018-11-12T06:03:06.967Z,8.04
2018-11-12T06:05:35.844Z,8.02
2018-11-12T06:08:04.632Z,8.00
2018-11-12T06:10:34.113Z,7.98
2018-11-12T06:13:02.731Z,7.97
2018-11-12T06:15:31.402Z,7.96
2018-11-12T06:18:00.043Z,7.93
2018-11-12T06:20:29.803Z,7.92
2018-11-12T06:22:58.502Z,7.90
2018-11-12T06:25:31.416Z,7.91
2018-11-12T06:28:00.080Z,7.95
2018-11-12T06:30:30.364Z,7.99
2018-11-12T06:32:59.000Z,8.04
2018-11-12T06:35:27.668Z,8.08
2018-11-12T06:37:56.643Z,8.14
2018-11-12T06:40:26.243Z,8.18
2018-11-12T06:42:54.931Z,8.21
2018-11-12T06:45:24.860Z,8.25
2018-11-12T06:47:54.276Z,8.28
2018-11-12T06:50:25.023Z,8.31
2018-11-12T06:52:53.731Z,8.33
2018-11-12T06:55:22.733Z,8.34
2018-11-12T06:57:51.632Z,8.33
2018-11-12T07:00:22.405Z,8.36
2018-11-12T07:19:33.112Z,8.54
2018-11-12T07:22:01.748Z,8.55
2018-11-12T07:24:30.389Z,8.56
2018-11-12T07:26:59.058Z,8.55
2018-11-12T07:29:27.779Z,8.56
2018-11-12T07:31:56.444Z,8.59
2018-11-12T07:34:25.121Z,8.60
2018-11-12T07:36:53.763Z,8.62
2018-11-12T07:39:22.452Z,8.64
2018-11-12T07:41:51.149Z,8.64
2018-11-12T07:44:19.800Z,8.66
2018-11-12T07:46:48.498Z,8.70
2018-11-12T07:49:17.439Z,8.71
2018-11-12T07:51:46.112Z,8.75
2018-11-12T07:54:14.792Z,8.76
2018-11-12T07:56:43.434Z,8.79
2018-11-12T07:59:12.112Z,8.81
2018-11-12T08:01:40.757Z,8.84
2018-11-12T08:04:09.417Z,8.85
2018-11-12T08:06:38.081Z,8.89
2018-11-12T08:09:08.923Z,8.90
2018-11-12T08:11:37.504Z,8.91
2018-11-12T08:14:06.619Z,8.93
2018-11-12T08:16:35.349Z,8.96
2018-11-12T08:19:04.195Z,8.98
2018-11-12T08:21:32.926Z,9.01
2018-11-12T08:24:01.654Z,9.02
2018-11-12T08:26:30.328Z,9.03
2018-11-12T08:28:59.177Z,9.06
2018-11-12T08:31:27.897Z,9.09
2018-11-12T08:33:56.532Z,9.13
2018-11-12T08:36:25.235Z,9.16
2018-11-12T08:38:53.900Z,9.20
2018-11-12T08:41:22.556Z,9.24
2018-11-12T08:43:51.226Z,9.26
2018-11-12T09:03:01.555Z,9.54
2018-11-12T09:05:30.985Z,9.58
2018-11-12T09:08:01.007Z,9.63
2018-11-12T09:10:30.892Z,9.66
2018-11-12T09:12:59.567Z,9.71
2018-11-12T09:15:28.298Z,9.75
2018-11-12T09:17:57.007Z,9.78
2018-11-12T09:20:26.829Z,9.82
2018-11-12T09:22:55.786Z,9.87
2018-11-12T09:25:25.500Z,9.92
2018-11-12T09:27:54.194Z,9.95
2018-11-12T09:30:27.870Z,9.98
2018-11-12T09:32:56.566Z,10.02
2018-11-12T09:35:26.531Z,10.07
2018-11-12T09:37:56.196Z,10.10
2018-11-12T09:40:33.172Z,10.10
2018-11-12T09:43:01.955Z,10.12
2018-11-12T09:45:30.565Z,10.14
2018-11-12T09:47:59.305Z,10.16
2018-11-12T09:50:28.474Z,10.19
2018-11-12T09:52:58.091Z,10.23
2018-11-12T09:55:27.739Z,10.27
2018-11-12T09:57:57.913Z,10.36
2018-11-12T10:00:26.779Z,10.44
2018-11-12T10:02:56.208Z,10.50
2018-11-12T10:05:25.875Z,10.57
2018-11-12T10:07:55.909Z,10.64
2018-11-12T10:10:34.372Z,10.70
2018-11-12T10:13:03.602Z,10.76
2018-11-12T10:15:33.675Z,10.85
2018-11-12T10:18:02.362Z,10.90
2018-11-12T10:20:27.920Z,10.96
2018-11-12T10:22:56.584Z,11.01
2018-11-12T10:25:25.258Z,11.05
2018-11-12T10:27:53.921Z,11.11
2018-11-12T10:30:22.568Z,11.15
2018-11-12T10:32:51.265Z,11.20
2018-11-12T10:35:19.983Z,11.25
2018-11-12T10:37:48.687Z,11.32
2018-11-12T10:40:18.689Z,11.38
2018-11-12T10:42:47.450Z,11.44
2018-11-12T10:45:16.289Z,11.47
2018-11-12T10:47:45.725Z,11.51
2018-11-12T10:50:14.461Z,11.58
2018-11-12T10:52:43.152Z,11.66
2018-11-12T10:55:13.728Z,11.67
2018-11-12T10:57:42.993Z,11.66
2018-11-12T11:00:20.339Z,11.64
2018-11-12T11:02:54.249Z,11.59
2018-11-12T11:05:23.120Z,11.53
2018-11-12T11:07:52.739Z,11.52
2018-11-12T11:10:22.610Z,11.59
2018-11-12T11:12:51.324Z,11.67
2018-11-12T11:15:20.040Z,11.75
2018-11-12T11:17:49.011Z,11.83
2018-11-12T11:20:17.708Z,11.90
2018-11-12T11:22:46.383Z,11.99
2018-11-12T11:25:15.080Z,12.10
2018-11-12T11:27:43.739Z,12.16
2018-11-12T11:30:13.940Z,12.20
2018-11-12T11:32:42.712Z,12.17
2018-11-12T11:35:12.415Z,12.12
2018-11-12T11:37:41.112Z,12.05
2018-11-12T11:40:14.221Z,11.96
2018-11-12T11:42:43.008Z,11.89
2018-11-12T11:45:12.746Z,11.87
2018-11-12T11:47:41.937Z,11.82
2018-11-12T11:50:12.222Z,11.80
2018-11-12T11:52:40.824Z,11.79
2018-11-12T11:55:12.573Z,11.84
2018-11-12T11:57:41.686Z,11.95
2018-11-12T12:00:13.230Z,11.99
2018-11-12T12:02:42.389Z,11.93
2018-11-12T12:05:12.316Z,12.00
2018-11-12T12:07:41.063Z,12.07
2018-11-12T12:10:10.521Z,12.14
2018-11-12T12:12:39.191Z,12.16
2018-11-12T12:15:09.505Z,12.19
2018-11-12T12:17:38.310Z,12.21
2018-11-12T12:20:13.496Z,12.23
2018-11-12T12:22:42.149Z,12.23
2018-11-12T12:25:12.498Z,12.24
2018-11-12T12:27:41.461Z,12.30
2018-11-12T12:30:13.460Z,12.31
2018-11-12T12:32:42.820Z,12.32
2018-11-12T12:35:12.233Z,12.39
2018-11-12T12:37:41.374Z,12.47
2018-11-12T12:40:11.747Z,12.58
2018-11-12T12:42:40.448Z,12.54
2018-11-12T12:45:10.402Z,12.51
2018-11-12T12:47:39.132Z,12.52
2018-11-12T12:50:09.371Z,12.53
2018-11-12T12:52:38.166Z,12.54
2018-11-12T12:55:07.496Z,12.58
2018-11-12T12:57:36.205Z,12.61
2018-11-12T13:00:06.618Z,12.64
2018-11-12T13:02:35.312Z,12.73
2018-11-12T13:05:04.264Z,12.87
2018-11-12T13:07:33.254Z,12.96
2018-11-12T13:10:01.853Z,12.98
2018-11-12T13:12:30.516Z,13.11
2018-11-12T13:14:59.379Z,13.27
2018-11-12T13:17:27.900Z,13.42
2018-11-12T13:19:56.565Z,13.55
2018-11-12T13:22:25.784Z,13.62
2018-11-12T13:24:54.432Z,13.76
2018-11-12T13:27:23.080Z,13.78
2018-11-12T13:29:51.853Z,13.65
2018-11-12T13:32:20.464Z,13.61
2018-11-12T13:34:49.182Z,13.56
2018-11-12T13:39:46.359Z,13.38
2018-11-12T13:42:15.052Z,13.35
2018-11-12T13:44:43.709Z,13.28
2018-11-12T13:47:12.368Z,13.21
2018-11-12T13:49:40.997Z,13.17
2018-11-12T13:52:09.640Z,13.11
2018-11-12T13:54:38.329Z,13.14
2018-11-12T13:57:07.016Z,13.38
2018-11-12T13:59:35.679Z,13.60
2018-11-12T14:02:04.370Z,13.76
2018-11-12T14:04:33.042Z,13.75
2018-11-12T14:07:01.716Z,13.64
2018-11-12T14:09:30.351Z,13.48
2018-11-12T14:11:59.047Z,13.39
2018-11-12T14:14:27.749Z,13.34
2018-11-12T14:16:56.406Z,13.31
2018-11-12T14:19:25.080Z,13.28
2018-11-12T14:21:53.788Z,13.26
2018-11-12T14:24:22.438Z,13.28
2018-11-12T14:26:51.092Z,13.33
2018-11-12T14:29:19.783Z,13.37
2018-11-12T14:31:48.476Z,13.36
2018-11-12T14:34:17.125Z,13.35
2018-11-12T14:36:45.792Z,13.32
2018-11-12T14:39:14.428Z,13.35
2018-11-12T14:41:43.109Z,13.35
2018-11-12T14:44:11.771Z,13.30
2018-11-12T14:46:40.453Z,13.34
2018-11-12T14:49:09.120Z,13.37
2018-11-12T14:51:37.812Z,13.34
2018-11-12T14:54:06.527Z,13.23
2018-11-12T14:56:35.232Z,13.22
2018-11-12T14:59:03.916Z,13.18
2018-11-12T15:01:32.584Z,13.19
2018-11-12T15:04:01.280Z,13.17
2018-11-12T15:06:29.947Z,13.12
2018-11-12T15:08:58.642Z,13.04
2018-11-12T15:11:27.333Z,13.00
2018-11-12T15:13:55.996Z,12.96
2018-11-12T15:16:24.655Z,12.95
2018-11-12T15:18:53.321Z,12.97
2018-11-12T15:21:21.965Z,13.07
2018-11-12T15:23:50.688Z,13.08
2018-11-12T15:26:19.367Z,13.02
2018-11-12T15:28:48.059Z,12.93
2018-11-12T15:31:16.735Z,12.91
2018-11-12T15:33:45.384Z,12.89
2018-11-12T15:36:14.090Z,12.85
2018-11-12T15:38:42.783Z,12.80
2018-11-12T15:41:11.490Z,12.77
2018-11-12T15:43:40.152Z,12.72
2018-11-12T15:46:08.836Z,12.67
2018-11-12T15:48:37.579Z,12.62
2018-11-12T15:51:06.652Z,12.58
2018-11-12T15:53:35.243Z,12.53
2018-11-12T15:56:03.965Z,12.47
2018-11-12T15:58:32.668Z,12.42
2018-11-12T16:01:01.380Z,12.38
2018-11-12T16:03:30.109Z,12.35
2018-11-12T16:05:58.913Z,12.30
2018-11-12T16:08:27.486Z,12.26
2018-11-12T16:10:56.224Z,12.22
2018-11-12T16:13:24.917Z,12.20
2018-11-12T16:15:53.611Z,12.14
2018-11-12T16:18:22.282Z,12.12
2018-11-12T16:20:50.992Z,12.09
2018-11-12T16:23:19.689Z,12.06
2018-11-12T16:25:48.417Z,12.02
2018-11-12T16:28:17.128Z,11.96
2018-11-12T16:30:45.788Z,11.90
2018-11-12T16:33:14.456Z,11.85
2018-11-12T16:35:43.115Z,11.80
2018-11-12T16:38:11.796Z,11.74
2018-11-12T16:40:40.447Z,11.69
2018-11-12T16:43:09.112Z,11.65
2018-11-12T16:45:37.771Z,11.61
2018-11-12T16:48:06.412Z,11.58
2018-11-12T16:50:35.044Z,11.55
2018-11-12T16:53:05.812Z,11.52
2018-11-12T16:55:34.459Z,11.48
2018-11-12T16:58:03.241Z,11.44
2018-11-12T17:00:31.916Z,11.40
2018-11-12T17:03:00.552Z,11.37
2018-11-12T17:05:29.215Z,11.35
2018-11-12T17:07:57.891Z,11.33
2018-11-12T17:10:27.273Z,11.32
2018-11-12T17:12:55.962Z,11.30
2018-11-12T17:15:24.616Z,11.31
2018-11-12T17:17:53.287Z,11.30
2018-11-12T17:20:22.514Z,11.30
2018-11-12T17:22:51.178Z,11.29
2018-11-12T17:25:20.090Z,11.27
2018-11-12T17:27:51.745Z,11.23
2018-11-12T17:30:21.416Z,11.20
2018-11-12T17:32:50.652Z,11.14
2018-11-12T17:35:20.476Z,11.10
2018-11-12T17:37:49.192Z,11.06
2018-11-12T17:40:22.153Z,11.01
2018-11-12T17:42:51.557Z,10.99
2018-11-12T17:45:22.312Z,10.96
2018-11-12T17:47:51.937Z,10.94
2018-11-12T17:50:20.580Z,10.95
2018-11-12T17:52:49.245Z,10.96
2018-11-12T17:55:17.883Z,10.96
2018-11-12T17:57:46.549Z,10.92
2018-11-12T18:00:19.652Z,10.90
2018-11-12T18:02:48.709Z,10.88
2018-11-12T18:05:17.427Z,10.88
2018-11-12T18:07:46.288Z,10.90
2018-11-12T18:10:15.545Z,10.92
2018-11-12T18:12:44.268Z,10.93
2018-11-12T18:15:14.197Z,10.94
2018-11-12T18:17:43.103Z,10.94
2018-11-12T18:20:14.538Z,10.94
2018-11-12T18:22:43.491Z,10.93
2018-11-12T18:25:12.600Z,10.93
2018-11-12T18:27:41.282Z,10.93
2018-11-12T18:30:15.399Z,10.92
2018-11-12T18:32:44.835Z,10.90
2018-11-12T18:35:13.725Z,10.89
2018-11-12T18:37:42.408Z,10.86
2018-11-12T18:40:12.918Z,10.84
2018-11-12T18:42:41.689Z,10.82
2018-11-12T18:45:32.975Z,10.78
2018-11-12T18:48:02.803Z,10.73
2018-11-12T18:50:31.914Z,10.67
2018-11-12T18:53:00.601Z,10.63
2018-11-12T18:55:29.312Z,10.59
2018-11-12T18:57:58.315Z,10.53
2018-11-12T19:00:27.467Z,10.48
2018-11-12T19:02:56.324Z,10.44
2018-11-12T19:05:27.225Z,10.40
2018-11-12T19:07:57.160Z,10.35
2018-11-12T19:10:28.257Z,10.29
2018-11-12T19:12:56.904Z,10.24
2018-11-12T19:15:26.870Z,10.20
2018-11-12T19:17:59.053Z,10.16
2018-11-12T19:20:27.727Z,10.12
2018-11-12T19:22:56.453Z,10.08
2018-11-12T19:25:25.225Z,10.05
2018-11-12T19:27:53.916Z,10.02
2018-11-12T19:30:23.928Z,9.99
2018-11-12T19:32:52.621Z,9.97
2018-11-12T19:35:22.623Z,9.92
2018-11-12T19:37:51.274Z,9.90
2018-11-12T19:40:21.155Z,9.88
2018-11-12T19:42:50.881Z,9.86
2018-11-12T19:45:19.552Z,9.84
2018-11-12T19:47:49.450Z,9.82
2018-11-12T19:50:19.259Z,9.84
2018-11-12T19:52:49.137Z,9.82
2018-11-12T19:55:17.937Z,9.84
2018-11-12T19:57:47.242Z,9.84
2018-11-12T20:00:17.735Z,9.83
2018-11-12T20:02:47.744Z,9.84
2018-11-12T20:05:16.457Z,9.85
2018-11-12T20:07:45.405Z,9.86
2018-11-12T20:10:15.754Z,9.87
2018-11-12T20:12:44.576Z,9.89
2018-11-12T20:15:14.436Z,9.88
2018-11-12T20:17:44.795Z,9.87
2018-11-12T20:20:16.607Z,9.86
2018-11-12T20:22:45.868Z,9.86
2018-11-12T20:25:15.540Z,9.85
2018-11-12T20:27:44.548Z,9.85
2018-11-12T20:30:22.676Z,9.87
2018-11-12T20:32:51.416Z,9.89
2018-11-12T20:35:20.097Z,9.91
2018-11-12T20:37:48.767Z,9.92
2018-11-12T20:40:17.721Z,9.93
2018-11-12T20:42:47.235Z,9.94
2018-11-12T20:45:16.843Z,9.94
2018-11-12T20:47:46.909Z,9.94
2018-11-12T20:50:16.287Z,9.95
2018-11-12T20:52:45.113Z,9.95
2018-11-12T20:55:14.731Z,9.93
2018-11-12T20:57:43.681Z,9.93
2018-11-12T21:00:18.452Z,9.92
2018-11-12T21:02:48.530Z,9.93
2018-11-12T21:05:17.467Z,9.92
2018-11-12T21:07:46.153Z,9.91
2018-11-12T21:10:16.192Z,9.91
2018-11-12T21:12:45.147Z,9.90
2018-11-12T21:15:14.772Z,9.90
2018-11-12T21:17:43.759Z,9.90
2018-11-12T21:20:15.181Z,9.92
2018-11-12T21:22:43.942Z,9.92
2018-11-12T21:25:13.936Z,9.92
2018-11-12T21:27:42.897Z,9.93
2018-11-12T21:30:14.304Z,9.93
2018-11-12T21:32:43.220Z,9.91
2018-11-12T21:35:11.974Z,9.90
2018-11-12T21:37:40.725Z,9.90
2018-11-12T21:40:14.125Z,9.91
2018-11-12T21:42:42.786Z,9.87
2018-11-12T21:45:12.999Z,9.85
2018-11-12T21:47:42.324Z,9.85
2018-11-12T21:50:13.035Z,9.89
2018-11-12T21:52:41.709Z,9.92
2018-11-12T21:55:11.147Z,9.96
2018-11-12T21:57:40.339Z,9.95
2018-11-12T22:00:15.328Z,9.98
2018-11-12T22:02:44.520Z,10.05
2018-11-12T22:05:13.265Z,10.10
2018-11-12T22:07:41.918Z,10.16
2018-11-12T22:10:12.432Z,10.24
2018-11-12T22:12:41.912Z,10.32
2018-11-12T22:15:10.819Z,10.40
2018-11-12T22:17:39.486Z,10.40
2018-11-12T22:20:09.600Z,10.44
2018-11-12T22:22:38.765Z,10.49
2018-11-12T22:25:08.785Z,10.49
2018-11-12T22:27:37.760Z,10.47
2018-11-12T22:30:07.248Z,10.47
2018-11-12T22:32:35.912Z,10.47
2018-11-12T22:35:04.679Z,10.45
2018-11-12T22:37:33.510Z,10.44
2018-11-12T22:40:02.137Z,10.43
2018-11-12T22:42:30.837Z,10.41
2018-11-12T22:44:59.577Z,10.39
2018-11-12T22:47:28.283Z,10.36
2018-11-12T22:49:56.947Z,10.32
2018-11-12T22:52:25.665Z,10.30
2018-11-12T22:54:54.308Z,10.29
2018-11-12T22:57:22.968Z,10.28
2018-11-12T22:59:51.680Z,10.26
2018-11-12T23:02:20.284Z,10.22
2018-11-12T23:04:48.932Z,10.19
2018-11-12T23:07:17.608Z,10.17
2018-11-12T23:09:46.327Z,10.15
2018-11-12T23:12:15.015Z,10.14
2018-11-12T23:14:43.646Z,10.14
2018-11-12T23:17:12.364Z,10.23
2018-11-12T23:19:41.109Z,10.39
2018-11-12T23:22:09.726Z,10.51
2018-11-12T23:24:38.408Z,10.59
2018-11-12T23:27:07.120Z,10.65
2018-11-12T23:29:35.777Z,10.69
2018-11-12T23:32:04.561Z,10.74
2018-11-12T23:34:33.253Z,10.77
2018-11-12T23:37:01.912Z,10.82
2018-11-12T23:39:30.581Z,10.86
2018-11-12T23:41:59.315Z,10.88
2018-11-12T23:44:27.977Z,10.88
2018-11-12T23:46:57.037Z,10.87
2018-11-12T23:49:25.340Z,10.88
2018-11-12T23:51:54.004Z,10.89
2018-11-12T23:54:22.664Z,10.90
2018-11-12T23:56:51.325Z,10.95
2018-11-12T23:59:20.028Z,10.96
