createdAt,value
2018-12-07T00:00:24.891Z,77.39
2018-12-07T00:02:58.678Z,77.32
2018-12-07T00:05:33.229Z,77.63
2018-12-07T00:08:07.072Z,77.56
2018-12-07T00:10:40.893Z,77.63
2018-12-07T00:13:15.509Z,77.37
2018-12-07T00:15:49.325Z,77.37
2018-12-07T00:18:23.266Z,77.64
2018-12-07T00:20:57.774Z,77.74
2018-12-07T00:23:31.526Z,78.02
2018-12-07T00:26:06.065Z,77.86
2018-12-07T00:28:39.866Z,77.76
2018-12-07T00:31:13.623Z,77.83
2018-12-07T00:33:47.366Z,77.80
2018-12-07T00:36:21.226Z,77.92
2018-12-07T00:38:55.026Z,77.54
2018-12-07T00:41:28.866Z,78.18
2018-12-07T00:44:02.645Z,78.01
2018-12-07T00:46:36.439Z,77.85
2018-12-07T00:49:10.256Z,77.88
2018-12-07T00:51:44.008Z,78.26
2018-12-07T00:54:17.826Z,78.24
2018-12-07T00:56:52.318Z,78.30
2018-12-07T00:59:26.018Z,78.08
2018-12-07T01:01:59.840Z,77.90
2018-12-07T01:04:34.438Z,77.82
2018-12-07T01:07:08.987Z,77.76
2018-12-07T01:09:43.532Z,77.70
2018-12-07T01:12:17.337Z,77.88
2018-12-07T01:14:51.098Z,77.78
2018-12-07T01:17:24.973Z,78.09
2018-12-07T01:19:58.787Z,78.11
2018-12-07T01:22:32.526Z,78.03
2018-12-07T01:25:07.086Z,78.02
2018-12-07T01:27:41.197Z,77.69
2018-12-07T01:30:15.413Z,77.90
2018-12-07T01:32:49.247Z,78.05
2018-12-07T01:35:23.079Z,78.40
2018-12-07T01:37:57.670Z,78.13
2018-12-07T01:40:31.546Z,77.94
2018-12-07T01:43:06.117Z,78.18
2018-12-07T01:45:39.913Z,77.96
2018-12-07T01:48:14.029Z,78.03
2018-12-07T01:50:47.861Z,78.18
2018-12-07T01:53:21.683Z,78.53
2018-12-07T01:55:55.465Z,78.35
2018-12-07T01:58:29.290Z,78.18
2018-12-07T02:01:03.108Z,78.39
2018-12-07T02:03:38.424Z,78.29
2018-12-07T02:06:12.192Z,78.59
2018-12-07T02:08:46.113Z,78.29
2018-12-07T02:11:19.864Z,78.21
2018-12-07T02:13:53.695Z,78.15
2018-12-07T02:16:28.213Z,78.39
2018-12-07T02:19:02.785Z,78.71
2018-12-07T02:21:36.540Z,78.45
2018-12-07T02:24:11.130Z,78.27
2018-12-07T02:26:44.977Z,78.16
2018-12-07T02:29:19.558Z,78.20
2018-12-07T02:31:53.365Z,78.25
2018-12-07T02:34:27.203Z,78.23
2018-12-07T02:37:01.355Z,78.15
2018-12-07T02:39:35.237Z,78.13
2018-12-07T02:42:09.813Z,78.09
2018-12-07T02:44:43.657Z,77.98
2018-12-07T02:47:17.411Z,77.74
2018-12-07T02:49:51.229Z,77.98
2018-12-07T02:52:25.233Z,78.38
2018-12-07T02:54:59.028Z,78.27
2018-12-07T02:57:32.800Z,78.54
2018-12-07T03:00:09.175Z,78.39
2018-12-07T03:02:43.719Z,78.22
2018-12-07T03:05:17.496Z,78.25
2018-12-07T03:07:51.297Z,78.48
2018-12-07T03:10:25.529Z,78.59
2018-12-07T03:13:00.066Z,78.43
2018-12-07T03:15:33.873Z,78.35
2018-12-07T03:20:54.232Z,78.42
2018-12-07T03:23:28.003Z,78.39
2018-12-07T03:26:01.791Z,78.65
2018-12-07T03:28:36.356Z,78.58
2018-12-07T03:31:10.226Z,78.58
2018-12-07T03:33:44.120Z,78.69
2018-12-07T03:36:18.247Z,78.50
2018-12-07T03:38:52.062Z,78.57
2018-12-07T03:41:25.922Z,78.87
2018-12-07T03:43:59.726Z,78.85
2018-12-07T03:46:33.500Z,79.12
2018-12-07T03:49:07.409Z,79.18
2018-12-07T03:51:41.213Z,79.10
2018-12-07T03:54:15.017Z,79.15
2018-12-07T03:56:48.788Z,79.18
2018-12-07T03:59:23.320Z,79.13
2018-12-07T04:01:57.118Z,79.71
2018-12-07T04:04:32.021Z,79.43
2018-12-07T04:07:05.817Z,79.72
2018-12-07T04:12:21.804Z,79.31
2018-12-07T04:14:55.563Z,79.29
2018-12-07T04:17:30.116Z,79.68
2018-12-07T04:20:03.930Z,79.43
2018-12-07T04:22:37.699Z,79.65
2018-12-07T04:27:51.816Z,79.39
2018-12-07T04:30:30.043Z,79.06
2018-12-07T04:33:04.146Z,79.07
2018-12-07T04:35:37.957Z,79.27
2018-12-07T04:38:11.742Z,79.24
2018-12-07T04:40:45.588Z,79.07
2018-12-07T04:43:19.388Z,79.52
2018-12-07T04:45:53.236Z,79.59
2018-12-07T04:48:26.987Z,79.91
2018-12-07T04:51:00.795Z,80.04
2018-12-07T04:53:34.845Z,79.67
2018-12-07T04:56:09.677Z,79.70
2018-12-07T04:58:44.269Z,79.51
2018-12-07T05:01:18.089Z,79.35
2018-12-07T05:03:52.150Z,79.54
2018-12-07T05:06:25.955Z,79.79
2018-12-07T05:09:00.078Z,79.54
2018-12-07T05:11:33.878Z,79.43
2018-12-07T05:14:07.670Z,79.60
2018-12-07T05:16:41.479Z,79.67
2018-12-07T05:19:15.589Z,79.75
2018-12-07T05:21:50.601Z,80.12
2018-12-07T05:24:24.230Z,79.80
2018-12-07T05:26:58.009Z,79.76
2018-12-07T05:29:32.590Z,79.67
2018-12-07T05:32:06.434Z,79.93
2018-12-07T05:34:40.229Z,79.40
2018-12-07T05:37:14.047Z,79.44
2018-12-07T05:39:48.562Z,79.56
2018-12-07T05:42:22.444Z,79.30
2018-12-07T05:44:56.178Z,79.19
2018-12-07T05:47:30.077Z,79.22
2018-12-07T05:50:03.863Z,79.49
2018-12-07T05:52:37.658Z,79.54
2018-12-07T05:55:11.374Z,79.67
2018-12-07T05:57:45.239Z,79.47
2018-12-07T06:00:19.839Z,79.53
2018-12-07T06:02:53.700Z,79.50
2018-12-07T06:05:27.465Z,79.83
2018-12-07T06:08:02.275Z,79.86
2018-12-07T06:10:36.054Z,79.78
2018-12-07T06:13:09.869Z,79.46
2018-12-07T06:15:43.678Z,79.79
2018-12-07T06:18:17.876Z,79.61
2018-12-07T06:20:51.678Z,79.69
2018-12-07T06:23:26.315Z,79.88
2018-12-07T06:26:00.155Z,79.30
2018-12-07T06:28:34.729Z,79.67
2018-12-07T06:31:08.524Z,79.74
2018-12-07T06:33:42.466Z,80.01
2018-12-07T06:36:16.486Z,79.43
2018-12-07T06:38:50.547Z,79.47
2018-12-07T06:41:24.334Z,79.33
2018-12-07T06:43:58.881Z,79.22
2018-12-07T06:46:32.628Z,79.39
2018-12-07T06:49:16.177Z,79.68
2018-12-07T06:51:49.952Z,80.05
2018-12-07T06:54:23.700Z,79.97
2018-12-07T06:56:57.517Z,79.84
2018-12-07T06:59:32.085Z,80.11
2018-12-07T07:02:05.997Z,80.22
2018-12-07T07:04:39.849Z,80.16
2018-12-07T07:07:14.496Z,80.13
2018-12-07T07:09:49.011Z,79.73
2018-12-07T07:12:23.929Z,79.68
2018-12-07T07:14:58.494Z,80.05
2018-12-07T07:17:32.461Z,80.06
2018-12-07T07:20:07.497Z,80.14
2018-12-07T07:25:23.813Z,79.97
2018-12-07T07:27:57.605Z,79.97
2018-12-07T07:30:31.421Z,79.94
2018-12-07T07:33:05.239Z,80.09
2018-12-07T07:35:39.754Z,80.09
2018-12-07T07:38:13.585Z,80.18
2018-12-07T07:40:48.410Z,80.31
2018-12-07T07:43:22.916Z,80.11
2018-12-07T07:46:03.152Z,80.26
2018-12-07T07:48:36.923Z,80.39
2018-12-07T07:51:10.989Z,80.53
2018-12-07T07:53:45.500Z,80.34
2018-12-07T07:56:19.304Z,80.13
2018-12-07T07:58:53.126Z,80.32
2018-12-07T08:01:27.664Z,80.42
2018-12-07T08:04:02.426Z,80.26
2018-12-07T08:06:36.194Z,80.09
2018-12-07T08:09:10.926Z,80.34
2018-12-07T08:11:44.784Z,80.20
2018-12-07T08:14:18.586Z,79.89
2018-12-07T08:36:34.277Z,82.49
2018-12-07T08:47:05.527Z,80.27
2018-12-07T08:52:34.512Z,80.46
2018-12-07T08:55:08.334Z,80.48
2018-12-07T08:57:42.097Z,80.12
2018-12-07T09:00:15.884Z,79.97
2018-12-07T09:02:50.472Z,79.93
2018-12-07T09:05:24.279Z,80.10
2018-12-07T09:07:58.114Z,79.97
2018-12-07T09:10:32.681Z,80.15
2018-12-07T09:13:06.469Z,79.95
2018-12-07T09:15:41.394Z,79.87
2018-12-07T09:18:15.849Z,79.97
2018-12-07T09:20:53.922Z,79.82
2018-12-07T09:23:24.136Z,79.95
2018-12-07T09:28:41.597Z,80.12
2018-12-07T09:31:15.446Z,80.22
2018-12-07T09:33:49.222Z,80.17
2018-12-07T09:36:23.017Z,80.33
2018-12-07T09:38:56.842Z,80.11
2018-12-07T09:41:30.645Z,80.16
2018-12-07T09:44:05.235Z,80.07
2018-12-07T09:46:40.058Z,80.08
2018-12-07T09:49:14.615Z,80.26
2018-12-07T09:54:29.513Z,80.18
2018-12-07T09:57:03.253Z,80.11
2018-12-07T09:59:37.039Z,79.90
2018-12-07T10:04:52.191Z,80.14
2018-12-07T10:07:26.297Z,80.26
2018-12-07T10:10:00.826Z,80.21
2018-12-07T10:12:35.344Z,79.74
2018-12-07T10:15:10.237Z,79.78
2018-12-07T10:17:44.054Z,79.90
2018-12-07T10:20:17.866Z,79.82
2018-12-07T10:22:51.634Z,79.96
2018-12-07T10:25:25.424Z,79.86
2018-12-07T10:27:59.833Z,79.99
2018-12-07T10:30:33.581Z,79.71
2018-12-07T10:33:08.095Z,79.83
2018-12-07T10:35:41.857Z,80.10
2018-12-07T10:38:16.400Z,80.24
2018-12-07T10:40:50.177Z,80.46
2018-12-07T10:43:24.968Z,80.06
2018-12-07T10:48:38.427Z,79.67
2018-12-07T10:51:12.177Z,79.49
2018-12-07T10:56:28.214Z,79.52
2018-12-07T10:59:02.006Z,79.36
2018-12-07T11:01:54.426Z,79.43
2018-12-07T11:07:46.968Z,79.61
2018-12-07T11:10:39.316Z,79.46
2018-12-07T11:13:32.456Z,79.53
2018-12-07T11:19:27.337Z,79.73
2018-12-07T11:22:20.078Z,79.80
2018-12-07T11:25:11.654Z,79.88
2018-12-07T11:28:04.018Z,79.95
2018-12-07T11:33:50.725Z,78.92
2018-12-07T11:36:25.247Z,78.75
2018-12-07T11:41:38.669Z,78.41
2018-12-07T11:44:12.421Z,78.23
2018-12-07T11:46:46.209Z,78.04
2018-12-07T11:52:01.866Z,78.12
2018-12-07T11:54:36.384Z,78.07
2018-12-07T11:57:10.178Z,77.74
2018-12-07T11:59:44.681Z,77.70
2018-12-07T12:02:26.166Z,77.57
2018-12-07T12:04:53.074Z,77.36
2018-12-07T12:07:27.661Z,77.25
2018-12-07T12:10:01.491Z,77.24
2018-12-07T12:12:35.344Z,77.15
2018-12-07T12:17:52.256Z,76.70
2018-12-07T12:20:26.045Z,76.48
2018-12-07T12:25:39.706Z,76.23
2018-12-07T12:28:13.441Z,76.33
2018-12-07T12:30:47.482Z,76.46
2018-12-07T12:36:00.787Z,76.20
2018-12-07T12:38:34.582Z,76.15
2018-12-07T12:41:08.412Z,76.00
2018-12-07T12:46:24.455Z,75.70
2018-12-07T12:48:58.237Z,75.61
2018-12-07T12:51:31.983Z,75.45
2018-12-07T12:54:05.791Z,75.38
2018-12-07T12:56:39.643Z,75.38
2018-12-07T12:59:14.956Z,75.07
2018-12-07T13:01:48.794Z,75.23
2018-12-07T13:04:22.625Z,75.00
2018-12-07T13:06:56.788Z,74.77
2018-12-07T13:09:30.625Z,74.80
2018-12-07T13:12:05.140Z,75.00
2018-12-07T13:14:38.859Z,74.84
2018-12-07T13:17:12.922Z,74.86
2018-12-07T13:19:46.733Z,74.93
2018-12-07T13:22:20.965Z,74.98
2018-12-07T13:24:54.730Z,74.91
2018-12-07T13:27:28.517Z,74.93
2018-12-07T13:30:03.018Z,74.68
2018-12-07T13:32:38.301Z,74.69
2018-12-07T13:35:12.125Z,74.95
2018-12-07T13:37:45.954Z,75.10
2018-12-07T13:40:19.804Z,74.95
2018-12-07T13:42:53.628Z,74.97
2018-12-07T13:45:28.226Z,74.96
2018-12-07T13:48:03.092Z,74.78
2018-12-07T13:50:43.891Z,74.92
2018-12-07T13:53:17.755Z,74.96
2018-12-07T13:55:52.248Z,74.77
2018-12-07T13:58:26.419Z,74.69
2018-12-07T14:01:00.212Z,74.58
2018-12-07T14:03:34.083Z,74.63
2018-12-07T14:06:08.108Z,74.60
2018-12-07T14:08:41.952Z,74.62
2018-12-07T14:11:15.647Z,74.48
2018-12-07T14:13:50.439Z,74.56
2018-12-07T14:16:24.273Z,74.50
2018-12-07T14:18:57.987Z,74.44
2018-12-07T14:21:31.934Z,74.34
2018-12-07T14:24:06.909Z,74.22
2018-12-07T14:26:40.559Z,74.37
2018-12-07T14:29:15.133Z,74.34
2018-12-07T14:34:31.106Z,74.92
2018-12-07T14:39:47.873Z,76.14
2018-12-07T14:42:23.941Z,76.86
2018-12-07T14:47:39.745Z,77.15
2018-12-07T14:50:13.707Z,77.61
2018-12-07T14:52:47.350Z,77.65
2018-12-07T14:58:02.607Z,77.44
2018-12-07T15:00:36.375Z,77.53
2018-12-07T15:03:10.085Z,77.16
2018-12-07T15:05:43.956Z,76.77
2018-12-07T15:08:18.605Z,76.52
2018-12-07T15:16:12.077Z,74.95
2018-12-07T15:18:45.907Z,74.79
2018-12-07T15:21:19.581Z,74.46
2018-12-07T15:26:39.551Z,74.36
2018-12-07T15:29:13.345Z,75.12
2018-12-07T15:31:47.179Z,75.51
2018-12-07T15:37:04.124Z,76.27
2018-12-07T15:39:38.695Z,76.78
2018-12-07T15:42:12.875Z,77.23
2018-12-07T15:50:09.673Z,77.35
2018-12-07T15:52:43.644Z,77.42
2018-12-07T15:55:17.227Z,77.41
2018-12-07T15:57:51.008Z,78.00
2018-12-07T16:03:08.445Z,78.17
2018-12-07T16:05:42.478Z,78.26
2018-12-07T16:08:16.103Z,78.22
2018-12-07T16:10:50.132Z,77.90
2018-12-07T16:13:24.292Z,78.74
2018-12-07T16:15:58.908Z,79.33
2018-12-07T16:18:32.733Z,78.71
2018-12-07T16:21:06.510Z,78.62
2018-12-07T16:23:40.421Z,78.84
2018-12-07T16:26:14.209Z,78.82
2018-12-07T16:28:47.908Z,79.24
2018-12-07T16:34:01.826Z,78.71
2018-12-07T16:36:35.725Z,79.20
2018-12-07T16:39:10.374Z,78.88
2018-12-07T16:41:44.063Z,78.90
2018-12-07T16:46:57.403Z,79.14
2018-12-07T16:49:31.027Z,79.56
2018-12-07T16:52:05.197Z,79.19
2018-12-07T16:57:19.286Z,79.17
2018-12-07T16:59:53.090Z,79.56
2018-12-07T17:02:27.559Z,79.47
2018-12-07T17:05:02.477Z,79.15
2018-12-07T17:07:36.484Z,79.00
2018-12-07T17:10:10.737Z,78.37
2018-12-07T17:12:45.257Z,78.52
2018-12-07T17:15:18.892Z,78.82
2018-12-07T17:17:52.736Z,78.47
2018-12-07T17:20:26.715Z,78.28
2018-12-07T17:23:01.244Z,78.31
2018-12-07T17:25:35.060Z,78.73
2018-12-07T17:28:09.039Z,78.62
2018-12-07T17:36:05.811Z,79.25
2018-12-07T17:38:39.684Z,79.20
2018-12-07T17:41:13.523Z,79.24
2018-12-07T17:43:47.231Z,79.56
2018-12-07T17:46:21.109Z,79.77
2018-12-07T17:48:55.239Z,79.98
2018-12-07T17:54:10.489Z,80.01
2018-12-07T17:56:44.470Z,79.71
2018-12-07T17:59:18.853Z,79.30
2018-12-07T18:01:52.523Z,79.31
2018-12-07T18:04:26.337Z,79.72
2018-12-07T18:07:01.201Z,79.92
2018-12-07T18:09:34.906Z,80.09
2018-12-07T18:12:08.938Z,80.11
2018-12-07T18:14:42.822Z,80.05
2018-12-07T18:17:16.774Z,80.16
2018-12-07T18:19:50.552Z,80.67
2018-12-07T18:25:06.935Z,81.17
2018-12-07T18:33:10.739Z,79.98
2018-12-07T18:35:44.651Z,80.11
2018-12-07T18:38:18.242Z,79.89
2018-12-07T18:40:52.847Z,79.53
2018-12-07T18:43:26.740Z,79.68
2018-12-07T18:46:00.723Z,79.61
2018-12-07T18:48:35.543Z,79.61
2018-12-07T18:51:09.146Z,79.56
2018-12-07T18:53:43.002Z,79.51
2018-12-07T18:56:16.966Z,79.48
2018-12-07T18:58:50.842Z,79.19
2018-12-07T19:01:24.628Z,79.14
2018-12-07T19:03:58.671Z,78.92
2018-12-07T19:06:33.096Z,78.63
2018-12-07T19:09:11.048Z,78.46
2018-12-07T19:11:44.882Z,78.22
2018-12-07T19:16:58.227Z,77.69
2018-12-07T19:19:31.790Z,77.65
2018-12-07T19:22:05.847Z,77.60
2018-12-07T19:24:39.598Z,77.50
2018-12-07T19:29:53.263Z,77.20
2018-12-07T19:32:28.711Z,77.17
2018-12-07T19:37:44.086Z,77.10
2018-12-07T19:40:17.864Z,77.00
2018-12-07T19:42:51.634Z,76.82
2018-12-07T19:45:25.799Z,76.70
2018-12-07T19:47:59.721Z,76.58
2018-12-07T19:50:33.543Z,76.46
2018-12-07T19:53:08.474Z,76.35
2018-12-07T19:55:42.243Z,76.25
2018-12-07T19:58:15.917Z,76.07
2018-12-07T20:03:31.406Z,75.73
2018-12-07T20:06:06.923Z,75.59
2018-12-07T20:08:40.433Z,75.51
2018-12-07T20:11:14.993Z,75.74
2018-12-07T20:13:48.825Z,75.60
2018-12-07T20:16:22.725Z,75.43
2018-12-07T20:18:56.821Z,75.45
2018-12-07T20:21:30.656Z,75.44
2018-12-07T20:24:05.706Z,75.29
2018-12-07T20:26:40.335Z,75.46
2018-12-07T20:31:55.501Z,75.44
2018-12-07T20:34:29.228Z,75.46
2018-12-07T20:37:03.071Z,75.67
2018-12-07T20:39:36.869Z,75.73
2018-12-07T20:42:10.720Z,75.83
2018-12-07T20:44:44.512Z,75.83
2018-12-07T20:47:24.540Z,75.65
2018-12-07T20:49:52.309Z,75.94
2018-12-07T20:52:26.001Z,75.70
2018-12-07T20:55:00.058Z,75.74
2018-12-07T20:57:33.753Z,75.93
2018-12-07T21:00:09.959Z,75.81
2018-12-07T21:02:43.970Z,75.63
2018-12-07T21:09:34.153Z,76.58
2018-12-07T21:13:36.471Z,77.17
2018-12-07T21:19:22.076Z,78.42
2018-12-07T21:21:55.714Z,78.04
2018-12-07T21:24:38.220Z,78.21
2018-12-07T21:27:12.235Z,78.64
2018-12-07T21:32:55.517Z,77.87
2018-12-07T21:35:29.332Z,77.58
2018-12-07T21:38:04.039Z,77.43
2018-12-07T21:40:37.656Z,77.32
2018-12-07T21:43:12.456Z,77.24
2018-12-07T21:45:45.954Z,77.19
2018-12-07T21:48:30.427Z,77.08
2018-12-07T21:54:32.596Z,77.28
2018-12-07T21:57:06.209Z,77.11
2018-12-07T21:59:41.034Z,77.00
2018-12-07T22:04:55.264Z,76.93
2018-12-07T22:07:30.360Z,76.71
2018-12-07T22:10:04.803Z,76.80
2018-12-07T22:12:39.599Z,76.90
2018-12-07T22:15:13.549Z,76.62
2018-12-07T22:20:27.198Z,76.59
2018-12-07T22:23:01.158Z,76.69
2018-12-07T22:25:34.776Z,76.87
2018-12-07T22:28:09.600Z,77.26
2018-12-07T22:30:43.559Z,77.25
2018-12-07T22:33:17.247Z,77.21
2018-12-07T22:35:50.992Z,77.30
2018-12-07T22:38:24.869Z,77.24
2018-12-07T22:40:58.661Z,77.39
2018-12-07T22:43:32.847Z,77.21
2018-12-07T22:46:06.571Z,77.15
2018-12-07T22:48:40.507Z,77.09
2018-12-07T22:51:14.849Z,76.98
2018-12-07T22:53:49.681Z,77.32
2018-12-07T22:56:24.362Z,77.76
2018-12-07T22:58:59.043Z,77.83
2018-12-07T23:01:32.841Z,77.99
2018-12-07T23:04:06.614Z,77.99
2018-12-07T23:06:40.447Z,77.81
2018-12-07T23:09:15.033Z,77.26
2018-12-07T23:11:48.870Z,77.16
2018-12-07T23:14:22.650Z,77.17
2018-12-07T23:16:56.455Z,76.67
2018-12-07T23:19:30.246Z,76.69
2018-12-07T23:22:04.037Z,76.68
2018-12-07T23:24:38.117Z,76.43
2018-12-07T23:27:12.605Z,76.64
2018-12-07T23:29:47.210Z,77.16
2018-12-07T23:32:21.298Z,77.42
2018-12-07T23:34:55.089Z,77.44
2018-12-07T23:37:30.058Z,77.49
2018-12-07T23:40:03.901Z,77.52
2018-12-07T23:42:37.760Z,77.43
2018-12-07T23:45:11.529Z,77.42
2018-12-07T23:47:45.312Z,77.44
2018-12-07T23:50:19.104Z,77.29
2018-12-07T23:52:52.884Z,77.52
2018-12-07T23:55:26.901Z,77.69
2018-12-07T23:58:01.405Z,77.77
