createdAt,value
2019-03-15T00:00:17.542Z,5.3
2019-03-15T00:01:17.529Z,5.2
2019-03-15T00:02:17.633Z,5.3
2019-03-15T00:03:17.683Z,5.3
2019-03-15T00:04:17.771Z,5.3
2019-03-15T00:05:17.812Z,5.4
2019-03-15T00:06:17.861Z,5.4
2019-03-15T00:07:17.890Z,5.4
2019-03-15T00:08:18.013Z,5.4
2019-03-15T00:09:18.070Z,5.5
2019-03-15T00:10:18.127Z,5.5
2019-03-15T00:11:18.123Z,5.5
2019-03-15T00:12:18.219Z,5.4
2019-03-15T00:13:18.304Z,5.4
2019-03-15T00:14:18.337Z,5.4
2019-03-15T00:15:18.487Z,5.4
2019-03-15T00:16:18.462Z,5.5
2019-03-15T00:17:18.488Z,5.5
2019-03-15T00:18:18.603Z,5.6
2019-03-15T00:19:18.657Z,5.5
2019-03-15T00:20:18.701Z,5.6
2019-03-15T00:21:18.753Z,5.5
2019-03-15T00:22:18.946Z,5.5
2019-03-15T00:23:18.869Z,5.5
2019-03-15T00:24:19.287Z,5.6
2019-03-15T00:25:19.133Z,5.7
2019-03-15T00:26:19.045Z,5.6
2019-03-15T00:27:19.387Z,5.6
2019-03-15T00:28:19.292Z,5.6
2019-03-15T00:29:19.414Z,5.6
2019-03-15T00:30:19.295Z,5.6
2019-03-15T00:31:19.324Z,5.6
2019-03-15T00:32:19.407Z,5.6
2019-03-15T00:33:19.444Z,5.7
2019-03-15T00:34:19.488Z,5.6
2019-03-15T00:35:19.590Z,5.7
2019-03-15T00:36:19.621Z,5.7
2019-03-15T00:37:19.961Z,5.7
2019-03-15T00:38:19.753Z,5.8
2019-03-15T00:39:19.802Z,5.9
2019-03-15T00:40:19.886Z,5.8
2019-03-15T00:41:19.946Z,5.8
2019-03-15T00:42:20.001Z,5.8
2019-03-15T00:43:20.073Z,5.8
2019-03-15T00:44:20.162Z,5.8
2019-03-15T00:45:20.227Z,5.8
2019-03-15T00:46:20.293Z,5.8
2019-03-15T00:47:20.288Z,5.8
2019-03-15T00:48:20.361Z,5.8
2019-03-15T00:49:20.428Z,5.8
2019-03-15T00:50:20.519Z,5.8
2019-03-15T00:51:20.598Z,5.8
2019-03-15T00:52:20.613Z,5.8
2019-03-15T00:53:20.675Z,5.9
2019-03-15T00:54:20.693Z,5.9
2019-03-15T00:55:20.770Z,5.9
2019-03-15T00:56:20.852Z,5.8
2019-03-15T00:57:20.843Z,5.8
2019-03-15T00:58:20.922Z,5.8
2019-03-15T00:59:20.983Z,5.8
2019-03-15T01:00:21.051Z,5.8
2019-03-15T01:01:21.117Z,5.9
2019-03-15T01:02:21.152Z,5.9
2019-03-15T01:03:21.188Z,5.9
2019-03-15T01:04:21.279Z,5.9
2019-03-15T01:05:21.303Z,5.9
2019-03-15T01:06:21.411Z,5.8
2019-03-15T01:07:22.130Z,5.8
2019-03-15T01:08:21.469Z,5.8
2019-03-15T01:09:21.578Z,5.9
2019-03-15T01:10:21.567Z,5.9
2019-03-15T01:11:21.687Z,5.9
2019-03-15T01:12:21.745Z,6
2019-03-15T01:13:21.794Z,6
2019-03-15T01:14:21.894Z,6
2019-03-15T01:15:30.603Z,6
2019-03-15T01:16:21.983Z,6
2019-03-15T01:17:22.026Z,6
2019-03-15T01:18:22.078Z,6
2019-03-15T01:19:22.207Z,6
2019-03-15T01:20:22.220Z,6
2019-03-15T01:21:22.259Z,6
2019-03-15T01:22:22.315Z,6
2019-03-15T01:23:22.354Z,6
2019-03-15T01:24:22.437Z,6
2019-03-15T01:25:22.523Z,6
2019-03-15T01:26:22.559Z,5.9
2019-03-15T01:27:22.630Z,5.9
2019-03-15T01:28:22.691Z,5.8
2019-03-15T01:29:22.728Z,5.8
2019-03-15T01:30:22.805Z,5.8
2019-03-15T01:31:22.836Z,5.9
2019-03-15T01:32:22.903Z,6
2019-03-15T01:33:23.098Z,6
2019-03-15T01:34:23.006Z,6
2019-03-15T01:35:23.127Z,6
2019-03-15T01:36:23.208Z,6.1
2019-03-15T01:37:24.551Z,6.1
2019-03-15T01:38:23.277Z,6.1
2019-03-15T01:39:23.307Z,6.1
2019-03-15T01:40:23.425Z,6.1
2019-03-15T01:41:23.495Z,6.1
2019-03-15T01:42:23.550Z,6.1
2019-03-15T01:43:23.602Z,6.1
2019-03-15T01:44:23.644Z,6.2
2019-03-15T01:45:23.706Z,6.2
2019-03-15T01:46:23.742Z,6.1
2019-03-15T01:47:24.522Z,6.1
2019-03-15T01:48:23.848Z,6.1
2019-03-15T01:49:23.891Z,6.1
2019-03-15T01:50:24.402Z,6.1
2019-03-15T01:51:24.049Z,6.1
2019-03-15T01:52:24.064Z,6
2019-03-15T01:53:24.162Z,6
2019-03-15T01:54:24.236Z,6.1
2019-03-15T01:55:24.327Z,6.1
2019-03-15T01:56:24.384Z,6.1
2019-03-15T01:57:24.453Z,6.1
2019-03-15T01:58:24.457Z,6.2
2019-03-15T01:59:24.499Z,6.1
2019-03-15T02:00:24.599Z,6
2019-03-15T02:01:24.647Z,6
2019-03-15T02:02:24.702Z,6
2019-03-15T02:03:24.934Z,6.1
2019-03-15T02:04:24.791Z,6.1
2019-03-15T02:05:24.957Z,6.1
2019-03-15T02:06:24.945Z,6.2
2019-03-15T02:07:24.980Z,6.2
2019-03-15T02:08:24.976Z,6.2
2019-03-15T02:09:25.051Z,6.2
2019-03-15T02:10:25.098Z,6.1
2019-03-15T02:11:25.132Z,6.1
2019-03-15T02:12:25.182Z,6.1
2019-03-15T02:13:25.387Z,6.2
2019-03-15T02:14:25.341Z,6.2
2019-03-15T02:15:25.428Z,6.2
2019-03-15T02:16:25.432Z,6.1
2019-03-15T02:17:26.837Z,6.2
2019-03-15T02:18:25.509Z,6.1
2019-03-15T02:19:25.594Z,6.2
2019-03-15T02:20:25.684Z,6.3
2019-03-15T02:21:25.688Z,6.2
2019-03-15T02:22:25.764Z,6.1
2019-03-15T02:23:25.807Z,6.1
2019-03-15T02:24:25.867Z,6.1
2019-03-15T02:25:26.134Z,6.1
2019-03-15T02:26:25.994Z,6.2
2019-03-15T02:27:26.047Z,6.3
2019-03-15T02:28:26.115Z,6.2
2019-03-15T02:29:26.191Z,6.2
2019-03-15T02:30:26.281Z,6.3
2019-03-15T02:31:26.384Z,6.3
2019-03-15T02:32:26.362Z,6.3
2019-03-15T02:33:26.427Z,6.2
2019-03-15T02:34:27.311Z,6.2
2019-03-15T02:35:26.665Z,6.3
2019-03-15T02:36:26.612Z,6.3
2019-03-15T02:37:26.671Z,6.3
2019-03-15T02:38:27.134Z,6.3
2019-03-15T02:39:26.789Z,6.2
2019-03-15T02:40:26.852Z,6.2
2019-03-15T02:41:26.913Z,6.3
2019-03-15T02:42:26.954Z,6.3
2019-03-15T02:43:26.995Z,6.3
2019-03-15T02:44:27.049Z,6.2
2019-03-15T02:45:27.111Z,6.3
2019-03-15T02:46:27.161Z,6.3
2019-03-15T02:47:27.208Z,6.3
2019-03-15T02:48:27.337Z,6.3
2019-03-15T02:49:27.355Z,6.2
2019-03-15T02:50:29.153Z,6.2
2019-03-15T02:51:27.506Z,6.2
2019-03-15T02:52:27.548Z,6.3
2019-03-15T02:53:27.626Z,6.2
2019-03-15T02:54:27.732Z,6.2
2019-03-15T02:55:27.730Z,6.1
2019-03-15T02:56:27.760Z,6.1
2019-03-15T02:57:27.842Z,6.1
2019-03-15T02:58:28.302Z,6.1
2019-03-15T02:59:27.937Z,6.1
2019-03-15T03:00:27.997Z,6
2019-03-15T03:01:28.052Z,6
2019-03-15T03:02:28.130Z,6
2019-03-15T03:03:28.235Z,6
2019-03-15T03:04:28.233Z,6
2019-03-15T03:05:28.402Z,6
2019-03-15T03:06:28.631Z,5.9
2019-03-15T03:07:28.432Z,5.8
2019-03-15T03:08:28.552Z,5.8
2019-03-15T03:09:28.570Z,5.9
2019-03-15T03:10:29.320Z,6
2019-03-15T03:11:28.723Z,6
2019-03-15T03:12:29.072Z,6
2019-03-15T03:13:28.827Z,6
2019-03-15T03:14:28.896Z,6
2019-03-15T03:15:28.917Z,5.9
2019-03-15T03:16:29.025Z,5.9
2019-03-15T03:17:29.035Z,5.9
2019-03-15T03:18:29.087Z,5.9
2019-03-15T03:19:29.144Z,5.9
2019-03-15T03:20:29.218Z,6
2019-03-15T03:21:29.303Z,6
2019-03-15T03:22:29.289Z,6
2019-03-15T03:23:30.690Z,6
2019-03-15T03:24:29.428Z,6
2019-03-15T03:25:29.475Z,5.9
2019-03-15T03:26:29.567Z,6
2019-03-15T03:27:29.582Z,6.1
2019-03-15T03:28:29.645Z,6.1
2019-03-15T03:29:29.679Z,6
2019-03-15T03:30:29.843Z,6
2019-03-15T03:31:29.852Z,6.1
2019-03-15T03:32:29.868Z,6.2
2019-03-15T03:33:29.936Z,6.2
2019-03-15T03:34:29.985Z,6
2019-03-15T03:35:30.061Z,6
2019-03-15T03:36:30.135Z,6
2019-03-15T03:37:30.190Z,5.9
2019-03-15T03:38:30.225Z,5.9
2019-03-15T03:39:30.289Z,5.8
2019-03-15T03:40:30.629Z,5.9
2019-03-15T03:41:30.466Z,5.9
2019-03-15T03:42:30.512Z,5.9
2019-03-15T03:43:30.486Z,5.9
2019-03-15T03:44:30.564Z,6
2019-03-15T03:45:30.654Z,6
2019-03-15T03:46:30.738Z,6
2019-03-15T03:47:32.653Z,6
2019-03-15T03:48:30.823Z,6.1
2019-03-15T03:49:30.849Z,6
2019-03-15T03:50:30.934Z,5.9
2019-03-15T03:51:31.030Z,5.9
2019-03-15T03:52:31.058Z,5.9
2019-03-15T03:53:31.089Z,5.8
2019-03-15T03:54:31.159Z,5.9
2019-03-15T03:55:31.171Z,6
2019-03-15T03:56:31.258Z,5.9
2019-03-15T03:57:31.320Z,5.9
2019-03-15T03:58:31.435Z,5.9
2019-03-15T03:59:31.450Z,5.8
2019-03-15T04:00:31.551Z,5.9
2019-03-15T04:01:31.752Z,5.9
2019-03-15T04:02:32.948Z,5.8
2019-03-15T04:03:31.764Z,5.9
2019-03-15T04:04:31.765Z,5.8
2019-03-15T04:05:31.829Z,5.8
2019-03-15T04:06:31.868Z,5.9
2019-03-15T04:07:31.924Z,6
2019-03-15T04:08:32.000Z,6
2019-03-15T04:09:32.075Z,5.9
2019-03-15T04:10:32.117Z,5.9
2019-03-15T04:11:32.154Z,5.9
2019-03-15T04:12:32.525Z,6
2019-03-15T04:13:32.299Z,6
2019-03-15T04:14:32.298Z,5.9
2019-03-15T04:15:36.892Z,5.8
2019-03-15T04:16:39.926Z,5.9
2019-03-15T04:17:32.511Z,5.8
2019-03-15T04:18:32.536Z,5.8
2019-03-15T04:19:32.602Z,5.8
2019-03-15T04:20:32.746Z,5.7
2019-03-15T04:21:32.888Z,5.8
2019-03-15T04:22:32.806Z,5.8
2019-03-15T04:23:32.883Z,6
2019-03-15T04:24:32.941Z,6
2019-03-15T04:25:33.134Z,6.1
2019-03-15T04:26:33.117Z,6.1
2019-03-15T04:27:33.071Z,6.2
2019-03-15T04:28:33.176Z,6.2
2019-03-15T04:29:33.285Z,6.1
2019-03-15T04:30:33.327Z,6.1
2019-03-15T04:31:33.399Z,6.1
2019-03-15T04:32:34.260Z,6.1
2019-03-15T04:33:33.509Z,6.1
2019-03-15T04:34:33.648Z,6.1
2019-03-15T04:35:33.634Z,6.1
2019-03-15T04:36:33.718Z,6.1
2019-03-15T04:37:33.733Z,6.1
2019-03-15T04:38:33.769Z,6.2
2019-03-15T04:39:33.942Z,6.1
2019-03-15T04:40:33.914Z,6.2
2019-03-15T04:41:33.940Z,6.2
2019-03-15T04:42:34.024Z,6.2
2019-03-15T04:43:34.110Z,6.2
2019-03-15T04:44:34.146Z,6.3
2019-03-15T04:45:34.230Z,6.3
2019-03-15T04:46:34.280Z,6.2
2019-03-15T04:47:34.412Z,6.2
2019-03-15T04:48:34.381Z,6.2
2019-03-15T04:49:34.521Z,6.2
2019-03-15T04:50:34.532Z,6.2
2019-03-15T04:51:34.589Z,6.2
2019-03-15T04:52:34.692Z,6.2
2019-03-15T04:53:34.709Z,6.2
2019-03-15T04:54:34.786Z,6.2
2019-03-15T04:55:34.833Z,6.2
2019-03-15T04:56:35.022Z,6.2
2019-03-15T04:57:34.929Z,6.3
2019-03-15T04:58:35.007Z,6.2
2019-03-15T04:59:35.086Z,6.2
2019-03-15T05:00:35.152Z,6.2
2019-03-15T05:01:35.246Z,6.2
2019-03-15T05:02:35.251Z,6.1
2019-03-15T05:03:35.352Z,6.1
2019-03-15T05:04:35.454Z,6.2
2019-03-15T05:05:35.441Z,6.2
2019-03-15T05:06:35.538Z,6.2
2019-03-15T05:07:35.582Z,6.2
2019-03-15T05:08:35.602Z,6.3
2019-03-15T05:09:35.627Z,6.2
2019-03-15T05:10:35.684Z,6.3
2019-03-15T05:11:35.739Z,6.3
2019-03-15T05:12:35.754Z,6.2
2019-03-15T05:13:35.821Z,6.2
2019-03-15T05:14:35.952Z,6.2
2019-03-15T05:15:36.005Z,6.1
2019-03-15T05:16:36.133Z,6.1
2019-03-15T05:17:36.172Z,6.1
2019-03-15T05:18:36.137Z,6.1
2019-03-15T05:19:36.222Z,6.1
2019-03-15T05:20:36.275Z,6.1
2019-03-15T05:21:36.330Z,6.1
2019-03-15T05:22:36.381Z,6.2
2019-03-15T05:23:36.420Z,6.2
2019-03-15T05:24:36.472Z,6.2
2019-03-15T05:25:36.653Z,6.2
2019-03-15T05:26:36.563Z,6.2
2019-03-15T05:27:36.611Z,6.2
2019-03-15T05:28:36.672Z,6.1
2019-03-15T05:29:36.770Z,6.1
2019-03-15T05:30:36.818Z,6.1
2019-03-15T05:31:36.989Z,6.1
2019-03-15T05:32:36.923Z,6.1
2019-03-15T05:33:36.969Z,6.1
2019-03-15T05:34:37.015Z,6.1
2019-03-15T05:35:37.098Z,6.1
2019-03-15T05:36:37.136Z,6.1
2019-03-15T05:37:37.195Z,6.2
2019-03-15T05:38:37.337Z,6.2
2019-03-15T05:39:37.299Z,6.1
2019-03-15T05:40:37.453Z,6.2
2019-03-15T05:41:37.438Z,6.2
2019-03-15T05:42:37.502Z,6.1
2019-03-15T05:43:37.553Z,6.1
2019-03-15T05:44:37.640Z,6.1
2019-03-15T05:45:37.759Z,6.2
2019-03-15T05:46:37.752Z,6.2
2019-03-15T05:47:37.849Z,6.2
2019-03-15T05:48:37.893Z,6.2
2019-03-15T05:49:37.960Z,6.3
2019-03-15T05:51:38.025Z,6.2
2019-03-15T05:52:38.111Z,6.2
2019-03-15T05:53:38.143Z,6.1
2019-03-15T05:54:38.204Z,6.1
2019-03-15T05:55:38.238Z,6.2
2019-03-15T05:56:38.323Z,6.1
2019-03-15T05:57:38.360Z,6.1
2019-03-15T05:58:38.411Z,6
2019-03-15T05:59:38.488Z,6
2019-03-15T06:00:38.498Z,6
2019-03-15T06:01:38.599Z,6
2019-03-15T06:02:38.727Z,6
2019-03-15T06:03:48.180Z,6
2019-03-15T06:04:38.772Z,5.9
2019-03-15T06:05:38.821Z,5.9
2019-03-15T06:06:38.864Z,6
2019-03-15T06:07:39.030Z,6
2019-03-15T06:08:39.043Z,6
2019-03-15T06:09:39.113Z,6
2019-03-15T06:10:39.136Z,5.9
2019-03-15T06:11:39.170Z,5.9
2019-03-15T06:12:39.302Z,6
2019-03-15T06:13:39.363Z,6
2019-03-15T06:14:39.413Z,6
2019-03-15T06:15:39.446Z,6.1
2019-03-15T06:16:39.522Z,6.1
2019-03-15T06:17:39.557Z,6.1
2019-03-15T06:18:39.652Z,6
2019-03-15T06:19:39.934Z,6.1
2019-03-15T06:20:39.763Z,6
2019-03-15T06:21:39.811Z,6
2019-03-15T06:22:39.873Z,6
2019-03-15T06:23:39.969Z,6
2019-03-15T06:24:39.984Z,5.9
2019-03-15T06:25:40.193Z,6
2019-03-15T06:26:40.104Z,5.9
2019-03-15T06:27:40.151Z,5.9
2019-03-15T06:28:40.232Z,5.9
2019-03-15T06:29:40.289Z,5.9
2019-03-15T06:30:40.363Z,6
2019-03-15T06:31:40.430Z,6
2019-03-15T06:32:40.494Z,6
2019-03-15T06:33:40.523Z,6
2019-03-15T06:34:40.572Z,5.9
2019-03-15T06:35:40.653Z,5.9
2019-03-15T06:36:40.680Z,5.9
2019-03-15T06:37:40.692Z,5.9
2019-03-15T06:38:40.769Z,5.9
2019-03-15T06:39:40.804Z,6
2019-03-15T06:40:40.899Z,6
2019-03-15T06:41:40.924Z,5.9
2019-03-15T06:42:41.000Z,5.9
2019-03-15T06:43:41.121Z,5.9
2019-03-15T06:44:41.153Z,5.9
2019-03-15T06:45:41.898Z,5.9
2019-03-15T06:46:41.258Z,5.9
2019-03-15T06:47:41.298Z,5.9
2019-03-15T06:48:44.662Z,6
2019-03-15T06:49:41.447Z,6
2019-03-15T06:50:41.434Z,6
2019-03-15T06:51:41.501Z,6
2019-03-15T06:52:41.666Z,6
2019-03-15T06:53:41.621Z,6
2019-03-15T06:54:41.665Z,6.1
2019-03-15T06:55:41.747Z,6
2019-03-15T06:56:41.815Z,6
2019-03-15T06:57:41.857Z,6
2019-03-15T06:58:41.900Z,6
2019-03-15T06:59:41.973Z,6.1
2019-03-15T07:00:42.038Z,6
2019-03-15T07:01:42.096Z,5.9
2019-03-15T07:02:42.147Z,5.9
2019-03-15T07:03:42.203Z,5.9
2019-03-15T07:04:42.288Z,5.9
2019-03-15T07:05:42.328Z,5.9
2019-03-15T07:06:42.853Z,5.9
2019-03-15T07:07:42.444Z,6
2019-03-15T07:08:42.504Z,6
2019-03-15T07:09:42.618Z,6.1
2019-03-15T07:10:44.074Z,6.1
2019-03-15T07:11:42.707Z,6
2019-03-15T07:12:42.736Z,6.1
2019-03-15T07:13:42.811Z,6.1
2019-03-15T07:14:42.877Z,6.2
2019-03-15T07:15:44.242Z,6.1
2019-03-15T07:16:42.954Z,6.1
2019-03-15T07:17:43.009Z,6
2019-03-15T07:18:43.047Z,6.1
2019-03-15T07:19:43.124Z,6
2019-03-15T07:20:43.258Z,6
2019-03-15T07:21:46.569Z,6.1
2019-03-15T07:22:43.336Z,6.1
2019-03-15T07:23:43.391Z,6
2019-03-15T07:24:43.981Z,6
2019-03-15T07:25:43.572Z,6
2019-03-15T07:26:43.930Z,6.1
2019-03-15T07:27:43.678Z,6
2019-03-15T07:28:43.744Z,6
2019-03-15T07:29:43.855Z,6
2019-03-15T07:30:43.873Z,6
2019-03-15T07:31:43.994Z,6
2019-03-15T07:32:44.003Z,6
2019-03-15T07:33:44.025Z,6
2019-03-15T07:34:44.110Z,6
2019-03-15T07:35:44.150Z,6
2019-03-15T07:36:44.210Z,6
2019-03-15T07:37:45.679Z,6.1
2019-03-15T07:38:44.324Z,6.1
2019-03-15T07:39:44.403Z,6
2019-03-15T07:40:44.448Z,6
2019-03-15T07:41:44.475Z,6.1
2019-03-15T07:42:44.541Z,6.1
2019-03-15T07:43:44.591Z,6
2019-03-15T07:44:44.639Z,6
2019-03-15T07:45:45.129Z,6
2019-03-15T07:46:44.741Z,6
2019-03-15T07:47:44.793Z,6.1
2019-03-15T07:48:44.860Z,6.1
2019-03-15T07:49:44.924Z,6.1
2019-03-15T07:50:44.983Z,6.1
2019-03-15T07:51:45.052Z,6.1
2019-03-15T07:52:45.061Z,6.1
2019-03-15T07:53:45.071Z,6.1
2019-03-15T07:54:45.140Z,6.1
2019-03-15T07:55:45.317Z,6.1
2019-03-15T07:56:45.558Z,6.1
2019-03-15T07:57:45.428Z,6.1
2019-03-15T07:58:45.560Z,6.1
2019-03-15T07:59:45.565Z,6.1
2019-03-15T08:00:45.589Z,6.2
2019-03-15T08:01:45.719Z,6.2
2019-03-15T08:02:45.700Z,6.2
2019-03-15T08:03:45.854Z,6.2
2019-03-15T08:05:46.362Z,6.2
2019-03-15T08:06:46.037Z,6.2
2019-03-15T08:07:48.268Z,6.2
2019-03-15T08:09:46.068Z,6.2
2019-03-15T08:10:46.075Z,6.2
2019-03-15T08:11:46.233Z,6.2
2019-03-15T08:12:49.284Z,6.2
2019-03-15T08:13:46.172Z,6.2
2019-03-15T08:14:46.236Z,6.2
2019-03-15T08:15:51.147Z,6.3
2019-03-15T08:16:46.393Z,6.2
2019-03-15T08:17:46.509Z,6.3
2019-03-15T08:18:46.603Z,6.3
2019-03-15T08:19:46.698Z,6.3
2019-03-15T08:20:47.857Z,6.3
2019-03-15T08:21:46.606Z,6.3
2019-03-15T08:22:46.646Z,6.3
2019-03-15T08:23:49.217Z,6.3
2019-03-15T08:24:51.194Z,6.3
2019-03-15T08:26:46.906Z,6.3
2019-03-15T08:27:46.992Z,6.3
2019-03-15T08:30:47.345Z,6.4
2019-03-15T08:31:47.360Z,6.4
2019-03-15T08:32:47.240Z,6.4
2019-03-15T08:33:47.495Z,6.4
2019-03-15T08:34:51.716Z,6.4
2019-03-15T08:35:47.555Z,6.4
2019-03-15T08:36:47.822Z,6.4
2019-03-15T08:37:47.480Z,6.5
2019-03-15T08:38:48.102Z,6.5
2019-03-15T08:39:47.676Z,6.5
2019-03-15T08:40:47.696Z,6.5
2019-03-15T08:41:47.732Z,6.6
2019-03-15T08:42:48.171Z,6.6
2019-03-15T08:43:47.987Z,6.6
2019-03-15T08:44:49.336Z,6.7
2019-03-15T08:45:48.168Z,6.6
2019-03-15T08:46:48.296Z,6.6
2019-03-15T08:47:48.081Z,6.7
2019-03-15T08:48:48.674Z,6.7
2019-03-15T08:49:48.231Z,6.7
2019-03-15T08:50:48.846Z,6.7
2019-03-15T08:51:48.347Z,6.8
2019-03-15T08:52:48.414Z,6.8
2019-03-15T08:53:48.517Z,6.8
2019-03-15T08:54:49.354Z,6.8
2019-03-15T08:55:48.600Z,6.8
2019-03-15T08:56:49.155Z,6.8
2019-03-15T08:57:48.722Z,6.8
2019-03-15T08:58:48.806Z,6.8
2019-03-15T08:59:56.685Z,6.9
2019-03-15T09:00:48.866Z,6.9
2019-03-15T09:01:48.958Z,6.9
2019-03-15T09:02:50.471Z,6.9
2019-03-15T09:03:49.057Z,7
2019-03-15T09:04:50.528Z,7
2019-03-15T09:05:49.206Z,7
2019-03-15T09:06:51.806Z,7
2019-03-15T09:07:49.324Z,7
2019-03-15T09:08:51.965Z,7
2019-03-15T09:09:52.992Z,7
2019-03-15T09:15:01.886Z,7.1
2019-03-15T09:16:01.963Z,7.1
2019-03-15T09:17:02.036Z,7.2
2019-03-15T09:18:02.080Z,7.2
2019-03-15T09:19:02.391Z,7.2
2019-03-15T09:20:02.199Z,7.2
2019-03-15T09:21:02.243Z,7.3
2019-03-15T09:22:02.306Z,7.3
2019-03-15T09:23:02.426Z,7.3
2019-03-15T09:24:02.478Z,7.4
2019-03-15T09:25:02.599Z,7.4
2019-03-15T09:26:02.643Z,7.3
2019-03-15T09:27:02.602Z,7.4
2019-03-15T09:28:02.656Z,7.4
2019-03-15T09:29:02.725Z,7.4
2019-03-15T09:30:02.777Z,7.4
2019-03-15T09:31:02.853Z,7.5
2019-03-15T09:32:06.304Z,7.5
2019-03-15T09:33:03.349Z,7.6
2019-03-15T09:34:03.009Z,7.6
2019-03-15T09:35:03.111Z,7.6
2019-03-15T09:36:03.111Z,7.6
2019-03-15T09:37:03.184Z,7.6
2019-03-15T09:38:03.231Z,7.7
2019-03-15T09:39:03.278Z,7.7
2019-03-15T09:40:03.326Z,7.7
2019-03-15T09:41:03.452Z,7.7
2019-03-15T09:42:03.461Z,7.8
2019-03-15T09:43:03.468Z,7.8
2019-03-15T09:44:03.524Z,7.8
2019-03-15T09:45:03.590Z,7.8
2019-03-15T09:46:03.648Z,7.8
2019-03-15T09:47:03.747Z,7.8
2019-03-15T09:48:03.751Z,7.9
2019-03-15T09:49:03.848Z,7.9
2019-03-15T09:50:03.882Z,7.9
2019-03-15T09:51:03.971Z,7.9
2019-03-15T09:52:04.026Z,7.9
2019-03-15T09:53:05.884Z,7.9
2019-03-15T09:54:04.162Z,8
2019-03-15T09:55:04.162Z,8
2019-03-15T09:56:04.212Z,8
2019-03-15T09:57:04.280Z,8
2019-03-15T09:58:04.332Z,8
2019-03-15T09:59:04.461Z,8
2019-03-15T10:00:04.473Z,8.1
2019-03-15T10:01:04.634Z,8.1
2019-03-15T10:02:07.485Z,8.1
2019-03-15T10:03:04.694Z,8.1
2019-03-15T10:04:04.753Z,8.1
2019-03-15T10:05:10.445Z,8.1
2019-03-15T10:06:14.598Z,8.1
2019-03-15T10:07:04.911Z,8.2
2019-03-15T10:08:04.931Z,8.2
2019-03-15T10:09:04.939Z,8.3
2019-03-15T10:10:13.180Z,8.3
2019-03-15T10:11:05.080Z,8.3
2019-03-15T10:12:05.134Z,8.3
2019-03-15T10:13:06.422Z,8.3
2019-03-15T10:14:05.319Z,8.4
2019-03-15T10:15:07.758Z,8.5
2019-03-15T10:16:05.449Z,8.5
2019-03-15T10:17:05.574Z,8.5
2019-03-15T10:18:05.556Z,8.6
2019-03-15T10:19:05.655Z,8.6
2019-03-15T10:20:05.667Z,8.7
2019-03-15T10:21:07.938Z,8.7
2019-03-15T10:22:05.776Z,8.7
2019-03-15T10:23:06.600Z,8.8
2019-03-15T10:24:05.853Z,8.8
2019-03-15T10:25:05.906Z,8.9
2019-03-15T10:26:05.955Z,8.9
2019-03-15T10:27:06.051Z,9
2019-03-15T10:28:06.126Z,9
2019-03-15T10:29:14.995Z,9
2019-03-15T10:30:06.206Z,9
2019-03-15T10:31:06.307Z,9
2019-03-15T10:32:06.304Z,9.1
2019-03-15T10:33:06.516Z,9.1
2019-03-15T10:34:06.477Z,9.1
2019-03-15T10:35:06.445Z,9.2
2019-03-15T10:36:06.484Z,9.3
2019-03-15T10:37:06.577Z,9.3
2019-03-15T10:38:06.926Z,9.3
2019-03-15T10:39:06.674Z,9.3
2019-03-15T10:40:06.791Z,9.3
2019-03-15T10:41:06.776Z,9.3
2019-03-15T10:42:06.863Z,9.3
2019-03-15T10:43:07.524Z,9.4
2019-03-15T10:44:07.018Z,9.4
2019-03-15T10:45:07.276Z,9.4
2019-03-15T10:46:07.869Z,9.4
2019-03-15T10:47:07.365Z,9.4
2019-03-15T10:48:08.021Z,9.4
2019-03-15T10:49:07.308Z,9.5
2019-03-15T10:50:07.353Z,9.5
2019-03-15T10:51:08.430Z,9.5
2019-03-15T10:52:07.544Z,9.5
2019-03-15T10:53:07.553Z,9.6
2019-03-15T10:54:07.563Z,9.5
2019-03-15T10:55:08.700Z,9.5
2019-03-15T10:56:07.653Z,9.5
2019-03-15T10:57:07.718Z,9.5
2019-03-15T10:58:07.782Z,9.5
2019-03-15T10:59:08.284Z,9.5
2019-03-15T11:00:07.873Z,9.6
2019-03-15T11:01:08.961Z,9.6
2019-03-15T11:02:07.998Z,9.6
2019-03-15T11:03:08.361Z,9.6
2019-03-15T11:04:08.090Z,9.6
2019-03-15T11:05:08.200Z,9.6
2019-03-15T11:06:08.298Z,9.6
2019-03-15T11:07:09.328Z,9.6
2019-03-15T11:08:08.659Z,9.6
2019-03-15T11:09:09.149Z,9.6
2019-03-15T11:10:08.372Z,9.6
2019-03-15T11:11:09.718Z,9.6
2019-03-15T11:12:08.509Z,9.7
2019-03-15T11:13:08.523Z,9.7
2019-03-15T11:14:08.574Z,9.6
2019-03-15T11:15:09.072Z,9.6
2019-03-15T11:16:08.756Z,9.6
2019-03-15T11:17:10.204Z,9.7
2019-03-15T11:18:08.816Z,9.6
2019-03-15T11:19:09.485Z,9.6
2019-03-15T11:20:08.922Z,9.6
2019-03-15T11:21:10.570Z,9.6
2019-03-15T11:22:09.007Z,9.6
2019-03-15T11:23:09.536Z,9.6
2019-03-15T11:24:09.122Z,9.6
2019-03-15T11:25:09.582Z,9.7
2019-03-15T11:26:13.736Z,9.7
2019-03-15T11:27:09.412Z,9.7
2019-03-15T11:28:09.623Z,9.7
2019-03-15T11:29:09.515Z,9.7
2019-03-15T11:30:09.972Z,9.7
2019-03-15T11:31:09.582Z,9.8
2019-03-15T11:32:09.561Z,9.7
2019-03-15T11:33:10.358Z,9.8
2019-03-15T11:34:09.695Z,9.8
2019-03-15T11:35:10.662Z,9.8
2019-03-15T11:36:09.819Z,9.8
2019-03-15T11:37:10.742Z,9.8
2019-03-15T11:38:10.827Z,9.8
2019-03-15T11:39:09.991Z,9.8
2019-03-15T11:40:13.775Z,9.8
2019-03-15T11:41:10.090Z,9.8
2019-03-15T11:42:10.263Z,9.8
2019-03-15T11:43:11.600Z,9.8
2019-03-15T11:44:10.483Z,9.8
2019-03-15T11:45:10.897Z,9.8
2019-03-15T11:46:10.863Z,9.8
2019-03-15T11:47:10.458Z,9.8
2019-03-15T11:48:12.196Z,9.9
2019-03-15T11:49:13.327Z,9.8
2019-03-15T11:50:11.598Z,9.8
2019-03-15T11:51:11.501Z,9.8
2019-03-15T11:52:11.720Z,9.9
2019-03-15T11:53:13.266Z,9.9
2019-03-15T11:54:10.879Z,9.8
2019-03-15T11:55:11.702Z,9.9
2019-03-15T11:56:10.940Z,9.9
2019-03-15T11:57:13.608Z,9.9
2019-03-15T11:58:12.540Z,9.9
2019-03-15T11:59:12.581Z,9.9
2019-03-15T12:00:11.217Z,9.9
2019-03-15T12:01:11.231Z,9.9
2019-03-15T12:02:11.512Z,9.9
2019-03-15T12:03:11.326Z,9.9
2019-03-15T12:04:11.352Z,9.9
2019-03-15T12:05:11.400Z,9.9
2019-03-15T12:06:11.470Z,10
2019-03-15T12:07:11.521Z,10
2019-03-15T12:08:11.576Z,10
2019-03-15T12:09:11.680Z,10
2019-03-15T12:10:11.807Z,10
2019-03-15T12:11:11.891Z,10
2019-03-15T12:12:11.795Z,10
2019-03-15T12:13:11.843Z,10
2019-03-15T12:14:11.926Z,10
2019-03-15T12:15:11.958Z,10.1
2019-03-15T12:16:12.022Z,10.1
2019-03-15T12:17:12.046Z,10.1
2019-03-15T12:18:12.080Z,10.1
2019-03-15T12:19:12.153Z,10.2
2019-03-15T12:20:12.210Z,10.1
2019-03-15T12:21:12.264Z,10.2
2019-03-15T12:22:12.340Z,10.2
2019-03-15T12:23:12.379Z,10.1
2019-03-15T12:24:12.408Z,10.2
2019-03-15T12:25:12.497Z,10.2
2019-03-15T12:26:12.595Z,10.2
2019-03-15T12:27:12.588Z,10.2
2019-03-15T12:28:12.654Z,10.3
2019-03-15T12:29:12.686Z,10.3
2019-03-15T12:30:12.757Z,10.3
2019-03-15T12:31:12.850Z,10.3
2019-03-15T12:32:12.888Z,10.3
2019-03-15T12:33:12.950Z,10.3
2019-03-15T12:34:12.965Z,10.3
2019-03-15T12:35:13.157Z,10.3
2019-03-15T12:36:13.204Z,10.3
2019-03-15T12:37:13.143Z,10.3
2019-03-15T12:38:13.185Z,10.3
2019-03-15T12:39:13.214Z,10.3
2019-03-15T12:40:13.308Z,10.4
2019-03-15T12:41:13.375Z,10.3
2019-03-15T12:42:13.466Z,10.4
2019-03-15T12:43:13.477Z,10.3
2019-03-15T12:44:13.517Z,10.3
2019-03-15T12:45:13.607Z,10.3
2019-03-15T12:46:13.655Z,10.3
2019-03-15T12:47:13.670Z,10.3
2019-03-15T12:48:13.725Z,10.3
2019-03-15T12:49:18.652Z,10.3
2019-03-15T12:50:13.851Z,10.3
2019-03-15T12:51:13.926Z,10.3
2019-03-15T12:52:21.537Z,10.3
2019-03-15T12:53:13.981Z,10.3
2019-03-15T12:54:14.037Z,10.3
2019-03-15T12:55:14.120Z,10.3
2019-03-15T12:56:14.294Z,10.3
2019-03-15T12:57:14.256Z,10.3
2019-03-15T12:58:14.301Z,10.3
2019-03-15T12:59:14.386Z,10.3
2019-03-15T13:00:14.416Z,10.3
2019-03-15T13:01:14.502Z,10.2
2019-03-15T13:02:14.501Z,10.3
2019-03-15T13:03:14.562Z,10.3
2019-03-15T13:04:14.625Z,10.3
2019-03-15T13:05:14.677Z,10.2
2019-03-15T13:06:14.799Z,10.2
2019-03-15T13:07:14.808Z,10.2
2019-03-15T13:08:14.851Z,10.2
2019-03-15T13:09:14.927Z,10.2
2019-03-15T13:10:14.987Z,10.2
2019-03-15T13:11:15.097Z,10.2
2019-03-15T13:12:15.149Z,10.2
2019-03-15T13:13:15.142Z,10.2
2019-03-15T13:14:15.226Z,10.2
2019-03-15T13:15:15.317Z,10.3
2019-03-15T13:16:15.361Z,10.3
2019-03-15T13:17:15.469Z,10.3
2019-03-15T13:18:15.503Z,10.2
2019-03-15T13:19:15.611Z,10.3
2019-03-15T13:20:15.629Z,10.3
2019-03-15T13:21:15.673Z,10.3
2019-03-15T13:22:15.749Z,10.2
2019-03-15T13:23:15.775Z,10.3
2019-03-15T13:24:15.865Z,10.3
2019-03-15T13:25:15.894Z,10.3
2019-03-15T13:26:15.945Z,10.3
2019-03-15T13:27:16.006Z,10.3
2019-03-15T13:28:16.056Z,10.3
2019-03-15T13:29:16.125Z,10.3
2019-03-15T13:30:32.259Z,10.3
2019-03-15T13:31:16.241Z,10.3
2019-03-15T13:32:16.306Z,10.4
2019-03-15T13:33:20.639Z,10.4
2019-03-15T13:34:16.686Z,10.4
2019-03-15T13:35:16.550Z,10.4
2019-03-15T13:36:16.520Z,10.4
2019-03-15T13:37:16.831Z,10.4
2019-03-15T13:38:16.674Z,10.4
2019-03-15T13:39:16.699Z,10.4
2019-03-15T13:40:16.806Z,10.4
2019-03-15T13:41:16.834Z,10.4
2019-03-15T13:42:16.858Z,10.3
2019-03-15T13:43:16.927Z,10.3
2019-03-15T13:44:17.014Z,10.4
2019-03-15T13:45:17.025Z,10.4
2019-03-15T13:46:17.105Z,10.4
2019-03-15T13:47:17.123Z,10.4
2019-03-15T13:48:17.148Z,10.4
2019-03-15T13:49:17.721Z,10.4
2019-03-15T13:50:17.547Z,10.4
2019-03-15T13:51:17.368Z,10.4
2019-03-15T13:52:17.426Z,10.4
2019-03-15T13:53:17.483Z,10.4
2019-03-15T13:54:17.533Z,10.4
2019-03-15T13:55:17.620Z,10.3
2019-03-15T13:56:17.645Z,10.3
2019-03-15T13:57:21.310Z,10.3
2019-03-15T13:58:17.781Z,10.3
2019-03-15T13:59:17.860Z,10.3
2019-03-15T14:00:17.892Z,10.3
2019-03-15T14:01:17.980Z,10.2
2019-03-15T14:02:17.977Z,10.2