createdAt,value
2023-05-25T00:00:09.500Z,1033.00
2023-05-25T00:01:09.502Z,1022.00
2023-05-25T00:02:09.568Z,1022.00
2023-05-25T00:03:09.704Z,1029.00
2023-05-25T00:04:09.616Z,1020.00
2023-05-25T00:05:09.546Z,1011.00
2023-05-25T00:06:09.577Z,1013.00
2023-05-25T00:07:09.577Z,1006.00
2023-05-25T00:08:09.658Z,992.00
2023-05-25T00:09:09.633Z,1013.00
2023-05-25T00:10:09.647Z,1009.00
2023-05-25T00:11:09.623Z,1003.00
2023-05-25T00:12:09.621Z,1003.00
2023-05-25T00:13:09.642Z,1005.00
2023-05-25T00:14:09.688Z,1004.00
2023-05-25T00:15:09.649Z,1003.00
2023-05-25T00:16:09.669Z,996.00
2023-05-25T00:17:09.769Z,1018.00
2023-05-25T00:18:09.663Z,1010.00
2023-05-25T00:19:09.702Z,996.00
2023-05-25T00:20:09.767Z,999.00
2023-05-25T00:21:09.745Z,989.00
2023-05-25T00:22:09.758Z,992.00
2023-05-25T00:23:09.766Z,1003.00
2023-05-25T00:24:09.828Z,1002.00
2023-05-25T00:25:09.850Z,1019.00
2023-05-25T00:26:09.883Z,1000.00
2023-05-25T00:27:09.883Z,1005.00
2023-05-25T00:28:09.950Z,1005.00
2023-05-25T00:29:09.954Z,1003.00
2023-05-25T00:30:09.990Z,991.00
2023-05-25T00:31:10.062Z,991.00
2023-05-25T00:32:10.107Z,986.00
2023-05-25T00:33:10.182Z,977.00
2023-05-25T00:34:10.193Z,977.00
2023-05-25T00:35:10.206Z,981.00
2023-05-25T00:36:10.275Z,980.00
2023-05-25T00:37:10.340Z,988.00
2023-05-25T00:38:10.384Z,977.00
2023-05-25T00:39:10.456Z,993.00
2023-05-25T00:40:10.477Z,1004.00
2023-05-25T00:41:10.523Z,999.00
2023-05-25T00:42:10.521Z,997.00
2023-05-25T00:43:10.700Z,1003.00
2023-05-25T00:44:10.736Z,982.00
2023-05-25T00:45:10.739Z,978.00
2023-05-25T00:46:10.812Z,990.00
2023-05-25T00:47:10.801Z,963.00
2023-05-25T00:48:10.897Z,976.00
2023-05-25T00:49:10.878Z,966.00
2023-05-25T00:50:10.919Z,969.00
2023-05-25T00:51:10.972Z,958.00
2023-05-25T00:52:11.000Z,962.00
2023-05-25T00:53:11.037Z,953.00
2023-05-25T00:54:11.007Z,971.00
2023-05-25T00:55:11.033Z,972.00
2023-05-25T00:56:11.032Z,974.00
2023-05-25T00:57:11.036Z,963.00
2023-05-25T00:58:11.076Z,966.00
2023-05-25T00:59:11.135Z,972.00
2023-05-25T01:00:11.154Z,976.00
2023-05-25T01:01:11.199Z,959.00
2023-05-25T01:02:11.318Z,965.00
2023-05-25T01:03:11.322Z,952.00
2023-05-25T01:04:11.336Z,955.00
2023-05-25T01:05:11.297Z,953.00
2023-05-25T01:06:11.309Z,964.00
2023-05-25T01:07:11.326Z,946.00
2023-05-25T01:08:11.425Z,942.00
2023-05-25T01:09:11.393Z,944.00
2023-05-25T01:10:11.436Z,946.00
2023-05-25T01:11:11.433Z,953.00
2023-05-25T01:12:11.414Z,938.00
2023-05-25T01:13:11.423Z,946.00
2023-05-25T01:14:11.451Z,946.00
2023-05-25T01:15:11.464Z,955.00
2023-05-25T01:16:11.501Z,957.00
2023-05-25T01:17:11.507Z,955.00
2023-05-25T01:18:11.527Z,943.00
2023-05-25T01:19:11.544Z,940.00
2023-05-25T01:20:12.118Z,937.00
2023-05-25T01:21:11.569Z,944.00
2023-05-25T01:22:11.575Z,942.00
2023-05-25T01:23:11.576Z,941.00
2023-05-25T01:24:11.583Z,938.00
2023-05-25T01:25:11.581Z,938.00
2023-05-25T01:26:11.585Z,942.00
2023-05-25T01:27:11.604Z,934.00
2023-05-25T01:28:11.618Z,934.00
2023-05-25T01:29:11.663Z,947.00
2023-05-25T01:30:11.653Z,936.00
2023-05-25T01:31:11.627Z,932.00
2023-05-25T01:32:11.796Z,945.00
2023-05-25T01:33:11.642Z,928.00
2023-05-25T01:34:11.632Z,929.00
2023-05-25T01:35:11.667Z,927.00
2023-05-25T01:36:11.635Z,931.00
2023-05-25T01:37:11.646Z,934.00
2023-05-25T01:38:11.736Z,939.00
2023-05-25T01:39:11.730Z,933.00
2023-05-25T01:40:11.770Z,924.00
2023-05-25T01:41:11.801Z,930.00
2023-05-25T01:42:11.813Z,927.00
2023-05-25T01:43:11.872Z,924.00
2023-05-25T01:44:11.869Z,926.00
2023-05-25T01:45:11.917Z,909.00
2023-05-25T01:46:12.015Z,920.00
2023-05-25T01:47:11.977Z,894.00
2023-05-25T01:48:12.111Z,904.00
2023-05-25T01:49:12.026Z,905.00
2023-05-25T01:50:12.043Z,899.00
2023-05-25T01:51:12.073Z,912.00
2023-05-25T01:52:12.117Z,906.00
2023-05-25T01:53:12.102Z,892.00
2023-05-25T01:54:12.137Z,899.00
2023-05-25T01:55:12.150Z,908.00
2023-05-25T01:56:12.191Z,888.00
2023-05-25T01:57:12.246Z,899.00
2023-05-25T01:58:12.328Z,908.00
2023-05-25T01:59:12.383Z,915.00
2023-05-25T02:00:12.479Z,912.00
2023-05-25T02:01:12.531Z,907.00
2023-05-25T02:02:12.554Z,912.00
2023-05-25T02:03:12.667Z,884.00
2023-05-25T02:04:12.695Z,895.00
2023-05-25T02:05:12.715Z,885.00
2023-05-25T02:06:12.752Z,890.00
2023-05-25T02:07:12.808Z,895.00
2023-05-25T02:08:12.885Z,896.00
2023-05-25T02:09:12.946Z,888.00
2023-05-25T02:10:13.022Z,879.00
2023-05-25T02:11:13.104Z,884.00
2023-05-25T02:12:13.184Z,891.00
2023-05-25T02:13:13.211Z,892.00
2023-05-25T02:14:13.272Z,902.00
2023-05-25T02:15:13.304Z,898.00
2023-05-25T02:16:13.383Z,907.00
2023-05-25T02:17:14.049Z,905.00
2023-05-25T02:18:13.438Z,892.00
2023-05-25T02:19:13.460Z,908.00
2023-05-25T02:20:13.512Z,891.00
2023-05-25T02:21:13.492Z,887.00
2023-05-25T02:22:13.526Z,877.00
2023-05-25T02:23:13.525Z,894.00
2023-05-25T02:24:13.539Z,879.00
2023-05-25T02:25:13.532Z,882.00
2023-05-25T02:26:13.540Z,878.00
2023-05-25T02:27:13.567Z,878.00
2023-05-25T02:28:13.610Z,893.00
2023-05-25T02:29:13.648Z,893.00
2023-05-25T02:30:13.740Z,889.00
2023-05-25T02:31:13.762Z,876.00
2023-05-25T02:32:13.744Z,876.00
2023-05-25T02:33:13.853Z,875.00
2023-05-25T02:34:13.830Z,879.00
2023-05-25T02:35:13.793Z,875.00
2023-05-25T02:36:13.815Z,856.00
2023-05-25T02:37:13.813Z,865.00
2023-05-25T02:38:13.828Z,857.00
2023-05-25T02:39:13.835Z,861.00
2023-05-25T02:40:13.864Z,863.00
2023-05-25T02:41:13.885Z,867.00
2023-05-25T02:42:13.928Z,867.00
2023-05-25T02:43:13.927Z,872.00
2023-05-25T02:44:13.941Z,862.00
2023-05-25T02:45:13.932Z,864.00
2023-05-25T02:46:13.975Z,860.00
2023-05-25T02:47:13.933Z,859.00
2023-05-25T02:48:13.952Z,878.00
2023-05-25T02:49:13.962Z,880.00
2023-05-25T02:50:13.939Z,844.00
2023-05-25T02:51:13.924Z,854.00
2023-05-25T02:52:13.921Z,838.00
2023-05-25T02:53:13.934Z,866.00
2023-05-25T02:54:13.946Z,867.00
2023-05-25T02:55:13.952Z,858.00
2023-05-25T02:56:13.940Z,848.00
2023-05-25T02:57:13.942Z,856.00
2023-05-25T02:58:13.951Z,853.00
2023-05-25T02:59:13.945Z,844.00
2023-05-25T03:00:13.966Z,847.00
2023-05-25T03:01:13.960Z,856.00
2023-05-25T03:02:13.945Z,845.00
2023-05-25T03:03:13.976Z,846.00
2023-05-25T03:04:13.967Z,845.00
2023-05-25T03:05:13.927Z,845.00
2023-05-25T03:06:13.923Z,846.00
2023-05-25T03:07:13.914Z,833.00
2023-05-25T03:08:13.919Z,833.00
2023-05-25T03:09:13.913Z,832.00
2023-05-25T03:10:13.909Z,827.00
2023-05-25T03:11:13.900Z,838.00
2023-05-25T03:12:13.978Z,834.00
2023-05-25T03:13:13.904Z,833.00
2023-05-25T03:14:13.875Z,839.00
2023-05-25T03:15:13.912Z,833.00
2023-05-25T03:16:13.910Z,836.00
2023-05-25T03:17:13.872Z,836.00
2023-05-25T03:18:13.864Z,841.00
2023-05-25T03:19:13.862Z,839.00
2023-05-25T03:20:13.867Z,829.00
2023-05-25T03:21:13.841Z,855.00
2023-05-25T03:22:13.846Z,840.00
2023-05-25T03:23:13.874Z,841.00
2023-05-25T03:24:13.846Z,850.00
2023-05-25T03:25:13.860Z,836.00
2023-05-25T03:26:13.858Z,847.00
2023-05-25T03:27:13.849Z,835.00
2023-05-25T03:28:13.890Z,827.00
2023-05-25T03:29:13.837Z,846.00
2023-05-25T03:30:13.833Z,849.00
2023-05-25T03:31:13.822Z,827.00
2023-05-25T03:32:13.875Z,828.00
2023-05-25T03:33:13.816Z,830.00
2023-05-25T03:34:13.792Z,838.00
2023-05-25T03:35:13.810Z,838.00
2023-05-25T03:36:13.802Z,837.00
2023-05-25T03:37:13.783Z,830.00
2023-05-25T03:38:13.799Z,815.00
2023-05-25T03:39:13.792Z,826.00
2023-05-25T03:40:13.790Z,822.00
2023-05-25T03:41:13.785Z,822.00
2023-05-25T03:42:13.776Z,833.00
2023-05-25T03:43:13.772Z,834.00
2023-05-25T03:44:13.773Z,820.00
2023-05-25T03:45:13.765Z,826.00
2023-05-25T03:46:13.790Z,840.00
2023-05-25T03:47:13.750Z,824.00
2023-05-25T03:48:13.752Z,829.00
2023-05-25T03:49:13.876Z,826.00
2023-05-25T03:50:13.755Z,828.00
2023-05-25T03:51:13.761Z,819.00
2023-05-25T03:52:13.754Z,816.00
2023-05-25T03:53:13.739Z,800.00
2023-05-25T03:54:13.734Z,808.00
2023-05-25T03:55:13.726Z,806.00
2023-05-25T03:56:13.719Z,802.00
2023-05-25T03:57:13.720Z,806.00
2023-05-25T03:58:13.730Z,804.00
2023-05-25T03:59:13.726Z,795.00
2023-05-25T04:00:13.724Z,791.00
2023-05-25T04:01:13.747Z,798.00
2023-05-25T04:02:13.767Z,803.00
2023-05-25T04:03:13.806Z,790.00
2023-05-25T04:04:13.908Z,789.00
2023-05-25T04:05:13.702Z,785.00
2023-05-25T04:06:13.710Z,765.00
2023-05-25T04:07:13.706Z,776.00
2023-05-25T04:08:13.716Z,783.00
2023-05-25T04:09:13.732Z,784.00
2023-05-25T04:10:13.716Z,777.00
2023-05-25T04:11:13.696Z,785.00
2023-05-25T04:12:13.763Z,769.00
2023-05-25T04:13:13.715Z,769.00
2023-05-25T04:14:13.720Z,774.00
2023-05-25T04:15:13.795Z,778.00
2023-05-25T04:16:13.743Z,784.00
2023-05-25T04:17:13.723Z,782.00
2023-05-25T04:18:13.864Z,763.00
2023-05-25T04:19:13.728Z,784.00
2023-05-25T04:20:13.813Z,773.00
2023-05-25T04:21:13.730Z,766.00
2023-05-25T04:22:13.778Z,765.00
2023-05-25T04:23:13.786Z,760.00
2023-05-25T04:24:13.765Z,760.00
2023-05-25T04:25:13.760Z,759.00
2023-05-25T04:26:13.769Z,754.00
2023-05-25T04:27:13.764Z,754.00
2023-05-25T04:28:13.771Z,765.00
2023-05-25T04:29:13.740Z,749.00
2023-05-25T04:30:13.752Z,753.00
2023-05-25T04:31:13.874Z,754.00
2023-05-25T04:32:13.715Z,754.00
2023-05-25T04:33:13.734Z,746.00
2023-05-25T04:34:13.711Z,746.00
2023-05-25T04:35:13.681Z,739.00
2023-05-25T04:36:13.736Z,724.00
2023-05-25T04:37:13.667Z,727.00
2023-05-25T04:38:13.674Z,715.00
2023-05-25T04:39:13.664Z,718.00
2023-05-25T04:40:13.660Z,715.00
2023-05-25T04:41:13.627Z,704.00
2023-05-25T04:42:13.626Z,697.00
2023-05-25T04:43:13.656Z,702.00
2023-05-25T04:44:13.626Z,694.00
2023-05-25T04:45:13.602Z,692.00
2023-05-25T04:46:13.644Z,687.00
2023-05-25T04:47:13.580Z,666.00
2023-05-25T04:48:13.561Z,666.00
2023-05-25T04:49:13.569Z,684.00
2023-05-25T04:50:13.571Z,672.00
2023-05-25T04:51:13.546Z,666.00
2023-05-25T04:52:13.555Z,661.00
2023-05-25T04:53:13.532Z,664.00
2023-05-25T04:54:13.530Z,660.00
2023-05-25T04:55:13.515Z,656.00
2023-05-25T04:56:13.511Z,649.00
2023-05-25T04:57:13.517Z,647.00
2023-05-25T04:58:14.693Z,657.00
2023-05-25T04:59:13.481Z,648.00
2023-05-25T05:00:13.490Z,647.00
2023-05-25T05:01:13.499Z,643.00
2023-05-25T05:02:13.539Z,646.00
2023-05-25T05:03:13.598Z,640.00
2023-05-25T05:04:13.463Z,638.00
2023-05-25T05:05:13.449Z,644.00
2023-05-25T05:06:13.444Z,640.00
2023-05-25T05:07:13.428Z,644.00
2023-05-25T05:08:13.421Z,656.00
2023-05-25T05:09:13.416Z,663.00
2023-05-25T05:10:13.390Z,664.00
2023-05-25T05:11:13.380Z,668.00
2023-05-25T05:12:13.374Z,665.00
2023-05-25T05:13:13.385Z,664.00
2023-05-25T05:14:13.348Z,667.00
2023-05-25T05:15:13.327Z,657.00
2023-05-25T05:16:13.330Z,655.00
2023-05-25T05:17:13.306Z,651.00
2023-05-25T05:18:13.301Z,647.00
2023-05-25T05:19:13.285Z,640.00
2023-05-25T05:20:13.354Z,632.00
2023-05-25T05:21:13.298Z,640.00
2023-05-25T05:22:13.296Z,640.00
2023-05-25T05:23:13.282Z,642.00
2023-05-25T05:24:13.282Z,643.00
2023-05-25T05:25:13.291Z,642.00
2023-05-25T05:26:13.286Z,640.00
2023-05-25T05:27:13.291Z,639.00
2023-05-25T05:28:13.257Z,640.00
2023-05-25T05:29:13.641Z,640.00
2023-05-25T05:30:13.274Z,637.00
2023-05-25T05:31:13.276Z,638.00
2023-05-25T05:32:13.237Z,634.00
2023-05-25T05:33:13.312Z,643.00
2023-05-25T05:34:13.237Z,656.00
2023-05-25T05:35:13.226Z,693.00
2023-05-25T05:36:13.223Z,740.00
2023-05-25T05:37:13.240Z,834.00
2023-05-25T05:38:13.233Z,885.00
2023-05-25T05:39:13.305Z,960.00
2023-05-25T05:40:13.414Z,1054.00
2023-05-25T05:41:13.456Z,1096.00
2023-05-25T05:42:13.465Z,1132.00
2023-05-25T05:43:13.520Z,1210.00
2023-05-25T05:44:13.598Z,1252.00
2023-05-25T05:45:13.646Z,1292.00
2023-05-25T05:46:13.715Z,1369.00
2023-05-25T05:47:13.725Z,1461.00
2023-05-25T05:48:13.865Z,1488.00
2023-05-25T05:49:13.854Z,1520.00
2023-05-25T05:50:13.845Z,1560.00
2023-05-25T05:51:13.869Z,1601.00
2023-05-25T05:52:13.877Z,1649.00
2023-05-25T05:53:13.903Z,1661.00
2023-05-25T05:54:14.217Z,1699.00
2023-05-25T05:55:14.662Z,1728.00
2023-05-25T05:56:13.906Z,1763.00
2023-05-25T05:57:13.996Z,1787.00
2023-05-25T05:58:13.889Z,1789.00
2023-05-25T05:59:13.859Z,1794.00
2023-05-25T06:00:13.854Z,1817.00
2023-05-25T06:01:13.821Z,1862.00
2023-05-25T06:02:13.804Z,1928.00
2023-05-25T06:03:14.694Z,1937.00
2023-05-25T06:04:13.750Z,1960.00
2023-05-25T06:05:13.821Z,1976.00
2023-05-25T06:06:13.718Z,1988.00
2023-05-25T06:07:13.724Z,2017.00
2023-05-25T06:08:13.825Z,2046.00
2023-05-25T06:09:13.685Z,2049.00
2023-05-25T06:10:13.627Z,2073.00
2023-05-25T06:11:13.623Z,2072.00
2023-05-25T06:12:13.678Z,2055.00
2023-05-25T06:13:13.562Z,2043.00
2023-05-25T06:14:13.565Z,2055.00
2023-05-25T06:15:13.704Z,2045.00
2023-05-25T06:16:13.633Z,2030.00
2023-05-25T06:17:13.640Z,1998.00
2023-05-25T06:18:13.739Z,1930.00
2023-05-25T06:19:14.680Z,1919.00
2023-05-25T06:20:13.663Z,1872.00
2023-05-25T06:21:13.545Z,1851.00
2023-05-25T06:22:13.512Z,1836.00
2023-05-25T06:23:13.468Z,1861.00
2023-05-25T06:24:13.433Z,1918.00
2023-05-25T06:25:13.412Z,1965.00
2023-05-25T06:26:13.382Z,2022.00
2023-05-25T06:27:13.412Z,2069.00
2023-05-25T06:28:13.285Z,2119.00
2023-05-25T06:29:14.243Z,2140.00
2023-05-25T06:30:13.214Z,2137.00
2023-05-25T06:31:13.205Z,2135.00
2023-05-25T06:32:13.192Z,2162.00
2023-05-25T06:33:13.163Z,2189.00
2023-05-25T06:34:13.120Z,2173.00
2023-05-25T06:35:13.511Z,2198.00
2023-05-25T06:36:13.080Z,2228.00
2023-05-25T06:37:13.061Z,2228.00
2023-05-25T06:38:13.158Z,2228.00
2023-05-25T06:39:13.074Z,2229.00
2023-05-25T06:40:12.987Z,2191.00
2023-05-25T06:41:13.045Z,2115.00
2023-05-25T06:42:12.916Z,1899.00
2023-05-25T06:43:12.905Z,1846.00
2023-05-25T06:44:13.152Z,1493.00
2023-05-25T06:45:12.827Z,939.00
2023-05-25T06:46:12.828Z,729.00
2023-05-25T06:47:12.802Z,640.00
2023-05-25T06:48:12.858Z,639.00
2023-05-25T06:49:12.779Z,657.00
2023-05-25T06:50:12.737Z,702.00
2023-05-25T06:51:12.723Z,754.00
2023-05-25T06:52:12.673Z,806.00
2023-05-25T06:53:12.723Z,867.00
2023-05-25T06:54:12.631Z,933.00
2023-05-25T06:55:12.714Z,1013.00
2023-05-25T06:56:12.571Z,1034.00
2023-05-25T06:57:12.553Z,1129.00
2023-05-25T06:58:12.537Z,1179.00
2023-05-25T06:59:12.548Z,1189.00
2023-05-25T07:00:12.508Z,1245.00
2023-05-25T07:01:12.558Z,1240.00
2023-05-25T07:02:12.478Z,1259.00
2023-05-25T07:03:12.491Z,1288.00
2023-05-25T07:04:12.462Z,1328.00
2023-05-25T07:05:12.486Z,1361.00
2023-05-25T07:06:12.393Z,1412.00
2023-05-25T07:07:12.427Z,1393.00
2023-05-25T07:08:12.326Z,1418.00
2023-05-25T07:09:12.333Z,1447.00
2023-05-25T07:10:12.323Z,1459.00
2023-05-25T07:11:12.337Z,1459.00
2023-05-25T07:12:12.359Z,1430.00
2023-05-25T07:13:12.332Z,1412.00
2023-05-25T07:14:12.299Z,1418.00
2023-05-25T07:15:12.309Z,1422.00
2023-05-25T07:16:12.284Z,1435.00
2023-05-25T07:17:12.350Z,1422.00
2023-05-25T07:18:12.169Z,1344.00
2023-05-25T07:19:12.923Z,1365.00
2023-05-25T07:20:12.165Z,1392.00
2023-05-25T07:21:12.132Z,1395.00
2023-05-25T07:22:12.168Z,1450.00
2023-05-25T07:23:12.110Z,1449.00
2023-05-25T07:24:12.123Z,1517.00
2023-05-25T07:25:12.138Z,1531.00
2023-05-25T07:26:12.114Z,1511.00
2023-05-25T07:27:12.179Z,1450.00
2023-05-25T07:28:12.758Z,1351.00
2023-05-25T07:29:12.141Z,1220.00
2023-05-25T07:30:12.168Z,1158.00
2023-05-25T07:31:12.244Z,1093.00
2023-05-25T07:32:12.283Z,1008.00
2023-05-25T07:33:12.318Z,1004.00
2023-05-25T07:34:12.324Z,869.00
2023-05-25T07:35:12.376Z,843.00
2023-05-25T07:36:12.294Z,843.00
2023-05-25T07:37:12.286Z,856.00
2023-05-25T07:38:12.315Z,924.00
2023-05-25T07:39:12.258Z,1016.00
2023-05-25T07:40:12.226Z,1154.00
2023-05-25T07:41:12.208Z,1134.00
2023-05-25T07:42:12.173Z,1141.00
2023-05-25T07:43:12.227Z,1141.00
2023-05-25T07:44:12.345Z,1179.00
2023-05-25T07:45:13.264Z,1198.00
2023-05-25T07:46:12.390Z,1188.00
2023-05-25T07:47:12.466Z,1172.00
2023-05-25T07:48:12.549Z,1169.00
2023-05-25T07:49:12.470Z,1056.00
2023-05-25T07:50:12.508Z,1077.00
2023-05-25T07:51:12.593Z,1076.00
2023-05-25T07:52:12.601Z,1049.00
2023-05-25T07:53:12.594Z,1050.00
2023-05-25T07:54:12.585Z,996.00
2023-05-25T07:55:12.656Z,947.00
2023-05-25T07:56:12.542Z,902.00
2023-05-25T07:57:12.511Z,875.00
2023-05-25T07:58:12.489Z,865.00
2023-05-25T07:59:12.515Z,874.00
2023-05-25T08:00:12.445Z,848.00
2023-05-25T08:01:12.427Z,751.00
2023-05-25T08:02:12.479Z,813.00
2023-05-25T08:03:12.485Z,744.00
2023-05-25T08:04:12.475Z,800.00
2023-05-25T08:05:12.381Z,774.00
2023-05-25T08:06:12.316Z,754.00
2023-05-25T08:07:12.306Z,736.00
2023-05-25T08:08:12.327Z,709.00
2023-05-25T08:09:12.371Z,751.00
2023-05-25T08:10:12.427Z,765.00
2023-05-25T08:11:12.483Z,738.00
2023-05-25T08:12:27.341Z,708.00
2023-05-25T08:13:13.466Z,656.00
2023-05-25T08:14:12.487Z,634.00
2023-05-25T08:15:12.448Z,622.00
2023-05-25T08:16:12.404Z,642.00
2023-05-25T08:17:12.466Z,634.00
2023-05-25T08:18:12.372Z,618.00
2023-05-25T08:19:12.397Z,605.00
2023-05-25T08:20:12.344Z,637.00
2023-05-25T08:21:12.287Z,611.00
2023-05-25T08:22:12.287Z,610.00
2023-05-25T08:23:12.316Z,581.00
2023-05-25T08:24:12.379Z,572.00
2023-05-25T08:25:12.394Z,570.00
2023-05-25T08:26:31.049Z,570.00
2023-05-25T08:27:13.421Z,571.00
2023-05-25T08:28:13.183Z,582.00
2023-05-25T08:29:12.272Z,591.00
2023-05-25T08:30:12.236Z,545.00
2023-05-25T08:31:12.256Z,511.00
2023-05-25T08:32:12.176Z,531.00
2023-05-25T08:33:12.208Z,565.00
2023-05-25T08:34:12.288Z,555.00
2023-05-25T08:35:12.129Z,516.00
2023-05-25T08:36:12.097Z,514.00
2023-05-25T08:37:12.079Z,502.00
2023-05-25T08:38:12.056Z,509.00
2023-05-25T08:39:12.050Z,511.00
2023-05-25T08:40:12.006Z,505.00
2023-05-25T08:41:12.067Z,499.00
2023-05-25T08:42:11.974Z,500.00
2023-05-25T08:43:11.944Z,511.00
2023-05-25T08:44:11.951Z,524.00
2023-05-25T08:45:22.501Z,551.00
2023-05-25T08:46:12.892Z,546.00
2023-05-25T08:47:11.838Z,511.00
2023-05-25T08:48:12.219Z,456.00
2023-05-25T08:49:12.360Z,452.00
2023-05-25T08:50:11.771Z,400.00
2023-05-25T08:51:12.189Z,400.00
2023-05-25T08:52:11.742Z,400.00
2023-05-25T08:53:11.785Z,400.00
2023-05-25T08:54:11.707Z,400.00
2023-05-25T08:55:11.686Z,400.00
2023-05-25T08:56:11.654Z,400.00
2023-05-25T08:57:11.642Z,428.00
2023-05-25T08:58:11.624Z,570.00
2023-05-25T08:59:11.609Z,622.00
2023-05-25T09:00:11.635Z,576.00
2023-05-25T09:01:12.229Z,559.00
2023-05-25T09:02:11.585Z,562.00
2023-05-25T09:03:11.613Z,560.00
2023-05-25T09:04:11.705Z,559.00
2023-05-25T09:05:11.465Z,552.00
2023-05-25T09:06:11.432Z,596.00
2023-05-25T09:07:11.463Z,644.00
2023-05-25T09:08:11.457Z,646.00
2023-05-25T09:09:11.487Z,633.00
2023-05-25T09:10:11.503Z,608.00
2023-05-25T09:11:16.242Z,657.00
2023-05-25T09:12:12.486Z,636.00
2023-05-25T09:13:21.194Z,651.00
2023-05-25T09:14:12.436Z,633.00
2023-05-25T09:15:11.383Z,642.00
2023-05-25T09:16:11.403Z,619.00
2023-05-25T09:17:11.345Z,538.00
2023-05-25T09:18:13.104Z,497.00
2023-05-25T09:19:11.297Z,468.00
2023-05-25T09:20:11.318Z,430.00
2023-05-25T09:21:11.236Z,406.00
2023-05-25T09:22:15.760Z,425.00
2023-05-25T09:23:12.248Z,432.00
2023-05-25T09:24:11.122Z,426.00
2023-05-25T09:25:11.099Z,400.00
2023-05-25T09:26:11.058Z,400.00
2023-05-25T09:27:11.066Z,400.00
2023-05-25T09:29:11.003Z,434.00
2023-05-25T09:30:10.963Z,487.00
2023-05-25T09:31:11.015Z,503.00
2023-05-25T09:32:11.029Z,510.00
2023-05-25T09:33:13.789Z,522.00
2023-05-25T09:34:10.854Z,508.00
2023-05-25T09:35:10.875Z,471.00
2023-05-25T09:36:10.853Z,479.00
2023-05-25T09:37:11.009Z,458.00
2023-05-25T09:38:10.889Z,452.00
2023-05-25T09:39:11.080Z,514.00
2023-05-25T09:40:10.686Z,562.00
2023-05-25T09:41:10.679Z,602.00
2023-05-25T09:42:10.848Z,795.00
2023-05-25T09:43:10.632Z,941.00
2023-05-25T09:44:11.986Z,1060.00
2023-05-25T09:45:10.606Z,1064.00
2023-05-25T09:46:10.607Z,1065.00
2023-05-25T09:47:10.523Z,1084.00
2023-05-25T09:48:10.553Z,1141.00
2023-05-25T09:49:10.509Z,1212.00
2023-05-25T09:50:10.436Z,1297.00
2023-05-25T09:51:10.562Z,1311.00
2023-05-25T09:52:10.386Z,1369.00
2023-05-25T09:53:10.385Z,1441.00
2023-05-25T09:54:10.366Z,1451.00
2023-05-25T09:55:10.421Z,1517.00
2023-05-25T09:56:10.462Z,1607.00
2023-05-25T09:57:10.500Z,1676.00
2023-05-25T09:58:10.565Z,1735.00
2023-05-25T09:59:10.570Z,1764.00
2023-05-25T10:00:10.629Z,1773.00
2023-05-25T10:01:10.714Z,1855.00
2023-05-25T10:02:10.706Z,1949.00
2023-05-25T10:03:10.759Z,1920.00
2023-05-25T10:04:10.915Z,1992.00
2023-05-25T10:05:10.955Z,2018.00
2023-05-25T10:06:10.894Z,2064.00
2023-05-25T10:07:10.931Z,2092.00
2023-05-25T10:08:10.971Z,2159.00
2023-05-25T10:09:11.067Z,2200.00
2023-05-25T10:10:11.043Z,2196.00
2023-05-25T10:11:11.066Z,2218.00
2023-05-25T10:12:11.194Z,2267.00
2023-05-25T10:13:11.180Z,2244.00
2023-05-25T10:14:11.300Z,2229.00
2023-05-25T10:15:12.242Z,2256.00
2023-05-25T10:16:11.303Z,2293.00
2023-05-25T10:17:11.377Z,2286.00
2023-05-25T10:18:11.424Z,2278.00
2023-05-25T10:19:11.428Z,2251.00
2023-05-25T10:20:11.553Z,2286.00
2023-05-25T10:21:11.501Z,2272.00
2023-05-25T10:22:11.581Z,2291.00
2023-05-25T10:23:11.602Z,2299.00
2023-05-25T10:24:11.665Z,2302.00
2023-05-25T10:25:11.724Z,2344.00
2023-05-25T10:26:12.990Z,2405.00
2023-05-25T10:27:25.645Z,2323.00
2023-05-25T10:28:12.739Z,2324.00
2023-05-25T10:29:11.716Z,2336.00
2023-05-25T10:30:11.695Z,2347.00
2023-05-25T10:31:11.751Z,2326.00
2023-05-25T10:32:11.656Z,2338.00
2023-05-25T10:33:11.728Z,2336.00
2023-05-25T10:34:11.651Z,2476.00
2023-05-25T10:35:11.570Z,2666.00
2023-05-25T10:36:11.789Z,2697.00
2023-05-25T10:37:11.531Z,2705.00
2023-05-25T10:38:11.495Z,2698.00
2023-05-25T10:39:11.487Z,2676.00
2023-05-25T10:40:11.531Z,2709.00
2023-05-25T10:41:11.568Z,2708.00
2023-05-25T10:42:11.653Z,2805.00
2023-05-25T10:43:11.637Z,2848.00
2023-05-25T10:44:11.681Z,2887.00
2023-05-25T10:45:11.744Z,2842.00
2023-05-25T10:46:11.761Z,2867.00
2023-05-25T10:47:11.957Z,2855.00
2023-05-25T10:48:11.868Z,2854.00
2023-05-25T10:49:11.884Z,2826.00
2023-05-25T10:50:11.918Z,2823.00
2023-05-25T10:51:12.232Z,2824.00
2023-05-25T10:52:11.931Z,2824.00
2023-05-25T10:53:11.891Z,2827.00
2023-05-25T10:54:11.860Z,2812.00
2023-05-25T10:55:11.831Z,2795.00
2023-05-25T10:56:11.835Z,2769.00
2023-05-25T10:57:11.804Z,2745.00
2023-05-25T10:58:11.759Z,2750.00
2023-05-25T10:59:11.731Z,2733.00
2023-05-25T11:00:11.704Z,2689.00
2023-05-25T11:01:11.846Z,2701.00
2023-05-25T11:02:11.736Z,2702.00
2023-05-25T11:03:11.682Z,2697.00
2023-05-25T11:04:11.703Z,2673.00
2023-05-25T11:05:11.584Z,2669.00
2023-05-25T11:06:11.571Z,2654.00
2023-05-25T11:07:11.536Z,2617.00
2023-05-25T11:08:11.533Z,2639.00
2023-05-25T11:09:11.504Z,2636.00
2023-05-25T11:10:11.471Z,2620.00
2023-05-25T11:11:11.535Z,2618.00
2023-05-25T11:12:11.505Z,2581.00
2023-05-25T11:13:11.553Z,2576.00
2023-05-25T11:14:11.618Z,2577.00
2023-05-25T11:15:11.679Z,2565.00
2023-05-25T11:16:11.687Z,2548.00
2023-05-25T11:17:12.015Z,2499.00
2023-05-25T11:18:11.793Z,2512.00
2023-05-25T11:19:11.765Z,2502.00
2023-05-25T11:20:11.833Z,2484.00
2023-05-25T11:21:11.803Z,2484.00
2023-05-25T11:22:11.873Z,2495.00
2023-05-25T11:23:11.928Z,2484.00
2023-05-25T11:24:11.947Z,2479.00
2023-05-25T11:25:11.983Z,2450.00
2023-05-25T11:26:12.103Z,2501.00
2023-05-25T11:27:12.121Z,2463.00
2023-05-25T11:28:12.221Z,2450.00
2023-05-25T11:29:12.119Z,2465.00
2023-05-25T11:30:12.197Z,2442.00
2023-05-25T11:31:12.247Z,2419.00
2023-05-25T11:32:12.217Z,2436.00
2023-05-25T11:33:12.291Z,2424.00
2023-05-25T11:34:12.446Z,2395.00
2023-05-25T11:35:12.312Z,2395.00
2023-05-25T11:36:12.278Z,2372.00
2023-05-25T11:37:12.374Z,2371.00
2023-05-25T11:38:12.225Z,2374.00
2023-05-25T11:40:12.175Z,2353.00
2023-05-25T11:41:12.154Z,2333.00
2023-05-25T11:42:12.155Z,2335.00
2023-05-25T11:43:12.096Z,2332.00
2023-05-25T11:44:12.119Z,2318.00
2023-05-25T11:45:12.184Z,2341.00
2023-05-25T11:46:12.262Z,2320.00
2023-05-25T11:47:12.260Z,2322.00
2023-05-25T11:48:12.339Z,2300.00
2023-05-25T11:49:12.329Z,2306.00
2023-05-25T11:50:12.381Z,2299.00
2023-05-25T11:51:12.420Z,2261.00
2023-05-25T11:52:12.453Z,2275.00
2023-05-25T11:53:12.500Z,2252.00
2023-05-25T11:54:12.540Z,2248.00
2023-05-25T11:55:12.570Z,2238.00
2023-05-25T11:56:15.952Z,2240.00
2023-05-25T11:57:13.600Z,2241.00
2023-05-25T11:58:12.574Z,2218.00
2023-05-25T11:59:12.545Z,2210.00
2023-05-25T12:00:12.550Z,2229.00
2023-05-25T12:01:12.500Z,2240.00
2023-05-25T12:02:12.467Z,2240.00
2023-05-25T12:03:12.482Z,2182.00
2023-05-25T12:04:12.473Z,2216.00
2023-05-25T12:05:12.426Z,2184.00
2023-05-25T12:06:12.366Z,2186.00
2023-05-25T12:07:12.366Z,2188.00
2023-05-25T12:08:12.339Z,2169.00
2023-05-25T12:09:12.324Z,2177.00
2023-05-25T12:10:12.301Z,2158.00
2023-05-25T12:11:12.330Z,2157.00
2023-05-25T12:12:12.391Z,2152.00
2023-05-25T12:13:12.446Z,2138.00
2023-05-25T12:14:12.533Z,2124.00
2023-05-25T12:15:12.539Z,2154.00
2023-05-25T12:16:12.614Z,2142.00
2023-05-25T12:17:12.767Z,2132.00
2023-05-25T12:18:12.728Z,2084.00
2023-05-25T12:19:12.752Z,2087.00
2023-05-25T12:20:12.853Z,2101.00
2023-05-25T12:21:12.833Z,2077.00