createdAt,value
2022-09-16T00:00:34.755Z,7.50
2022-09-16T00:03:01.839Z,7.40
2022-09-16T00:05:29.041Z,7.93
2022-09-16T00:07:56.334Z,7.47
2022-09-16T00:10:23.691Z,6.97
2022-09-16T00:12:50.713Z,7.20
2022-09-16T00:15:18.449Z,6.53
2022-09-16T00:17:45.184Z,6.83
2022-09-16T00:20:12.048Z,7.67
2022-09-16T00:22:38.877Z,7.03
2022-09-16T00:25:06.273Z,7.50
2022-09-16T00:27:33.083Z,7.17
2022-09-16T00:29:59.842Z,6.83
2022-09-16T00:32:26.877Z,6.47
2022-09-16T00:34:53.707Z,6.90
2022-09-16T00:37:20.804Z,7.80
2022-09-16T00:39:51.296Z,7.40
2022-09-16T00:42:19.292Z,7.87
2022-09-16T00:45:00.174Z,6.70
2022-09-16T00:47:32.382Z,7.77
2022-09-16T00:50:10.643Z,7.80
2022-09-16T00:52:39.531Z,7.37
2022-09-16T00:55:09.945Z,7.20
2022-09-16T00:57:38.184Z,6.97
2022-09-16T01:00:06.424Z,6.97
2022-09-16T01:02:33.310Z,6.73
2022-09-16T01:05:08.196Z,7.03
2022-09-16T01:07:55.240Z,7.30
2022-09-16T01:10:25.200Z,7.03
2022-09-16T01:13:02.087Z,6.83
2022-09-16T01:16:14.717Z,6.57
2022-09-16T01:19:05.121Z,7.20
2022-09-16T01:21:38.915Z,7.17
2022-09-16T01:24:16.287Z,7.53
2022-09-16T01:27:04.973Z,7.40
2022-09-16T01:30:08.959Z,7.20
2022-09-16T01:33:01.574Z,6.17
2022-09-16T01:36:05.787Z,6.20
2022-09-16T01:38:44.859Z,5.07
2022-09-16T01:41:23.653Z,5.23
2022-09-16T01:44:03.189Z,5.13
2022-09-16T01:46:47.784Z,4.37
2022-09-16T01:49:23.499Z,4.50
2022-09-16T01:52:19.658Z,4.80
2022-09-16T01:55:03.702Z,5.27
2022-09-16T01:58:04.587Z,5.07
2022-09-16T02:00:32.839Z,4.73
2022-09-16T02:03:05.841Z,4.50
2022-09-16T02:05:55.547Z,4.43
2022-09-16T02:08:32.749Z,4.37
2022-09-16T02:11:03.885Z,4.80
2022-09-16T02:13:38.475Z,5.03
2022-09-16T02:16:18.688Z,5.47
2022-09-16T02:18:51.067Z,5.23
2022-09-16T02:21:20.728Z,5.63
2022-09-16T02:23:55.264Z,5.90
2022-09-16T02:26:29.242Z,5.80
2022-09-16T02:28:56.802Z,5.57
2022-09-16T02:31:29.298Z,5.60
2022-09-16T02:34:18.880Z,5.87
2022-09-16T02:36:53.320Z,5.60
2022-09-16T02:39:27.363Z,5.10
2022-09-16T02:41:55.304Z,5.43
2022-09-16T02:44:22.155Z,5.77
2022-09-16T02:47:36.806Z,5.17
2022-09-16T02:50:21.983Z,4.73
2022-09-16T02:52:59.556Z,5.70
2022-09-16T02:55:43.613Z,5.37
2022-09-16T02:58:11.811Z,5.07
2022-09-16T03:00:43.260Z,5.43
2022-09-16T03:03:10.244Z,4.37
2022-09-16T03:05:37.240Z,4.27
2022-09-16T03:08:06.782Z,4.03
2022-09-16T03:10:44.210Z,4.00
2022-09-16T03:13:33.574Z,3.70
2022-09-16T03:16:37.101Z,3.67
2022-09-16T03:19:19.883Z,3.17
2022-09-16T03:22:06.545Z,3.27
2022-09-16T03:25:03.778Z,3.77
2022-09-16T03:27:37.000Z,3.87
2022-09-16T03:30:07.542Z,3.33
2022-09-16T03:32:49.483Z,3.70
2022-09-16T03:35:21.695Z,3.77
2022-09-16T03:37:49.888Z,2.93
2022-09-16T03:40:19.373Z,3.60
2022-09-16T03:42:46.386Z,4.10
2022-09-16T03:45:17.049Z,3.23
2022-09-16T03:47:46.446Z,3.80
2022-09-16T03:50:14.335Z,3.60
2022-09-16T03:52:41.152Z,3.30
2022-09-16T03:55:08.804Z,3.60
2022-09-16T03:57:35.625Z,3.20
2022-09-16T04:00:07.517Z,2.83
2022-09-16T04:02:36.020Z,3.57
2022-09-16T04:05:03.911Z,3.40
2022-09-16T04:07:33.422Z,3.73
2022-09-16T04:10:01.437Z,3.07
2022-09-16T04:12:29.257Z,3.20
2022-09-16T04:14:56.270Z,3.67
2022-09-16T04:17:23.805Z,3.63
2022-09-16T04:19:51.526Z,3.30
2022-09-16T04:22:18.822Z,3.37
2022-09-16T04:24:45.605Z,3.80
2022-09-16T04:27:12.404Z,3.20
2022-09-16T04:29:39.258Z,3.60
2022-09-16T04:32:06.167Z,4.20
2022-09-16T04:34:33.625Z,3.77
2022-09-16T04:37:00.517Z,3.47
2022-09-16T04:39:27.328Z,3.50
2022-09-16T04:41:54.108Z,3.80
2022-09-16T04:44:20.941Z,4.37
2022-09-16T04:46:47.784Z,3.93
2022-09-16T04:49:14.643Z,4.60
2022-09-16T04:51:41.617Z,4.43
2022-09-16T04:54:12.384Z,4.37
2022-09-16T04:56:39.193Z,4.40
2022-09-16T04:59:06.394Z,4.20
2022-09-16T05:01:36.952Z,4.10
2022-09-16T05:04:05.685Z,4.50
2022-09-16T05:06:35.132Z,4.60
2022-09-16T05:09:02.505Z,4.30
2022-09-16T05:11:33.875Z,4.23
2022-09-16T05:14:03.030Z,4.10
2022-09-16T05:16:30.346Z,4.50
2022-09-16T05:18:59.854Z,4.30
2022-09-16T05:21:28.364Z,4.33
2022-09-16T05:23:59.292Z,3.57
2022-09-16T05:26:28.323Z,3.43
2022-09-16T05:28:55.458Z,3.90
2022-09-16T05:31:25.628Z,3.50
2022-09-16T05:34:20.092Z,3.83
2022-09-16T05:36:48.877Z,3.30
2022-09-16T05:39:25.943Z,3.50
2022-09-16T05:41:58.681Z,3.57
2022-09-16T05:44:27.383Z,3.60
2022-09-16T05:46:54.744Z,3.87
2022-09-16T05:49:21.746Z,3.70
2022-09-16T05:51:49.291Z,3.50
2022-09-16T05:54:18.855Z,3.73
2022-09-16T05:56:46.188Z,3.13
2022-09-16T05:59:14.077Z,3.10
2022-09-16T06:01:41.101Z,3.70
2022-09-16T06:04:11.340Z,3.30
2022-09-16T06:06:40.487Z,3.43
2022-09-16T06:09:10.968Z,3.10
2022-09-16T06:11:43.465Z,2.87
2022-09-16T06:14:11.210Z,2.63
2022-09-16T06:16:38.457Z,3.10
2022-09-16T06:19:13.069Z,2.80
2022-09-16T06:21:41.104Z,2.40
2022-09-16T06:24:08.847Z,2.10
2022-09-16T06:26:45.869Z,2.20
2022-09-16T06:29:14.031Z,1.73
2022-09-16T06:31:41.496Z,1.90
2022-09-16T06:34:12.974Z,1.90
2022-09-16T06:36:44.659Z,2.28
2022-09-16T06:39:13.590Z,2.15
2022-09-16T06:41:40.672Z,1.75
2022-09-16T06:44:07.598Z,1.90
2022-09-16T06:46:34.360Z,2.35
2022-09-16T06:49:06.749Z,1.98
2022-09-16T06:51:34.685Z,1.83
2022-09-16T06:54:06.932Z,1.98
2022-09-16T06:56:36.281Z,1.95
2022-09-16T06:59:03.688Z,1.50
2022-09-16T07:01:31.673Z,1.88
2022-09-16T07:04:02.211Z,1.58
2022-09-16T07:06:52.249Z,1.65
2022-09-16T07:09:17.666Z,1.50
2022-09-16T07:11:44.682Z,2.10
2022-09-16T07:14:11.536Z,1.80
2022-09-16T07:16:38.443Z,1.60
2022-09-16T07:19:05.970Z,1.45
2022-09-16T07:21:33.164Z,1.63
2022-09-16T07:24:02.081Z,1.63
2022-09-16T07:26:34.231Z,2.00
2022-09-16T07:29:04.321Z,1.98
2022-09-16T07:31:33.724Z,1.67
2022-09-16T07:34:04.747Z,1.70
2022-09-16T07:36:37.628Z,1.30
2022-09-16T07:39:05.896Z,1.77
2022-09-16T07:41:35.338Z,1.60
2022-09-16T07:44:03.313Z,1.40
2022-09-16T07:46:33.172Z,1.30
2022-09-16T07:49:01.516Z,1.10
2022-09-16T07:51:29.918Z,1.17
2022-09-16T07:54:04.295Z,1.40
2022-09-16T07:56:36.564Z,1.17
2022-09-16T07:59:06.652Z,1.00
2022-09-16T08:01:34.159Z,1.30
2022-09-16T08:04:01.710Z,1.00
2022-09-16T08:06:32.259Z,1.10
2022-09-16T08:09:10.513Z,0.93
2022-09-16T08:11:47.667Z,0.82
2022-09-16T08:14:14.565Z,0.90
2022-09-16T08:16:41.532Z,1.23
2022-09-16T08:19:09.540Z,1.17
2022-09-16T08:21:36.304Z,0.90
2022-09-16T08:24:03.153Z,1.23
2022-09-16T08:26:29.961Z,0.80
2022-09-16T08:29:08.554Z,0.90
2022-09-16T08:31:37.334Z,0.90
2022-09-16T08:34:04.667Z,1.23
2022-09-16T08:36:33.557Z,1.27
2022-09-16T08:39:00.352Z,1.30
2022-09-16T08:41:39.582Z,1.05
2022-09-16T08:44:25.136Z,1.10
2022-09-16T08:46:55.625Z,0.98
2022-09-16T08:49:45.560Z,1.00
2022-09-16T08:52:23.137Z,0.77
2022-09-16T08:55:01.716Z,0.98
2022-09-16T08:57:31.756Z,1.02
2022-09-16T09:00:05.181Z,1.00
2022-09-16T09:02:53.795Z,1.00
2022-09-16T09:05:54.136Z,1.13
2022-09-16T09:08:36.270Z,1.00
2022-09-16T09:11:24.543Z,0.80
2022-09-16T09:14:11.170Z,0.93
2022-09-16T09:16:38.028Z,0.93
2022-09-16T09:19:26.482Z,1.00
2022-09-16T09:21:56.341Z,1.02
2022-09-16T09:24:32.022Z,0.90
2022-09-16T09:27:11.315Z,1.05
2022-09-16T09:29:57.205Z,0.90
2022-09-16T09:32:48.403Z,0.88
2022-09-16T09:35:47.395Z,0.82
2022-09-16T09:38:17.023Z,0.70
2022-09-16T09:40:58.828Z,0.90
2022-09-16T09:43:35.404Z,1.10
2022-09-16T09:46:23.408Z,0.98
2022-09-16T09:49:08.610Z,1.20
2022-09-16T09:51:47.935Z,2.22
2022-09-16T09:54:27.711Z,1.33
2022-09-16T09:57:08.048Z,1.38
2022-09-16T09:59:45.536Z,1.20
2022-09-16T10:02:21.771Z,1.23
2022-09-16T10:04:49.754Z,1.45
2022-09-16T10:07:20.982Z,1.33
2022-09-16T10:10:19.454Z,1.77
2022-09-16T10:12:46.871Z,1.20
2022-09-16T10:15:29.453Z,1.30
2022-09-16T10:17:59.743Z,1.67
2022-09-16T10:20:37.251Z,1.70
2022-09-16T10:23:15.764Z,2.88
2022-09-16T10:25:43.711Z,1.60
2022-09-16T10:28:26.474Z,2.03
2022-09-16T10:30:56.543Z,1.52
2022-09-16T10:33:30.715Z,1.30
2022-09-16T10:36:22.364Z,1.40
2022-09-16T10:39:04.911Z,1.30
2022-09-16T10:41:46.026Z,1.55
2022-09-16T10:44:30.563Z,1.52
2022-09-16T10:47:16.293Z,1.48
2022-09-16T10:49:54.048Z,1.27
2022-09-16T10:52:26.602Z,1.20
2022-09-16T10:54:54.742Z,1.40
2022-09-16T10:57:27.444Z,2.00
2022-09-16T11:00:20.472Z,1.52
2022-09-16T11:03:05.829Z,1.70
2022-09-16T11:05:59.560Z,1.48
2022-09-16T11:09:04.877Z,1.90
2022-09-16T11:11:40.608Z,1.63
2022-09-16T11:14:16.762Z,1.60
2022-09-16T11:16:57.627Z,1.80
2022-09-16T11:20:00.886Z,1.90
2022-09-16T11:23:06.282Z,1.70
2022-09-16T11:25:38.069Z,1.58
2022-09-16T11:28:26.571Z,1.80
2022-09-16T11:31:16.934Z,1.95
2022-09-16T11:33:56.167Z,1.63
2022-09-16T11:36:43.071Z,1.70
2022-09-16T11:39:23.731Z,1.45
2022-09-16T11:41:55.992Z,1.45
2022-09-16T11:44:59.535Z,1.63
2022-09-16T11:47:51.039Z,1.77
2022-09-16T11:50:30.352Z,1.40
2022-09-16T11:53:17.516Z,1.73
2022-09-16T11:56:37.723Z,1.20
2022-09-16T11:59:10.861Z,1.98
2022-09-16T12:02:08.205Z,1.30
2022-09-16T12:04:42.642Z,1.80
2022-09-16T12:07:55.741Z,1.60
2022-09-16T12:10:46.938Z,1.42
2022-09-16T12:13:20.303Z,1.40
2022-09-16T12:15:54.894Z,1.50
2022-09-16T12:18:34.493Z,1.77
2022-09-16T12:21:08.794Z,1.58
2022-09-16T12:23:41.941Z,1.77
2022-09-16T12:26:17.173Z,1.50
2022-09-16T12:28:59.458Z,1.65
2022-09-16T12:32:09.693Z,1.60
2022-09-16T12:34:49.630Z,1.48
2022-09-16T12:37:41.797Z,1.65
2022-09-16T12:40:25.859Z,1.33
2022-09-16T12:43:10.961Z,1.52
2022-09-16T12:46:03.250Z,1.40
2022-09-16T12:48:39.112Z,1.45
2022-09-16T12:51:32.623Z,1.48
2022-09-16T12:54:05.441Z,1.52
2022-09-16T12:56:59.505Z,1.48
2022-09-16T12:59:26.490Z,1.63
2022-09-16T13:02:00.777Z,1.60
2022-09-16T13:04:34.353Z,1.67
2022-09-16T13:07:02.198Z,1.40
2022-09-16T13:09:36.999Z,1.40
2022-09-16T13:12:44.820Z,1.88
2022-09-16T13:15:33.130Z,1.83
2022-09-16T13:18:16.715Z,1.80
2022-09-16T13:20:59.022Z,1.70
2022-09-16T13:23:35.956Z,1.65
2022-09-16T13:26:07.387Z,1.65
2022-09-16T13:28:43.620Z,1.38
2022-09-16T13:31:17.764Z,1.60
2022-09-16T13:33:46.285Z,1.60
2022-09-16T13:36:30.545Z,1.60
2022-09-16T13:39:00.045Z,1.98
2022-09-16T13:41:34.767Z,1.60
2022-09-16T13:44:03.847Z,2.13
2022-09-16T13:46:37.483Z,1.70
2022-09-16T13:49:18.842Z,1.63
2022-09-16T13:51:48.214Z,1.77
2022-09-16T13:55:06.354Z,1.48
2022-09-16T13:57:31.940Z,1.20
2022-09-16T14:00:11.437Z,1.30
2022-09-16T14:02:59.787Z,1.00
2022-09-16T14:05:43.584Z,0.85
2022-09-16T14:08:16.227Z,0.85
2022-09-16T14:10:53.949Z,0.80
2022-09-16T14:13:22.761Z,0.90
2022-09-16T14:15:57.175Z,0.85
2022-09-16T14:18:29.453Z,1.23
2022-09-16T14:21:07.772Z,1.00
2022-09-16T14:23:34.619Z,0.80
2022-09-16T14:26:23.144Z,1.13
2022-09-16T14:28:50.765Z,1.17
2022-09-16T14:31:24.864Z,0.80
2022-09-16T14:33:59.039Z,0.90
2022-09-16T14:36:31.363Z,1.00
2022-09-16T14:39:02.109Z,1.10
2022-09-16T14:41:43.434Z,1.08
2022-09-16T14:44:29.378Z,1.15
2022-09-16T14:47:08.831Z,1.10
2022-09-16T14:49:38.660Z,1.30
2022-09-16T14:52:20.084Z,1.00
2022-09-16T14:54:47.220Z,1.10
2022-09-16T14:57:23.858Z,1.10
2022-09-16T14:59:54.316Z,0.77
2022-09-16T15:02:28.456Z,1.00
2022-09-16T15:04:58.613Z,1.25
2022-09-16T15:07:50.922Z,0.95
2022-09-16T15:10:30.265Z,1.00
2022-09-16T15:13:14.520Z,0.90
2022-09-16T15:15:56.261Z,0.80
2022-09-16T15:18:55.441Z,0.90
2022-09-16T15:21:26.848Z,1.50
2022-09-16T15:23:58.373Z,0.80
2022-09-16T15:26:45.082Z,1.02
2022-09-16T15:29:35.038Z,0.85
2022-09-16T15:32:25.493Z,1.00
2022-09-16T15:35:16.424Z,0.90
2022-09-16T15:37:46.373Z,0.90
2022-09-16T15:40:35.482Z,0.80
2022-09-16T15:43:30.956Z,0.70
2022-09-16T15:46:24.758Z,0.70
2022-09-16T15:48:56.301Z,0.70
2022-09-16T15:51:38.771Z,0.82
2022-09-16T15:54:37.657Z,0.70
2022-09-16T15:57:21.040Z,0.90
2022-09-16T15:59:54.518Z,0.80
2022-09-16T16:02:37.429Z,0.70
2022-09-16T16:05:19.994Z,0.68
2022-09-16T16:07:56.740Z,0.90
2022-09-16T16:10:40.067Z,0.50
2022-09-16T16:13:08.448Z,0.70
2022-09-16T16:15:41.378Z,0.60
2022-09-16T16:18:11.399Z,0.68
2022-09-16T16:20:40.354Z,0.85
2022-09-16T16:23:11.505Z,0.70
2022-09-16T16:25:41.491Z,0.60
2022-09-16T16:28:13.793Z,0.50
2022-09-16T16:30:44.810Z,0.70
2022-09-16T16:33:12.677Z,0.60
2022-09-16T16:35:42.426Z,0.60
2022-09-16T16:38:10.197Z,0.60
2022-09-16T16:40:40.816Z,0.60
2022-09-16T16:43:27.459Z,0.70
2022-09-16T16:46:03.345Z,0.80
2022-09-16T16:48:31.452Z,0.77
2022-09-16T16:51:05.818Z,0.63
2022-09-16T16:53:36.568Z,0.70
2022-09-16T16:56:15.417Z,0.60
2022-09-16T16:58:45.333Z,0.60
2022-09-16T17:01:18.107Z,0.60
2022-09-16T17:03:47.649Z,0.67
2022-09-16T17:06:14.628Z,0.77
2022-09-16T17:08:41.666Z,0.60
2022-09-16T17:11:14.973Z,0.50
2022-09-16T17:13:44.051Z,0.57
2022-09-16T17:16:14.098Z,0.60
2022-09-16T17:18:42.122Z,0.70
2022-09-16T17:21:10.883Z,0.70
2022-09-16T17:23:38.783Z,0.80
2022-09-16T17:26:06.984Z,0.90
2022-09-16T17:28:33.841Z,1.50
2022-09-16T17:31:00.805Z,1.20
2022-09-16T17:33:27.647Z,1.03
2022-09-16T17:36:02.121Z,0.67
2022-09-16T17:38:29.300Z,0.70
2022-09-16T17:41:07.056Z,1.00
2022-09-16T17:43:34.813Z,0.90
2022-09-16T17:46:03.733Z,0.80
2022-09-16T17:48:31.224Z,0.70
2022-09-16T17:50:58.773Z,0.80
2022-09-16T17:53:26.215Z,0.80
2022-09-16T17:55:53.348Z,0.90
2022-09-16T17:58:20.312Z,0.90
2022-09-16T18:00:47.221Z,0.80
2022-09-16T18:03:14.198Z,0.90
2022-09-16T18:05:41.213Z,0.70
2022-09-16T18:08:08.077Z,0.80
2022-09-16T18:10:34.974Z,0.90
2022-09-16T18:13:02.999Z,0.80
2022-09-16T18:15:30.551Z,0.60
2022-09-16T18:17:57.477Z,0.90
2022-09-16T18:20:25.409Z,0.90
2022-09-16T18:22:52.363Z,0.90
2022-09-16T18:25:19.382Z,0.80
2022-09-16T18:27:46.298Z,0.80
2022-09-16T18:30:13.601Z,1.10
2022-09-16T18:32:40.547Z,1.00
2022-09-16T18:35:07.691Z,1.23
2022-09-16T18:37:34.502Z,1.03
2022-09-16T18:40:01.450Z,0.70
2022-09-16T18:42:28.584Z,0.70
2022-09-16T18:44:55.849Z,0.60
2022-09-16T18:47:23.350Z,0.90
2022-09-16T18:49:50.563Z,1.13
2022-09-16T18:52:17.433Z,1.67
2022-09-16T18:54:46.930Z,1.60
2022-09-16T18:57:14.373Z,1.50
2022-09-16T18:59:41.455Z,1.60
2022-09-16T19:02:11.096Z,1.83
2022-09-16T19:04:40.350Z,2.60
2022-09-16T19:07:08.635Z,2.80
2022-09-16T19:09:38.526Z,3.13
2022-09-16T19:12:07.607Z,2.60
2022-09-16T19:14:34.772Z,2.20
2022-09-16T19:17:02.192Z,1.73
2022-09-16T19:19:29.197Z,1.60
2022-09-16T19:21:59.551Z,1.80
2022-09-16T19:24:27.180Z,2.00
2022-09-16T19:26:55.265Z,1.67
2022-09-16T19:29:26.646Z,1.40
2022-09-16T19:31:54.220Z,1.20
2022-09-16T19:34:21.906Z,1.33
2022-09-16T19:36:49.301Z,1.00
2022-09-16T19:39:16.363Z,1.20
2022-09-16T19:41:43.623Z,1.00
2022-09-16T19:44:13.978Z,0.73
2022-09-16T19:46:42.929Z,0.60
2022-09-16T19:49:15.130Z,0.80
2022-09-16T19:51:43.102Z,0.83
2022-09-16T19:54:10.336Z,1.00
2022-09-16T19:56:37.426Z,0.90
2022-09-16T19:59:04.755Z,0.80
2022-09-16T20:01:34.101Z,0.90
2022-09-16T20:04:03.399Z,0.80
2022-09-16T20:06:35.081Z,0.73
2022-09-16T20:09:04.353Z,0.63
2022-09-16T20:11:33.400Z,0.83
2022-09-16T20:14:03.352Z,0.60
2022-09-16T20:16:35.711Z,0.70
2022-09-16T20:19:08.002Z,0.70
2022-09-16T20:21:35.334Z,0.63
2022-09-16T20:24:05.769Z,1.00
2022-09-16T20:26:34.260Z,0.70
2022-09-16T20:29:02.042Z,0.80
2022-09-16T20:31:32.877Z,0.70
2022-09-16T20:33:59.938Z,0.70
2022-09-16T20:36:32.427Z,0.90
2022-09-16T20:39:00.262Z,0.83
2022-09-16T20:41:32.272Z,0.70
2022-09-16T20:43:59.902Z,0.70
2022-09-16T20:46:29.487Z,1.00
2022-09-16T20:48:58.556Z,0.80
2022-09-16T20:51:27.575Z,0.90
2022-09-16T20:53:55.689Z,0.83
2022-09-16T20:56:23.201Z,0.80
2022-09-16T20:58:50.657Z,0.70
2022-09-16T21:01:23.037Z,0.90
2022-09-16T21:03:55.395Z,0.90
2022-09-16T21:06:23.615Z,0.73
2022-09-16T21:08:59.547Z,0.87
2022-09-16T21:11:28.105Z,1.00
2022-09-16T21:13:57.756Z,0.70
2022-09-16T21:16:25.999Z,0.93
2022-09-16T21:18:57.100Z,0.87
2022-09-16T21:21:25.762Z,0.90
2022-09-16T21:23:53.772Z,0.73
2022-09-16T21:26:24.051Z,0.90
2022-09-16T21:28:57.069Z,0.90
2022-09-16T21:31:27.047Z,0.80
2022-09-16T21:33:54.720Z,0.90
2022-09-16T21:36:23.266Z,0.90
2022-09-16T21:38:50.383Z,1.10
2022-09-16T21:41:18.846Z,1.10
2022-09-16T21:43:49.541Z,0.93
2022-09-16T21:46:20.146Z,0.90
2022-09-16T21:48:50.984Z,1.17
2022-09-16T21:51:19.996Z,1.20
2022-09-16T21:53:47.584Z,1.00
2022-09-16T21:56:19.133Z,1.20
2022-09-16T21:58:47.094Z,1.30
2022-09-16T22:01:20.454Z,1.70
2022-09-16T22:03:53.523Z,1.40
2022-09-16T22:06:22.239Z,1.60
2022-09-16T22:08:50.194Z,1.60
2022-09-16T22:11:18.949Z,1.33
2022-09-16T22:13:46.100Z,1.67
2022-09-16T22:16:26.660Z,1.43
2022-09-16T22:18:59.213Z,1.57
2022-09-16T22:21:28.771Z,1.60
2022-09-16T22:23:55.627Z,1.93
2022-09-16T22:26:23.889Z,1.80
2022-09-16T22:28:51.617Z,1.90
2022-09-16T22:31:20.941Z,1.67
2022-09-16T22:33:49.940Z,2.10
2022-09-16T22:36:20.226Z,1.97
2022-09-16T22:38:48.658Z,2.10
2022-09-16T22:41:17.464Z,1.80
2022-09-16T22:43:46.534Z,2.00
2022-09-16T22:46:16.051Z,1.70
2022-09-16T22:48:43.254Z,1.70
2022-09-16T22:51:15.736Z,1.83
2022-09-16T22:53:44.024Z,1.70
2022-09-16T22:56:14.253Z,1.90
2022-09-16T22:58:41.794Z,1.67
2022-09-16T23:01:17.184Z,1.93
2022-09-16T23:03:45.645Z,1.77
2022-09-16T23:06:15.359Z,1.77
2022-09-16T23:08:47.920Z,2.23
2022-09-16T23:11:17.104Z,2.70
2022-09-16T23:13:45.276Z,2.20
2022-09-16T23:16:17.340Z,2.07
2022-09-16T23:18:45.596Z,2.63
2022-09-16T23:21:15.335Z,2.13
2022-09-16T23:23:44.147Z,2.60
2022-09-16T23:26:13.867Z,2.50
2022-09-16T23:28:40.860Z,2.23
2022-09-16T23:31:17.032Z,2.40
2022-09-16T23:33:44.871Z,2.60
2022-09-16T23:36:13.567Z,2.70
2022-09-16T23:38:41.454Z,2.63
2022-09-16T23:41:15.301Z,2.40
2022-09-16T23:43:43.011Z,2.47
2022-09-16T23:46:11.610Z,2.50
2022-09-16T23:48:38.909Z,3.40
2022-09-16T23:51:07.383Z,2.90
2022-09-16T23:53:35.492Z,3.03
2022-09-16T23:56:10.057Z,3.40
2022-09-16T23:58:36.859Z,3.10
