createdAt,value
2022-08-22T00:08:50.947Z,10.70
2022-08-22T00:19:04.421Z,12.20
2022-08-22T00:29:13.699Z,10.90
2022-08-22T00:39:28.925Z,12.20
2022-08-22T00:49:43.263Z,13.30
2022-08-22T01:00:05.706Z,12.70
2022-08-22T01:10:16.128Z,11.70
2022-08-22T01:20:58.328Z,11.90
2022-08-22T01:31:35.796Z,10.50
2022-08-22T01:42:00.425Z,11.70
2022-08-22T01:52:05.776Z,13.10
2022-08-22T02:02:19.341Z,13.80
2022-08-22T02:12:27.860Z,15.00
2022-08-22T02:32:47.185Z,14.50
2022-08-22T02:42:57.348Z,15.90
2022-08-22T02:53:07.265Z,13.10
2022-08-22T03:03:21.529Z,13.60
2022-08-22T03:13:37.311Z,14.80
2022-08-22T03:23:45.175Z,13.80
2022-08-22T03:34:17.657Z,14.00
2022-08-22T03:45:01.606Z,13.30
2022-08-22T03:55:20.276Z,14.40
2022-08-22T04:05:36.010Z,13.90
2022-08-22T04:16:02.568Z,12.90
2022-08-22T04:26:12.611Z,13.70
2022-08-22T04:36:21.883Z,15.50
2022-08-22T04:46:36.950Z,16.40
2022-08-22T04:56:57.076Z,21.10
2022-08-22T05:07:12.442Z,21.30
2022-08-22T05:17:25.514Z,20.60
2022-08-22T05:27:35.586Z,22.10
2022-08-22T05:37:49.961Z,23.80
2022-08-22T05:48:07.790Z,21.10
2022-08-22T05:58:17.894Z,21.20
2022-08-22T06:08:27.131Z,20.60
2022-08-22T06:18:37.042Z,22.20
2022-08-22T06:28:54.500Z,23.20
2022-08-22T06:39:09.162Z,19.30
2022-08-22T06:49:16.436Z,21.90
2022-08-22T06:59:28.848Z,21.40
2022-08-22T07:09:38.486Z,18.10
2022-08-22T07:19:56.575Z,19.70
2022-08-22T07:30:01.380Z,19.60
2022-08-22T07:40:07.970Z,20.50
2022-08-22T07:50:18.607Z,19.80
2022-08-22T08:00:27.696Z,21.30
2022-08-22T08:10:35.834Z,20.80
2022-08-22T08:20:43.083Z,20.90
2022-08-22T08:30:57.110Z,19.20
2022-08-22T08:41:22.503Z,21.90
2022-08-22T08:51:52.513Z,24.60
2022-08-22T09:02:23.439Z,19.60
2022-08-22T09:12:56.075Z,26.70
2022-08-22T09:23:39.020Z,19.70
2022-08-22T09:33:44.979Z,21.10
2022-08-22T09:44:01.160Z,31.50
2022-08-22T09:54:21.849Z,21.50
2022-08-22T10:04:46.200Z,20.00
2022-08-22T10:14:51.949Z,20.40
2022-08-22T10:25:00.206Z,20.70
2022-08-22T10:35:06.351Z,19.30
2022-08-22T10:45:35.938Z,17.80
2022-08-22T11:05:56.118Z,15.60
2022-08-22T11:16:04.198Z,16.70
2022-08-22T11:26:29.320Z,17.60
2022-08-22T11:36:38.925Z,17.40
2022-08-22T11:46:43.875Z,16.20
2022-08-22T11:56:56.168Z,15.90
2022-08-22T12:07:02.388Z,16.20
2022-08-22T12:17:22.767Z,15.90
2022-08-22T12:27:50.616Z,17.30
2022-08-22T12:38:02.226Z,15.80
2022-08-22T12:48:15.521Z,11.10
2022-08-22T12:58:22.573Z,9.40
2022-08-22T13:08:29.116Z,9.60
2022-08-22T13:18:35.810Z,11.80
2022-08-22T13:28:43.440Z,11.50
2022-08-22T13:38:48.492Z,11.50
2022-08-22T13:49:01.287Z,12.10
2022-08-22T13:59:40.082Z,11.50
2022-08-22T14:09:56.190Z,12.90
2022-08-22T14:20:11.124Z,9.60
2022-08-22T14:30:21.758Z,9.10
2022-08-22T14:40:32.632Z,8.70
2022-08-22T14:50:39.478Z,7.20
2022-08-22T15:00:50.044Z,7.60
2022-08-22T15:11:10.806Z,7.30
2022-08-22T15:21:24.206Z,8.40
2022-08-22T15:31:33.030Z,9.40
2022-08-22T15:41:45.065Z,10.00
2022-08-22T15:52:11.211Z,10.60
2022-08-22T16:02:22.851Z,11.90
2022-08-22T16:12:30.510Z,15.80
2022-08-22T16:23:06.566Z,10.10
2022-08-22T16:33:28.769Z,13.20
2022-08-22T16:54:12.274Z,13.90
2022-08-22T17:04:18.499Z,11.20
2022-08-22T17:14:25.854Z,11.00
2022-08-22T17:24:33.981Z,12.60
2022-08-22T17:34:38.815Z,14.70
2022-08-22T17:44:49.316Z,16.80
2022-08-22T17:55:02.729Z,15.10
2022-08-22T18:05:07.312Z,16.90
2022-08-22T18:15:20.384Z,17.40
2022-08-22T18:25:35.706Z,17.40
2022-08-22T18:35:44.443Z,16.90
2022-08-22T18:46:02.792Z,17.20
2022-08-22T18:56:19.916Z,14.40
2022-08-22T19:06:48.511Z,14.00
2022-08-22T19:17:16.918Z,13.50
2022-08-22T19:27:34.778Z,12.50
2022-08-22T19:37:52.053Z,12.70
2022-08-22T19:48:00.696Z,11.40
2022-08-22T19:58:06.161Z,13.30
2022-08-22T20:08:31.502Z,11.60
2022-08-22T20:19:05.532Z,10.90
2022-08-22T20:29:13.963Z,11.20
2022-08-22T20:39:24.668Z,11.10
2022-08-22T20:49:35.965Z,10.60
2022-08-22T21:10:21.580Z,11.60
2022-08-22T21:20:31.735Z,11.60
2022-08-22T21:30:38.873Z,12.10
2022-08-22T21:40:46.161Z,11.70
2022-08-22T21:50:51.220Z,13.40
2022-08-22T22:00:57.632Z,12.80
2022-08-22T22:11:09.622Z,11.30
2022-08-22T22:21:16.451Z,12.50
2022-08-22T22:31:23.435Z,14.00
2022-08-22T22:41:31.071Z,12.00
2022-08-22T22:51:38.115Z,13.00
2022-08-22T23:02:03.142Z,13.70
2022-08-22T23:12:08.048Z,12.40
2022-08-22T23:22:15.301Z,13.80
2022-08-22T23:32:22.600Z,13.60
2022-08-22T23:42:32.005Z,13.60
2022-08-22T23:52:39.165Z,8.50
