createdAt,value
2023-04-16T00:00:01.965Z,8.8
2023-04-16T00:02:28.654Z,8.8
2023-04-16T00:04:55.335Z,8.8
2023-04-16T00:07:22.025Z,8.8
2023-04-16T00:09:48.707Z,8.8
2023-04-16T00:12:15.388Z,8.8
2023-04-16T00:14:42.059Z,8.8
2023-04-16T00:17:08.758Z,8.8
2023-04-16T00:19:35.449Z,8.8
2023-04-16T00:22:02.129Z,8.8
2023-04-16T00:24:28.813Z,8.8
2023-04-16T00:26:55.492Z,8.8
2023-04-16T00:29:20.728Z,8.8
2023-04-16T00:31:47.407Z,8.8
2023-04-16T00:34:14.091Z,8.8
2023-04-16T00:36:40.789Z,8.8
2023-04-16T00:39:07.459Z,8.8
2023-04-16T00:41:34.145Z,8.8
2023-04-16T00:44:00.827Z,8.8
2023-04-16T00:46:27.527Z,8.8
2023-04-16T00:48:54.206Z,8.7
2023-04-16T00:51:20.883Z,8.8
2023-04-16T00:53:47.569Z,8.8
2023-04-16T00:56:14.255Z,8.7
2023-04-16T00:58:40.944Z,8.7
2023-04-16T01:01:06.167Z,8.7
2023-04-16T01:03:32.845Z,8.7
2023-04-16T01:05:59.529Z,8.7
2023-04-16T01:08:26.206Z,8.8
2023-04-16T01:10:52.896Z,8.7
2023-04-16T01:13:19.589Z,8.7
2023-04-16T01:15:46.277Z,8.8
2023-04-16T01:18:12.953Z,8.7
2023-04-16T01:20:39.637Z,8.7
2023-04-16T01:23:06.317Z,8.7
2023-04-16T01:25:33.014Z,8.7
2023-04-16T01:27:59.692Z,8.7
2023-04-16T01:30:26.379Z,8.7
2023-04-16T01:32:51.594Z,8.7
2023-04-16T01:35:18.280Z,8.7
2023-04-16T01:37:44.964Z,8.7
2023-04-16T01:40:11.652Z,8.7
2023-04-16T01:42:38.331Z,8.7
2023-04-16T01:45:05.020Z,8.7
2023-04-16T01:47:30.263Z,8.7
2023-04-16T01:49:56.954Z,8.7
2023-04-16T01:52:23.630Z,8.7
2023-04-16T01:54:50.318Z,8.7
2023-04-16T01:57:17.018Z,8.7
2023-04-16T01:59:43.696Z,8.7
2023-04-16T02:02:10.363Z,8.7
2023-04-16T02:04:37.057Z,8.7
2023-04-16T02:07:03.741Z,8.7
2023-04-16T02:09:30.428Z,8.7
2023-04-16T02:11:57.116Z,8.7
2023-04-16T02:14:23.800Z,8.7
2023-04-16T02:16:50.474Z,8.7
2023-04-16T02:19:15.712Z,8.6
2023-04-16T02:21:42.374Z,8.6
2023-04-16T02:24:09.067Z,8.7
2023-04-16T02:26:35.750Z,8.7
2023-04-16T02:29:02.448Z,8.7
2023-04-16T02:31:29.123Z,8.7
2023-04-16T02:33:55.813Z,8.7
2023-04-16T02:36:22.500Z,8.7
2023-04-16T02:38:49.166Z,8.7
2023-04-16T02:41:15.878Z,8.7
2023-04-16T02:43:42.549Z,8.7
2023-04-16T02:46:09.221Z,8.6
2023-04-16T02:48:35.914Z,8.7
2023-04-16T02:51:01.141Z,8.7
2023-04-16T02:53:27.814Z,8.7
2023-04-16T02:55:54.490Z,8.7
2023-04-16T02:58:21.177Z,8.7
2023-04-16T03:00:47.874Z,8.7
2023-04-16T03:03:14.569Z,8.7
2023-04-16T03:05:41.250Z,8.7
2023-04-16T03:08:07.932Z,8.7
2023-04-16T03:10:34.611Z,8.7
2023-04-16T03:13:01.296Z,8.7
2023-04-16T03:15:27.995Z,8.7
2023-04-16T03:17:54.668Z,8.7
2023-04-16T03:20:21.362Z,8.7
2023-04-16T03:22:46.568Z,8.7
2023-04-16T03:25:13.252Z,8.7
2023-04-16T03:27:39.940Z,8.7
2023-04-16T03:30:06.615Z,8.7
2023-04-16T03:32:33.314Z,8.7
2023-04-16T03:34:59.991Z,8.7
2023-04-16T03:37:26.685Z,8.7
2023-04-16T03:39:53.372Z,8.7
2023-04-16T03:42:20.053Z,8.7
2023-04-16T03:44:46.733Z,8.7
2023-04-16T03:47:13.441Z,8.7
2023-04-16T03:49:40.114Z,8.7
2023-04-16T03:52:06.792Z,8.7
2023-04-16T03:54:32.013Z,8.7
2023-04-16T03:56:58.701Z,8.6
2023-04-16T03:59:25.396Z,8.7
2023-04-16T04:01:52.110Z,8.7
2023-04-16T04:04:18.786Z,8.7
2023-04-16T04:06:45.455Z,8.7
2023-04-16T04:09:12.122Z,8.7
2023-04-16T04:11:38.815Z,8.7
2023-04-16T04:14:05.491Z,8.7
2023-04-16T04:16:32.190Z,8.7
2023-04-16T04:18:58.854Z,8.7
2023-04-16T04:21:25.559Z,8.7
2023-04-16T04:23:52.242Z,8.7
2023-04-16T04:26:17.458Z,8.7
2023-04-16T04:28:44.148Z,8.7
2023-04-16T04:31:10.842Z,8.7
2023-04-16T04:33:37.514Z,8.7
2023-04-16T04:36:04.201Z,8.7
2023-04-16T04:38:30.879Z,8.7
2023-04-16T04:40:57.564Z,8.7
2023-04-16T04:43:24.243Z,8.7
2023-04-16T04:45:50.942Z,8.7
2023-04-16T04:48:17.616Z,8.7
2023-04-16T04:50:44.325Z,8.7
2023-04-16T04:53:10.998Z,8.7
2023-04-16T04:55:37.674Z,8.7
2023-04-16T04:58:02.904Z,8.7
2023-04-16T05:00:29.579Z,8.8
2023-04-16T05:02:56.251Z,8.8
2023-04-16T05:05:22.948Z,8.8
2023-04-16T05:07:49.644Z,8.8
2023-04-16T05:10:16.317Z,8.8
2023-04-16T05:12:42.999Z,8.8
2023-04-16T05:15:09.695Z,8.8
2023-04-16T05:17:36.378Z,8.8
2023-04-16T05:20:03.064Z,8.9
2023-04-16T05:22:29.749Z,8.9
2023-04-16T05:24:56.462Z,8.8
2023-04-16T05:27:23.130Z,8.8
2023-04-16T05:29:48.342Z,8.9
2023-04-16T05:32:15.059Z,8.9
2023-04-16T05:34:41.696Z,8.9
2023-04-16T05:37:08.439Z,8.9
2023-04-16T05:39:35.066Z,8.9
2023-04-16T05:42:01.772Z,8.9
2023-04-16T05:44:28.455Z,8.9
2023-04-16T05:46:55.120Z,8.9
2023-04-16T05:49:21.810Z,8.9
2023-04-16T05:51:48.491Z,8.9
2023-04-16T05:54:15.203Z,9
2023-04-16T05:56:41.871Z,8.9
2023-04-16T05:59:08.548Z,8.9
2023-04-16T06:01:33.779Z,9
2023-04-16T06:04:00.483Z,9
2023-04-16T06:06:27.155Z,9
2023-04-16T06:08:53.817Z,9
2023-04-16T06:11:20.509Z,9
2023-04-16T06:13:47.193Z,9
2023-04-16T06:16:13.885Z,9
2023-04-16T06:18:40.623Z,9
2023-04-16T06:21:07.256Z,9
2023-04-16T06:23:33.946Z,9
2023-04-16T06:26:00.624Z,9
2023-04-16T06:28:27.327Z,9
2023-04-16T06:30:53.987Z,9
2023-04-16T06:33:19.217Z,9
2023-04-16T06:35:45.932Z,9
2023-04-16T06:38:12.625Z,9
2023-04-16T06:40:39.265Z,9
2023-04-16T06:43:05.990Z,9
2023-04-16T06:45:32.645Z,9
2023-04-16T06:47:59.325Z,9.1
2023-04-16T06:50:26.008Z,9.1
2023-04-16T06:52:52.718Z,9.1
2023-04-16T06:55:19.380Z,9.1
2023-04-16T06:57:46.070Z,9.1
2023-04-16T07:00:12.739Z,9.1
2023-04-16T07:02:39.441Z,9.1
2023-04-16T07:05:04.651Z,9.1
2023-04-16T07:07:31.346Z,9.1
2023-04-16T07:09:58.015Z,9
2023-04-16T07:12:24.721Z,9.1
2023-04-16T07:14:51.396Z,9.1
2023-04-16T07:17:18.082Z,9.1
2023-04-16T07:19:44.761Z,9
2023-04-16T07:22:11.502Z,9.1
2023-04-16T07:24:38.132Z,9.1
2023-04-16T07:27:04.822Z,9.1
2023-04-16T07:29:31.537Z,9
2023-04-16T07:31:58.189Z,9.1
2023-04-16T07:34:24.872Z,9.1
2023-04-16T07:36:50.148Z,9.1
2023-04-16T07:39:16.795Z,9.1
2023-04-16T07:41:43.479Z,9.1
2023-04-16T07:44:10.159Z,9.2
2023-04-16T07:46:36.838Z,9.2
2023-04-16T07:49:03.544Z,9.3
2023-04-16T07:51:30.218Z,9.3
2023-04-16T07:53:56.897Z,9.2
2023-04-16T07:56:23.581Z,9.3
2023-04-16T07:58:50.257Z,9.3
2023-04-16T08:01:16.955Z,9.3
2023-04-16T08:03:43.637Z,9.3
2023-04-16T08:06:10.352Z,9.3
2023-04-16T08:08:35.551Z,9.4
2023-04-16T08:11:02.236Z,9.4
2023-04-16T08:13:28.932Z,9.4
2023-04-16T08:15:55.604Z,9.5
2023-04-16T08:18:22.290Z,9.5
2023-04-16T08:20:48.966Z,9.6
2023-04-16T08:23:15.663Z,9.6
2023-04-16T08:25:42.403Z,9.5
2023-04-16T08:28:09.039Z,9.5
2023-04-16T08:30:35.719Z,9.5
2023-04-16T08:33:02.426Z,9.6
2023-04-16T08:35:29.085Z,9.6
2023-04-16T08:37:55.781Z,9.7
2023-04-16T08:40:20.981Z,9.7
2023-04-16T08:42:47.668Z,9.8
2023-04-16T08:45:14.360Z,9.8
2023-04-16T08:47:41.036Z,9.9
2023-04-16T08:50:07.741Z,10
2023-04-16T08:52:34.435Z,10
2023-04-16T08:55:01.115Z,10.1
2023-04-16T08:57:27.777Z,10.1
2023-04-16T08:59:54.473Z,10.2
2023-04-16T09:02:21.253Z,10.2
2023-04-16T09:04:47.848Z,10.2
2023-04-16T09:07:14.515Z,10.2
2023-04-16T09:09:41.198Z,10.2
2023-04-16T09:12:06.477Z,10.2
2023-04-16T09:14:33.100Z,10.2
2023-04-16T09:16:59.779Z,10.2
2023-04-16T09:19:26.471Z,10.1
2023-04-16T09:21:53.154Z,10.1
2023-04-16T09:24:19.850Z,10.1
2023-04-16T09:26:46.558Z,10.1
2023-04-16T09:29:13.216Z,10.1
2023-04-16T09:31:39.893Z,10.1
2023-04-16T09:34:06.610Z,10
2023-04-16T09:36:33.274Z,10
2023-04-16T09:38:59.954Z,10.1
2023-04-16T09:41:26.631Z,10.1
2023-04-16T09:43:53.330Z,10
2023-04-16T09:46:20.004Z,10
2023-04-16T09:48:46.708Z,9.9
2023-04-16T09:51:13.380Z,10
2023-04-16T09:53:38.611Z,10
2023-04-16T09:56:05.290Z,10
2023-04-16T09:58:31.983Z,10
2023-04-16T10:00:57.226Z,10
2023-04-16T10:03:23.907Z,10
2023-04-16T10:05:50.565Z,10.1
2023-04-16T10:08:17.304Z,10.1
2023-04-16T10:10:43.957Z,10.1
2023-04-16T10:13:10.626Z,10.1
2023-04-16T10:15:37.315Z,10.1
2023-04-16T10:18:04.005Z,10.1
2023-04-16T10:20:30.689Z,10.1
2023-04-16T10:22:57.397Z,10.1
2023-04-16T10:25:24.082Z,10.1
2023-04-16T10:27:50.749Z,10
2023-04-16T10:30:17.428Z,10.1
2023-04-16T10:32:44.105Z,10
2023-04-16T10:35:10.805Z,10
2023-04-16T10:37:36.118Z,10
2023-04-16T10:40:02.699Z,10
2023-04-16T10:42:29.518Z,10
2023-04-16T10:44:56.149Z,10
2023-04-16T10:47:22.748Z,9.9
2023-04-16T10:49:49.431Z,9.9
2023-04-16T10:52:16.192Z,9.9
2023-04-16T10:54:42.873Z,9.9
2023-04-16T10:57:09.516Z,9.9
2023-04-16T10:59:36.204Z,9.9
2023-04-16T11:02:02.912Z,9.9
2023-04-16T11:04:29.544Z,9.9
2023-04-16T11:06:56.247Z,9.9
2023-04-16T11:09:21.452Z,9.9
2023-04-16T11:11:48.167Z,9.9
2023-04-16T11:14:14.810Z,9.9
2023-04-16T11:16:41.503Z,9.9
2023-04-16T11:19:08.181Z,10
2023-04-16T11:21:34.874Z,10
2023-04-16T11:24:01.550Z,10
2023-04-16T11:26:28.246Z,10
2023-04-16T11:28:54.924Z,10
2023-04-16T11:31:21.631Z,10.1
2023-04-16T11:33:48.289Z,10.1
2023-04-16T11:36:14.981Z,10.1
2023-04-16T11:38:41.770Z,10.1
2023-04-16T11:41:08.381Z,10
2023-04-16T11:43:35.028Z,10
2023-04-16T11:46:01.711Z,10.1
2023-04-16T11:48:28.413Z,10.1
2023-04-16T11:50:53.632Z,10.1
2023-04-16T11:53:20.317Z,10.1
2023-04-16T11:55:47.011Z,10.2
2023-04-16T11:58:13.690Z,10.1
2023-04-16T12:00:40.449Z,10.2
2023-04-16T12:03:07.083Z,10.2
2023-04-16T12:08:00.430Z,10.2
2023-04-16T12:12:53.788Z,10.3
2023-04-16T12:15:20.508Z,10.3
2023-04-16T12:17:47.238Z,10.3
2023-04-16T12:20:13.878Z,10.3
2023-04-16T12:22:39.090Z,10.3
2023-04-16T12:25:05.758Z,10.4
2023-04-16T12:27:32.428Z,10.4
2023-04-16T12:29:59.118Z,10.4
2023-04-16T12:32:25.806Z,10.4
2023-04-16T12:34:52.485Z,10.5
2023-04-16T12:37:19.163Z,10.5
2023-04-16T12:39:45.857Z,10.6
2023-04-16T12:42:12.549Z,10.6
2023-04-16T12:44:39.274Z,10.6
2023-04-16T12:47:05.910Z,10.5
2023-04-16T12:51:59.278Z,10.4
2023-04-16T12:54:24.543Z,10.4
2023-04-16T12:56:49.873Z,10.5
2023-04-16T12:59:16.442Z,10.5
2023-04-16T13:01:43.121Z,10.5
2023-04-16T13:04:09.813Z,10.5
2023-04-16T13:06:36.493Z,10.5
2023-04-16T13:09:03.176Z,10.6
2023-04-16T13:11:29.990Z,10.6
2023-04-16T13:13:56.562Z,10.6
2023-04-16T13:16:23.245Z,10.6
2023-04-16T13:18:49.931Z,10.6
2023-04-16T13:21:15.171Z,10.6
2023-04-16T13:23:40.424Z,10.5
2023-04-16T13:26:07.081Z,10.5
2023-04-16T13:28:33.761Z,10.5
2023-04-16T13:31:00.460Z,10.5
2023-04-16T13:33:27.217Z,10.5
2023-04-16T13:35:53.859Z,10.5
2023-04-16T13:38:20.501Z,10.5
2023-04-16T13:40:47.200Z,10.5
2023-04-16T13:43:13.858Z,10.5
2023-04-16T13:45:40.675Z,10.5
2023-04-16T13:48:07.289Z,10.5
2023-04-16T13:50:33.929Z,10.5
2023-04-16T13:53:00.605Z,10.5
2023-04-16T13:55:27.290Z,10.5
2023-04-16T13:57:52.522Z,10.5
2023-04-16T14:00:19.201Z,10.5
2023-04-16T14:02:45.901Z,10.5
2023-04-16T14:05:12.573Z,10.5
2023-04-16T14:07:39.251Z,10.5
2023-04-16T14:10:05.937Z,10.5
2023-04-16T14:12:32.610Z,10.5
2023-04-16T14:14:59.300Z,10.5
2023-04-16T14:17:26.015Z,10.5
2023-04-16T14:19:52.669Z,10.5
2023-04-16T14:22:19.349Z,10.5
2023-04-16T14:24:46.061Z,10.5
2023-04-16T14:27:12.737Z,10.5
2023-04-16T14:29:37.947Z,10.5
2023-04-16T14:32:04.641Z,10.5
2023-04-16T14:34:31.324Z,10.5
2023-04-16T14:36:58.056Z,10.5
2023-04-16T14:39:24.682Z,10.5
2023-04-16T14:41:51.375Z,10.5
2023-04-16T14:44:18.053Z,10.5
2023-04-16T14:46:44.744Z,10.5
2023-04-16T14:49:11.448Z,10.5
2023-04-16T14:51:38.101Z,10.5
2023-04-16T14:54:04.801Z,10.5
2023-04-16T14:56:31.484Z,10.5
2023-04-16T14:58:58.181Z,10.5
2023-04-16T15:01:23.383Z,10.5
2023-04-16T15:03:50.064Z,10.5
2023-04-16T15:06:16.777Z,10.5
2023-04-16T15:08:43.525Z,10.5
2023-04-16T15:11:10.133Z,10.6
2023-04-16T15:13:36.841Z,10.6
2023-04-16T15:16:03.482Z,10.5
2023-04-16T15:18:30.185Z,10.6
2023-04-16T15:20:56.964Z,10.6
2023-04-16T15:23:23.549Z,10.5
2023-04-16T15:25:50.224Z,10.5
2023-04-16T15:28:16.907Z,10.5
2023-04-16T15:30:43.606Z,10.5
2023-04-16T15:33:08.837Z,10.5
2023-04-16T15:38:02.196Z,10.5
2023-04-16T15:40:28.876Z,10.5
2023-04-16T15:42:55.570Z,10.5
2023-04-16T15:45:22.296Z,10.5
2023-04-16T15:47:48.925Z,10.5
2023-04-16T15:52:42.334Z,10.5
2023-04-16T15:55:09.003Z,10.5
2023-04-16T15:57:35.679Z,10.5
2023-04-16T16:00:02.376Z,10.5
2023-04-16T16:02:29.040Z,10.5
2023-04-16T16:04:54.271Z,10.4
2023-04-16T16:07:20.947Z,10.4
2023-04-16T16:09:47.626Z,10.4
2023-04-16T16:12:14.321Z,10.3
2023-04-16T16:14:41.017Z,10.3
2023-04-16T16:17:07.672Z,10.3
2023-04-16T16:19:34.374Z,10.3
2023-04-16T16:22:01.061Z,10.3
2023-04-16T16:24:27.731Z,10.3
2023-04-16T16:26:54.432Z,10.3
2023-04-16T16:29:21.119Z,10.3
2023-04-16T16:31:47.791Z,10.3
2023-04-16T16:34:14.482Z,10.3
2023-04-16T16:36:41.233Z,10.3
2023-04-16T16:39:06.383Z,10.3
2023-04-16T16:41:33.074Z,10.3
2023-04-16T16:43:59.764Z,10.3
2023-04-16T16:46:26.448Z,10.3
2023-04-16T16:48:53.125Z,10.3
2023-04-16T16:51:19.818Z,10.3
2023-04-16T16:53:46.503Z,10.3
2023-04-16T16:56:13.173Z,10.3
2023-04-16T16:58:39.855Z,10.3
2023-04-16T17:01:06.547Z,10.3
2023-04-16T17:06:00.005Z,10.2
2023-04-16T17:08:26.596Z,10.3
2023-04-16T17:10:53.289Z,10.3
2023-04-16T17:13:19.980Z,10.2
2023-04-16T17:15:45.265Z,10.3
2023-04-16T17:18:11.902Z,10.3
2023-04-16T17:20:38.577Z,10.2
2023-04-16T17:23:05.277Z,10.2
2023-04-16T17:25:32.032Z,10.2
2023-04-16T17:27:58.621Z,10.2
2023-04-16T17:30:25.313Z,10.2
2023-04-16T17:35:18.683Z,10.2
2023-04-16T17:37:45.343Z,10.1
2023-04-16T17:40:12.054Z,10.1
2023-04-16T17:42:38.764Z,10.1
2023-04-16T17:45:05.462Z,10.1
2023-04-16T17:47:30.634Z,10.1
2023-04-16T17:49:57.332Z,10.1
2023-04-16T17:52:24.006Z,10.1
2023-04-16T17:54:50.684Z,10.1
2023-04-16T17:57:17.380Z,10.1
2023-04-16T17:59:44.062Z,10.1
2023-04-16T18:02:10.742Z,10.1
2023-04-16T18:04:37.437Z,10.1
2023-04-16T18:07:04.102Z,10.1
2023-04-16T18:09:30.807Z,10.1
2023-04-16T18:11:57.485Z,10.1
2023-04-16T18:14:22.752Z,10
2023-04-16T18:16:49.427Z,10
2023-04-16T18:19:16.130Z,10.1
2023-04-16T18:21:42.786Z,10
2023-04-16T18:24:09.464Z,10
2023-04-16T18:26:36.143Z,10
2023-04-16T18:29:02.828Z,10
2023-04-16T18:31:29.505Z,10
2023-04-16T18:33:56.228Z,10
2023-04-16T18:36:22.900Z,10
2023-04-16T18:38:49.566Z,10
2023-04-16T18:41:16.294Z,10
2023-04-16T18:43:42.939Z,10
2023-04-16T18:46:09.635Z,10
2023-04-16T18:48:34.858Z,10
2023-04-16T18:51:01.593Z,9.9
2023-04-16T18:53:28.220Z,9.9
2023-04-16T18:55:54.908Z,9.9
2023-04-16T18:58:21.582Z,9.9
2023-04-16T19:00:48.273Z,9.9
2023-04-16T19:03:14.990Z,9.9
2023-04-16T19:05:41.692Z,9.9
2023-04-16T19:08:08.360Z,9.9
2023-04-16T19:10:35.020Z,9.9
2023-04-16T19:13:01.698Z,9.9
2023-04-16T19:15:28.378Z,9.9
2023-04-16T19:17:55.072Z,9.9
2023-04-16T19:20:20.298Z,10
2023-04-16T19:22:46.972Z,10
2023-04-16T19:25:13.669Z,10
2023-04-16T19:27:40.347Z,9.9
2023-04-16T19:30:07.032Z,10
2023-04-16T19:32:33.726Z,9.9
2023-04-16T19:35:00.160Z,9.9
2023-04-16T19:37:26.891Z,9.9
2023-04-16T19:39:53.551Z,9.9
2023-04-16T19:42:20.214Z,9.9
2023-04-16T19:44:46.913Z,9.9
2023-04-16T19:47:13.594Z,9.9
2023-04-16T19:49:40.274Z,9.9
2023-04-16T19:52:05.502Z,9.9
2023-04-16T19:54:32.188Z,9.9
2023-04-16T19:56:58.871Z,9.9
2023-04-16T19:59:25.602Z,9.9
2023-04-16T20:01:52.247Z,9.8
2023-04-16T20:04:18.961Z,9.9
2023-04-16T20:06:45.643Z,9.8
2023-04-16T20:09:12.322Z,9.8
2023-04-16T20:11:38.983Z,9.9
2023-04-16T20:14:05.671Z,9.8
2023-04-16T20:16:32.395Z,9.9
2023-04-16T20:18:59.033Z,9.8
2023-04-16T20:21:25.722Z,9.8
2023-04-16T20:26:17.630Z,9.8
2023-04-16T20:28:44.303Z,9.8
2023-04-16T20:31:10.999Z,9.8
2023-04-16T20:33:37.727Z,9.8
2023-04-16T20:36:04.397Z,9.8
2023-04-16T20:38:31.055Z,9.8
2023-04-16T20:40:57.746Z,9.8
2023-04-16T20:43:24.418Z,9.8
2023-04-16T20:45:51.153Z,9.8
2023-04-16T20:48:17.854Z,9.8
2023-04-16T20:50:44.485Z,9.8
2023-04-16T20:53:11.156Z,9.8
2023-04-16T20:55:36.406Z,9.8
2023-04-16T20:58:03.069Z,9.8
2023-04-16T21:00:29.763Z,9.8
2023-04-16T21:02:56.422Z,9.9
2023-04-16T21:05:23.154Z,9.8
2023-04-16T21:07:49.836Z,9.8
2023-04-16T21:10:16.484Z,9.8
2023-04-16T21:12:43.345Z,9.8
2023-04-16T21:15:09.888Z,9.8
2023-04-16T21:17:36.527Z,9.8
2023-04-16T21:20:03.226Z,9.9
2023-04-16T21:22:29.913Z,9.9
2023-04-16T21:24:56.601Z,9.8
2023-04-16T21:27:23.286Z,9.8
2023-04-16T21:29:49.952Z,9.8
2023-04-16T21:32:16.633Z,9.8
2023-04-16T21:34:41.868Z,9.8
2023-04-16T21:37:08.558Z,9.8
2023-04-16T21:39:35.248Z,9.8
2023-04-16T21:42:01.928Z,9.8
2023-04-16T21:44:28.627Z,9.8
2023-04-16T21:46:55.298Z,9.8
2023-04-16T21:49:21.975Z,9.8
2023-04-16T21:51:48.674Z,9.8
2023-04-16T21:54:15.379Z,9.7
2023-04-16T21:56:42.031Z,9.7
2023-04-16T21:59:08.720Z,9.7
2023-04-16T22:01:35.476Z,9.7
2023-04-16T22:04:02.092Z,9.7
2023-04-16T22:06:27.355Z,9.7
2023-04-16T22:08:53.988Z,9.7
2023-04-16T22:11:20.681Z,9.7
2023-04-16T22:13:47.374Z,9.7
2023-04-16T22:16:14.042Z,9.6
2023-04-16T22:18:40.790Z,9.6
2023-04-16T22:21:07.485Z,9.6
2023-04-16T22:23:34.122Z,9.6
2023-04-16T22:26:00.785Z,9.6
2023-04-16T22:28:27.471Z,9.6
2023-04-16T22:30:54.181Z,9.6
2023-04-16T22:33:20.845Z,9.6
2023-04-16T22:35:47.569Z,9.6
2023-04-16T22:38:12.764Z,9.6
2023-04-16T22:40:39.421Z,9.6
2023-04-16T22:43:06.145Z,9.6
2023-04-16T22:45:32.806Z,9.6
2023-04-16T22:47:59.486Z,9.6
2023-04-16T22:50:26.161Z,9.6
2023-04-16T22:52:52.849Z,9.6
2023-04-16T22:55:19.592Z,9.5
2023-04-16T22:57:46.226Z,9.5
2023-04-16T23:00:12.897Z,9.5
2023-04-16T23:02:39.591Z,9.5
2023-04-16T23:05:06.294Z,9.5
2023-04-16T23:07:32.971Z,9.5
2023-04-16T23:09:58.179Z,9.5
2023-04-16T23:12:24.874Z,9.5
2023-04-16T23:14:51.552Z,9.5
2023-04-16T23:17:18.253Z,9.5
2023-04-16T23:19:44.980Z,9.5
2023-04-16T23:22:11.601Z,9.5
2023-04-16T23:24:38.292Z,9.5
2023-04-16T23:27:04.979Z,9.5
2023-04-16T23:29:31.651Z,9.5
2023-04-16T23:31:58.345Z,9.5
2023-04-16T23:34:25.027Z,9.5
2023-04-16T23:36:51.722Z,9.5
2023-04-16T23:39:18.395Z,9.5
2023-04-16T23:41:43.620Z,9.5
2023-04-16T23:44:10.299Z,9.5
2023-04-16T23:46:36.988Z,9.5
2023-04-16T23:49:03.688Z,9.5
2023-04-16T23:51:30.369Z,9.5
2023-04-16T23:53:57.049Z,9.6
2023-04-16T23:56:23.723Z,9.5
2023-04-16T23:58:50.416Z,9.6
