createdAt,value
2018-09-28T00:00:23.329Z,9.90
2018-09-28T00:02:51.478Z,9.80
2018-09-28T00:05:19.657Z,9.70
2018-09-28T00:07:47.871Z,9.70
2018-09-28T00:10:16.029Z,9.70
2018-09-28T00:12:44.180Z,9.60
2018-09-28T00:15:12.350Z,9.60
2018-09-28T00:17:40.501Z,9.60
2018-09-28T00:20:08.683Z,9.50
2018-09-28T00:22:36.841Z,9.50
2018-09-28T00:25:05.002Z,9.50
2018-09-28T00:27:33.158Z,9.50
2018-09-28T00:30:01.333Z,9.50
2018-09-28T00:32:29.486Z,9.50
2018-09-28T00:34:57.662Z,9.50
2018-09-28T00:37:25.805Z,9.50
2018-09-28T00:39:53.960Z,9.50
2018-09-28T00:42:22.117Z,9.40
2018-09-28T00:44:50.293Z,9.40
2018-09-28T00:47:18.459Z,9.40
2018-09-28T00:49:46.605Z,9.30
2018-09-28T00:52:14.737Z,9.30
2018-09-28T00:54:42.914Z,9.30
2018-09-28T00:57:11.086Z,9.30
2018-09-28T00:59:39.285Z,9.40
2018-09-28T01:02:07.433Z,9.40
2018-09-28T01:04:35.580Z,9.30
2018-09-28T01:07:03.725Z,9.30
2018-09-28T01:09:31.885Z,9.20
2018-09-28T01:12:00.050Z,9.20
2018-09-28T01:14:28.246Z,9.20
2018-09-28T01:16:56.445Z,9.10
2018-09-28T01:19:24.635Z,9.10
2018-09-28T01:21:52.791Z,9.10
2018-09-28T01:24:20.953Z,9.10
2018-09-28T01:26:49.093Z,9.10
2018-09-28T01:29:17.269Z,9.00
2018-09-28T01:31:45.404Z,9.00
2018-09-28T01:34:13.795Z,9.00
2018-09-28T01:36:41.933Z,9.00
2018-09-28T01:39:10.765Z,9.00
2018-09-28T01:41:39.154Z,9.10
2018-09-28T01:44:07.293Z,9.00
2018-09-28T01:46:35.479Z,8.90
2018-09-28T01:49:03.602Z,9.00
2018-09-28T01:51:31.754Z,8.90
2018-09-28T01:53:59.914Z,8.90
2018-09-28T01:56:28.083Z,8.90
2018-09-28T01:58:56.270Z,8.80
2018-09-28T02:01:24.633Z,8.80
2018-09-28T02:03:52.780Z,8.80
2018-09-28T02:06:20.928Z,8.90
2018-09-28T02:08:49.094Z,8.90
2018-09-28T02:11:17.237Z,8.80
2018-09-28T02:13:45.393Z,8.90
2018-09-28T02:16:13.545Z,8.80
2018-09-28T02:18:41.681Z,8.80
2018-09-28T02:21:09.833Z,8.70
2018-09-28T02:23:37.987Z,8.70
2018-09-28T02:26:06.139Z,8.70
2018-09-28T02:28:34.289Z,8.70
2018-09-28T02:31:02.444Z,8.70
2018-09-28T02:33:30.584Z,8.60
2018-09-28T02:35:58.762Z,8.60
2018-09-28T02:38:26.917Z,8.60
2018-09-28T02:40:55.064Z,8.60
2018-09-28T02:43:23.213Z,8.60
2018-09-28T02:45:51.356Z,8.60
2018-09-28T02:48:19.484Z,8.70
2018-09-28T02:50:47.636Z,8.60
2018-09-28T02:53:17.629Z,8.60
2018-09-28T02:55:46.689Z,8.50
2018-09-28T02:58:14.863Z,8.50
2018-09-28T03:00:43.345Z,8.40
2018-09-28T03:03:11.525Z,8.40
2018-09-28T03:05:39.911Z,8.40
2018-09-28T03:08:08.385Z,8.30
2018-09-28T03:10:36.561Z,8.30
2018-09-28T03:13:04.985Z,8.20
2018-09-28T03:15:33.119Z,8.20
2018-09-28T03:18:01.288Z,8.20
2018-09-28T03:20:29.453Z,8.20
2018-09-28T03:22:57.602Z,8.10
2018-09-28T03:25:25.749Z,8.20
2018-09-28T03:27:53.953Z,8.10
2018-09-28T03:30:22.105Z,8.10
2018-09-28T03:32:50.261Z,8.10
2018-09-28T03:35:18.782Z,8.10
2018-09-28T03:37:46.949Z,8.10
2018-09-28T03:40:15.125Z,8.10
2018-09-28T03:42:43.265Z,8.10
2018-09-28T03:45:11.395Z,8.10
2018-09-28T03:47:40.869Z,8.10
2018-09-28T03:50:09.046Z,8.00
2018-09-28T03:52:37.204Z,8.00
2018-09-28T03:55:05.372Z,8.00
2018-09-28T03:57:33.548Z,8.00
2018-09-28T04:00:01.708Z,8.00
2018-09-28T04:02:29.845Z,8.00
2018-09-28T04:04:57.997Z,8.00
2018-09-28T04:07:26.171Z,7.90
2018-09-28T04:09:54.312Z,8.00
2018-09-28T04:12:22.473Z,8.00
2018-09-28T04:14:50.608Z,7.90
2018-09-28T04:17:18.795Z,7.90
2018-09-28T04:19:46.957Z,7.90
2018-09-28T04:22:15.106Z,7.80
2018-09-28T04:24:43.250Z,7.80
2018-09-28T04:27:11.402Z,7.90
2018-09-28T04:29:39.552Z,7.80
2018-09-28T04:32:07.708Z,7.80
2018-09-28T04:34:35.865Z,7.80
2018-09-28T04:37:04.014Z,7.80
2018-09-28T04:39:32.168Z,7.80
2018-09-28T04:42:00.298Z,7.80
2018-09-28T04:44:28.440Z,7.80
2018-09-28T04:46:56.601Z,7.80
2018-09-28T04:49:24.772Z,7.80
2018-09-28T04:51:52.927Z,7.70
2018-09-28T04:54:21.140Z,7.70
2018-09-28T04:56:49.288Z,7.70
2018-09-28T04:59:17.460Z,7.80
2018-09-28T05:01:45.623Z,7.80
2018-09-28T05:04:13.764Z,7.70
2018-09-28T05:06:41.912Z,7.70
2018-09-28T05:09:12.045Z,7.60
2018-09-28T05:11:40.308Z,7.70
2018-09-28T05:14:08.668Z,7.70
2018-09-28T05:16:36.856Z,7.70
2018-09-28T05:19:05.032Z,7.70
2018-09-28T05:21:33.257Z,7.70
2018-09-28T05:24:01.394Z,7.70
2018-09-28T05:26:29.565Z,7.70
2018-09-28T05:28:57.884Z,7.70
2018-09-28T05:31:26.145Z,7.60
2018-09-28T05:33:54.353Z,7.60
2018-09-28T05:36:22.500Z,7.70
2018-09-28T05:38:50.641Z,7.70
2018-09-28T05:41:18.814Z,7.70
2018-09-28T05:43:46.962Z,7.80
2018-09-28T05:46:15.136Z,7.80
2018-09-28T05:48:43.263Z,7.80
2018-09-28T05:51:11.385Z,7.80
2018-09-28T05:53:40.082Z,7.80
2018-09-28T05:56:08.266Z,7.80
2018-09-28T05:58:41.972Z,7.90
2018-09-28T06:02:15.692Z,7.90
2018-09-28T06:04:49.077Z,7.90
2018-09-28T06:07:17.225Z,8.00
2018-09-28T06:09:45.369Z,8.10
2018-09-28T06:12:13.517Z,8.10
2018-09-28T06:14:41.648Z,8.20
2018-09-28T06:17:09.797Z,8.20
2018-09-28T06:19:37.941Z,8.30
2018-09-28T06:22:06.108Z,8.30
2018-09-28T06:24:34.234Z,8.60
2018-09-28T06:27:02.373Z,9.30
2018-09-28T06:29:30.524Z,9.80
2018-09-28T06:31:58.665Z,9.70
2018-09-28T06:34:26.805Z,9.70
2018-09-28T06:36:54.970Z,9.60
2018-09-28T06:39:23.093Z,9.90
2018-09-28T06:41:51.314Z,10.00
2018-09-28T06:44:19.406Z,10.20
2018-09-28T06:46:47.552Z,10.40
2018-09-28T06:49:15.705Z,10.50
2018-09-28T06:51:43.838Z,10.60
2018-09-28T06:54:11.987Z,10.60
2018-09-28T06:56:40.149Z,10.60
2018-09-28T06:59:08.301Z,10.70
2018-09-28T07:01:36.458Z,10.80
2018-09-28T07:04:04.730Z,10.90
2018-09-28T07:06:32.861Z,11.10
2018-09-28T07:09:01.021Z,11.30
2018-09-28T07:11:29.165Z,11.40
2018-09-28T07:13:57.320Z,11.50
2018-09-28T07:16:25.514Z,11.70
2018-09-28T07:18:53.613Z,11.90
2018-09-28T07:21:21.777Z,12.00
2018-09-28T07:23:49.947Z,12.20
2018-09-28T07:26:18.123Z,12.40
2018-09-28T07:28:46.257Z,12.60
2018-09-28T07:31:14.409Z,12.90
2018-09-28T07:33:42.621Z,13.10
2018-09-28T07:36:10.944Z,13.60
2018-09-28T07:38:38.965Z,13.60
2018-09-28T07:41:07.293Z,13.80
2018-09-28T07:43:35.436Z,14.00
2018-09-28T07:46:03.644Z,14.30
2018-09-28T07:48:31.803Z,14.30
2018-09-28T07:50:59.944Z,15.00
2018-09-28T07:53:28.092Z,15.00
2018-09-28T07:55:56.299Z,15.50
2018-09-28T07:58:24.404Z,15.80
2018-09-28T08:00:52.628Z,15.90
2018-09-28T08:03:25.957Z,15.90
2018-09-28T08:05:54.141Z,16.40
2018-09-28T08:08:22.485Z,16.80
2018-09-28T08:10:50.669Z,17.20
2018-09-28T08:13:22.673Z,17.60
2018-09-28T08:15:50.845Z,17.90
2018-09-28T08:18:20.754Z,18.00
2018-09-28T08:20:48.901Z,18.70
2018-09-28T08:23:17.193Z,18.80
2018-09-28T08:25:45.281Z,18.80
2018-09-28T08:28:13.561Z,18.90
2018-09-28T08:30:41.705Z,18.30
2018-09-28T08:33:09.889Z,20.10
2018-09-28T08:35:38.029Z,19.80
2018-09-28T08:38:06.217Z,19.40
2018-09-28T08:40:35.028Z,20.30
2018-09-28T08:43:03.196Z,21.40
2018-09-28T08:45:31.441Z,20.90
2018-09-28T08:47:59.604Z,20.70
2018-09-28T08:50:27.756Z,21.50
2018-09-28T08:52:55.901Z,21.40
2018-09-28T08:55:24.046Z,21.90
2018-09-28T08:57:52.237Z,21.80
2018-09-28T09:00:20.397Z,21.80
2018-09-28T09:02:48.561Z,22.90
2018-09-28T09:05:16.735Z,22.70
2018-09-28T09:07:44.905Z,22.40
2018-09-28T09:10:13.064Z,22.70
2018-09-28T09:12:41.689Z,22.60
2018-09-28T09:15:09.840Z,22.20
2018-09-28T09:17:38.109Z,22.60
2018-09-28T09:20:06.278Z,23.40
2018-09-28T09:25:13.901Z,22.90
2018-09-28T09:27:42.085Z,23.60
2018-09-28T09:30:10.296Z,23.30
2018-09-28T09:32:38.385Z,23.50
2018-09-28T09:35:06.542Z,22.10
2018-09-28T09:37:34.720Z,23.10
2018-09-28T09:40:02.868Z,23.90
2018-09-28T09:42:31.100Z,23.50
2018-09-28T09:44:59.190Z,22.60
2018-09-28T09:47:27.342Z,24.00
2018-09-28T09:49:55.501Z,24.20
2018-09-28T09:52:23.630Z,24.40
2018-09-28T09:54:51.798Z,24.70
2018-09-28T09:57:19.948Z,23.70
2018-09-28T09:59:48.109Z,23.90
2018-09-28T10:02:21.613Z,25.00
2018-09-28T10:04:49.778Z,24.90
2018-09-28T10:07:17.949Z,25.00
2018-09-28T10:09:46.241Z,25.30
2018-09-28T10:12:14.418Z,24.80
2018-09-28T10:14:42.521Z,25.30
2018-09-28T10:17:10.685Z,25.60
2018-09-28T10:19:38.866Z,25.70
2018-09-28T10:22:07.001Z,25.80
2018-09-28T10:24:35.190Z,24.50
2018-09-28T10:27:04.818Z,23.60
2018-09-28T10:29:32.981Z,24.60
2018-09-28T10:32:01.134Z,25.00
2018-09-28T10:34:29.343Z,24.80
2018-09-28T10:36:57.504Z,24.50
2018-09-28T10:39:25.735Z,24.70
2018-09-28T10:41:53.819Z,25.10
2018-09-28T10:44:21.977Z,25.50
2018-09-28T10:46:50.157Z,25.20
2018-09-28T10:49:18.426Z,24.80
2018-09-28T10:51:46.548Z,25.40
2018-09-28T10:54:14.712Z,26.00
2018-09-28T10:56:42.994Z,25.70
2018-09-28T10:59:11.164Z,26.20
2018-09-28T11:01:39.306Z,25.60
2018-09-28T11:04:07.507Z,26.40
2018-09-28T11:06:35.658Z,25.30
2018-09-28T11:09:05.291Z,24.90
2018-09-28T11:11:33.444Z,25.60
2018-09-28T11:14:01.616Z,26.20
2018-09-28T11:16:29.760Z,26.00
2018-09-28T11:18:58.023Z,25.80
2018-09-28T11:21:26.185Z,25.40
2018-09-28T11:23:54.236Z,26.10
2018-09-28T11:26:22.465Z,26.90
2018-09-28T11:28:50.546Z,26.80
2018-09-28T11:31:18.726Z,25.30
2018-09-28T11:33:46.924Z,26.50
2018-09-28T11:36:15.050Z,26.80
2018-09-28T11:38:43.225Z,26.30
2018-09-28T11:41:11.397Z,26.80
2018-09-28T11:43:39.557Z,27.30
2018-09-28T11:46:07.786Z,27.00
2018-09-28T11:48:35.929Z,25.60
2018-09-28T11:51:04.077Z,25.60
2018-09-28T11:53:32.243Z,26.80
2018-09-28T11:56:00.409Z,26.50
2018-09-28T11:58:28.607Z,26.80
2018-09-28T12:00:56.769Z,27.00
2018-09-28T12:03:25.016Z,27.30
2018-09-28T12:05:53.077Z,26.90
2018-09-28T12:08:21.353Z,26.40
2018-09-28T12:10:49.519Z,26.40
2018-09-28T12:13:20.586Z,25.80
2018-09-28T12:15:48.747Z,26.00
2018-09-28T12:18:17.011Z,26.10
2018-09-28T12:20:45.117Z,26.30
2018-09-28T12:23:13.265Z,26.10
2018-09-28T12:25:41.405Z,25.40
2018-09-28T12:28:09.549Z,25.10
2018-09-28T12:30:37.789Z,24.90
2018-09-28T12:33:06.219Z,25.30
2018-09-28T12:35:34.390Z,25.40
2018-09-28T12:38:02.709Z,25.10
2018-09-28T12:40:30.871Z,25.20
2018-09-28T12:42:59.018Z,25.30
2018-09-28T12:45:27.292Z,25.40
2018-09-28T12:47:55.349Z,24.90
2018-09-28T12:50:23.557Z,24.70
2018-09-28T12:52:51.654Z,25.10
2018-09-28T12:55:19.840Z,25.10
2018-09-28T12:57:48.009Z,24.80
2018-09-28T13:00:16.297Z,24.70
2018-09-28T13:02:44.361Z,24.70
2018-09-28T13:05:12.547Z,25.10
2018-09-28T13:07:40.746Z,25.30
2018-09-28T13:10:09.156Z,24.70
2018-09-28T13:12:37.385Z,24.90
2018-09-28T13:15:05.712Z,24.90
2018-09-28T13:17:33.750Z,24.70
2018-09-28T13:20:01.935Z,25.10
2018-09-28T13:22:30.131Z,24.70
2018-09-28T13:24:58.278Z,24.80
2018-09-28T13:27:26.496Z,24.20
2018-09-28T13:29:54.688Z,23.80
2018-09-28T13:32:22.975Z,23.90
2018-09-28T13:34:55.883Z,24.30
2018-09-28T13:37:24.237Z,24.20
2018-09-28T13:39:52.401Z,24.10
2018-09-28T13:42:20.702Z,24.00
2018-09-28T13:44:48.887Z,24.00
2018-09-28T13:47:17.028Z,23.80
2018-09-28T13:49:45.193Z,23.70
2018-09-28T13:52:13.354Z,23.60
2018-09-28T13:54:41.606Z,24.00
2018-09-28T13:57:09.741Z,24.00
2018-09-28T13:59:37.904Z,24.10
2018-09-28T14:02:06.113Z,23.80
2018-09-28T14:04:34.318Z,23.70
2018-09-28T14:07:02.553Z,23.30
2018-09-28T14:09:30.628Z,23.30
2018-09-28T14:11:58.819Z,23.30
2018-09-28T14:14:27.045Z,22.90
2018-09-28T14:16:55.220Z,23.10
2018-09-28T14:19:23.371Z,23.10
2018-09-28T14:21:51.541Z,22.90
2018-09-28T14:24:19.838Z,22.50
2018-09-28T14:26:48.016Z,22.50
2018-09-28T14:29:16.126Z,22.60
2018-09-28T14:31:44.297Z,22.40
2018-09-28T14:34:12.534Z,22.40
2018-09-28T14:36:40.696Z,22.60
2018-09-28T14:39:09.541Z,22.60
2018-09-28T14:41:37.713Z,22.60
2018-09-28T14:44:05.928Z,22.90
2018-09-28T14:46:34.178Z,22.60
2018-09-28T14:49:02.373Z,22.40
2018-09-28T14:51:30.803Z,22.30
2018-09-28T14:53:59.009Z,22.20
2018-09-28T14:56:27.223Z,22.10
2018-09-28T14:58:55.397Z,22.10
2018-09-28T15:01:23.849Z,22.00
2018-09-28T15:03:51.834Z,22.00
2018-09-28T15:06:20.012Z,22.00
2018-09-28T15:08:48.590Z,21.80
2018-09-28T15:13:57.081Z,21.80
2018-09-28T15:16:25.324Z,21.50
2018-09-28T15:18:53.411Z,21.50
2018-09-28T15:21:21.566Z,21.40
2018-09-28T15:23:49.749Z,21.20
2018-09-28T15:26:17.897Z,21.00
2018-09-28T15:28:46.074Z,20.90
2018-09-28T15:31:14.233Z,21.00
2018-09-28T15:33:42.386Z,20.90
2018-09-28T15:36:10.559Z,20.90
2018-09-28T15:38:38.705Z,20.80
2018-09-28T15:41:06.900Z,20.70
2018-09-28T15:43:35.830Z,20.70
2018-09-28T15:46:03.987Z,20.60
2018-09-28T15:48:32.199Z,20.50
2018-09-28T15:51:00.354Z,20.40
2018-09-28T15:53:28.529Z,20.40
2018-09-28T15:55:56.669Z,20.30
2018-09-28T15:58:24.846Z,20.30
2018-09-28T16:00:53.005Z,20.30
2018-09-28T16:03:21.614Z,20.30
2018-09-28T16:05:49.765Z,20.20
2018-09-28T16:08:17.909Z,20.20
2018-09-28T16:10:46.077Z,20.20
2018-09-28T16:13:14.257Z,20.20
2018-09-28T16:15:42.413Z,20.10
2018-09-28T16:18:10.565Z,20.00
2018-09-28T16:20:38.724Z,20.00
2018-09-28T16:23:07.007Z,19.90
2018-09-28T16:25:35.156Z,19.80
2018-09-28T16:28:03.297Z,19.80
2018-09-28T16:30:31.477Z,19.70
2018-09-28T16:32:59.627Z,19.60
2018-09-28T16:35:27.825Z,19.50
2018-09-28T16:37:55.975Z,19.50
2018-09-28T16:40:24.137Z,19.40
2018-09-28T16:42:52.292Z,19.30
2018-09-28T16:45:20.447Z,19.20
2018-09-28T16:47:48.601Z,19.00
2018-09-28T16:50:16.730Z,18.90
2018-09-28T16:52:45.949Z,18.90
2018-09-28T16:55:14.121Z,18.90
2018-09-28T16:57:42.318Z,18.80
2018-09-28T17:00:10.447Z,18.80
2018-09-28T17:02:39.418Z,18.80
2018-09-28T17:05:07.808Z,18.70
2018-09-28T17:07:35.961Z,18.70
2018-09-28T17:10:04.156Z,18.70
2018-09-28T17:12:32.350Z,18.70
2018-09-28T17:15:00.519Z,18.50
2018-09-28T17:17:28.689Z,18.50
2018-09-28T17:19:56.846Z,18.40
2018-09-28T17:22:25.106Z,18.40
2018-09-28T17:24:53.222Z,18.20
2018-09-28T17:27:21.433Z,18.20
2018-09-28T17:29:49.598Z,18.10
2018-09-28T17:32:17.752Z,18.10
2018-09-28T17:34:46.041Z,17.90
2018-09-28T17:37:14.181Z,17.90
2018-09-28T17:39:42.341Z,17.80
2018-09-28T17:42:10.622Z,17.80
2018-09-28T17:44:38.791Z,17.80
2018-09-28T17:47:06.949Z,17.90
2018-09-28T17:49:35.130Z,18.10
2018-09-28T17:52:03.280Z,18.00
2018-09-28T17:54:31.437Z,18.10
2018-09-28T17:56:59.607Z,18.00
2018-09-28T17:59:27.803Z,17.90
2018-09-28T18:01:55.920Z,17.80
2018-09-28T18:04:24.191Z,17.80
2018-09-28T18:06:52.320Z,17.70
2018-09-28T18:09:20.489Z,17.60
2018-09-28T18:11:48.657Z,17.50
2018-09-28T18:14:16.821Z,17.50
2018-09-28T18:16:45.034Z,17.40
2018-09-28T18:19:13.198Z,17.30
2018-09-28T18:21:41.369Z,17.30
2018-09-28T18:24:09.533Z,17.20
2018-09-28T18:26:37.741Z,17.10
2018-09-28T18:29:05.935Z,17.10
2018-09-28T18:31:34.085Z,17.00
2018-09-28T18:34:02.233Z,17.00
2018-09-28T18:36:30.400Z,16.80
2018-09-28T18:38:58.549Z,16.70
2018-09-28T18:41:26.719Z,16.60
2018-09-28T18:43:54.870Z,16.60
2018-09-28T18:46:23.061Z,16.50
2018-09-28T18:48:51.237Z,16.30
2018-09-28T18:51:19.415Z,16.30
2018-09-28T18:53:47.589Z,16.10
2018-09-28T18:56:16.021Z,15.90
2018-09-28T18:58:44.243Z,15.90
2018-09-28T19:01:14.836Z,15.80
2018-09-28T19:03:43.037Z,15.60
2018-09-28T19:06:11.205Z,15.60
2018-09-28T19:08:39.333Z,15.60
2018-09-28T19:11:07.583Z,15.50
2018-09-28T19:13:35.874Z,15.40
2018-09-28T19:16:04.068Z,15.30
2018-09-28T19:18:32.302Z,15.30
2018-09-28T19:21:00.473Z,15.30
2018-09-28T19:23:28.650Z,15.20
2018-09-28T19:25:56.841Z,15.20
2018-09-28T19:28:25.181Z,15.20
2018-09-28T19:30:53.343Z,15.10
2018-09-28T19:33:21.486Z,15.20
2018-09-28T19:35:49.665Z,15.10
2018-09-28T19:38:17.873Z,15.10
2018-09-28T19:43:13.993Z,15.10
2018-09-28T19:45:42.157Z,15.10
2018-09-28T19:48:10.444Z,15.00
2018-09-28T19:50:38.593Z,15.00
2018-09-28T19:53:06.788Z,15.00
2018-09-28T19:55:35.069Z,14.80
2018-09-28T19:58:03.311Z,14.90
2018-09-28T20:00:31.375Z,14.90
2018-09-28T20:02:59.528Z,14.90
2018-09-28T20:05:27.685Z,14.80
2018-09-28T20:07:55.853Z,14.80
2018-09-28T20:10:24.031Z,14.70
2018-09-28T20:12:52.197Z,14.60
2018-09-28T20:15:20.353Z,14.60
2018-09-28T20:17:48.521Z,14.70
2018-09-28T20:20:16.691Z,14.60
2018-09-28T20:22:44.841Z,14.60
2018-09-28T20:25:13.005Z,14.60
2018-09-28T20:27:41.178Z,14.50
2018-09-28T20:30:09.345Z,14.40
2018-09-28T20:32:37.575Z,14.40
2018-09-28T20:35:05.728Z,14.20
2018-09-28T20:37:33.909Z,14.20
2018-09-28T20:40:02.964Z,14.20
2018-09-28T20:42:31.147Z,14.10
2018-09-28T20:44:59.333Z,14.00
2018-09-28T20:47:27.534Z,13.70
2018-09-28T20:49:55.704Z,13.50
2018-09-28T20:52:23.861Z,13.30
2018-09-28T20:54:52.021Z,13.20
2018-09-28T20:57:20.185Z,13.10
2018-09-28T20:59:48.364Z,13.10
2018-09-28T21:02:16.537Z,13.10
2018-09-28T21:04:44.704Z,13.00
2018-09-28T21:07:12.859Z,13.00
2018-09-28T21:09:41.720Z,13.10
2018-09-28T21:12:09.925Z,13.00
2018-09-28T21:14:38.093Z,13.10
2018-09-28T21:17:06.341Z,13.00
2018-09-28T21:19:34.482Z,13.00
2018-09-28T21:22:02.664Z,13.00
2018-09-28T21:24:30.826Z,13.00
2018-09-28T21:26:58.985Z,13.00
2018-09-28T21:29:27.174Z,13.00
2018-09-28T21:31:55.346Z,13.00
2018-09-28T21:34:23.515Z,12.90
2018-09-28T21:36:51.657Z,13.00
2018-09-28T21:39:19.842Z,12.90
2018-09-28T21:41:48.010Z,12.90
2018-09-28T21:44:16.173Z,12.90
2018-09-28T21:46:44.345Z,12.90
2018-09-28T21:49:12.505Z,12.80
2018-09-28T21:51:40.637Z,12.80
2018-09-28T21:54:08.834Z,12.80
2018-09-28T21:56:37.021Z,12.70
2018-09-28T21:59:05.206Z,12.60
2018-09-28T22:01:33.357Z,12.60
2018-09-28T22:04:01.493Z,12.60
2018-09-28T22:06:29.642Z,12.60
2018-09-28T22:08:57.793Z,12.50
2018-09-28T22:11:25.957Z,12.50
2018-09-28T22:13:54.159Z,12.50
2018-09-28T22:16:22.274Z,12.60
2018-09-28T22:18:50.430Z,12.50
2018-09-28T22:21:18.582Z,12.60
2018-09-28T22:23:46.731Z,12.60
2018-09-28T22:26:14.894Z,12.60
2018-09-28T22:28:43.057Z,12.50
2018-09-28T22:31:11.205Z,12.50
2018-09-28T22:33:39.385Z,12.60
2018-09-28T22:36:07.557Z,12.50
2018-09-28T22:38:35.738Z,12.50
2018-09-28T22:41:05.874Z,12.30
2018-09-28T22:43:35.021Z,12.40
2018-09-28T22:46:03.317Z,12.30
2018-09-28T22:48:31.482Z,12.20
2018-09-28T22:50:59.641Z,12.10
2018-09-28T22:53:27.784Z,12.00
2018-09-28T22:55:55.941Z,12.10
2018-09-28T22:58:24.085Z,12.20
2018-09-28T23:00:52.237Z,12.10
2018-09-28T23:03:20.409Z,12.20
2018-09-28T23:05:48.563Z,12.20
2018-09-28T23:08:16.712Z,12.30
2018-09-28T23:10:44.944Z,12.20
2018-09-28T23:13:13.037Z,12.20
2018-09-28T23:15:41.206Z,12.20
2018-09-28T23:18:09.352Z,12.20
2018-09-28T23:20:37.493Z,12.10
2018-09-28T23:23:05.650Z,12.10
2018-09-28T23:25:33.785Z,12.10
2018-09-28T23:28:01.908Z,12.10
2018-09-28T23:30:30.058Z,12.00
2018-09-28T23:32:58.216Z,12.00
2018-09-28T23:35:26.369Z,12.10
2018-09-28T23:37:54.483Z,12.10
2018-09-28T23:40:22.684Z,12.10
2018-09-28T23:42:50.841Z,12.00
2018-09-28T23:45:19.298Z,12.10
2018-09-28T23:47:47.465Z,12.20
2018-09-28T23:50:15.665Z,12.00
2018-09-28T23:52:43.857Z,12.00
2018-09-28T23:55:12.040Z,12.10
2018-09-28T23:57:40.205Z,12.00
