createdAt,value
2023-05-10T00:00:16.422Z,75.15
2023-05-10T00:01:16.271Z,75.35
2023-05-10T00:02:16.272Z,76.61
2023-05-10T00:03:16.367Z,77.93
2023-05-10T00:04:16.237Z,80.46
2023-05-10T00:05:16.240Z,80.53
2023-05-10T00:06:16.186Z,79.00
2023-05-10T00:07:16.189Z,78.40
2023-05-10T00:08:16.159Z,76.81
2023-05-10T00:09:16.167Z,75.59
2023-05-10T00:10:16.418Z,78.13
2023-05-10T00:11:16.178Z,78.64
2023-05-10T00:12:16.125Z,78.74
2023-05-10T00:13:16.179Z,78.74
2023-05-10T00:14:16.104Z,78.23
2023-05-10T00:15:16.118Z,78.88
2023-05-10T00:16:16.098Z,80.10
2023-05-10T00:17:16.087Z,80.60
2023-05-10T00:18:16.056Z,80.60
2023-05-10T00:19:16.116Z,81.86
2023-05-10T00:20:16.401Z,81.45
2023-05-10T00:21:16.038Z,82.78
2023-05-10T00:22:16.006Z,83.59
2023-05-10T00:23:16.037Z,85.41
2023-05-10T00:24:16.008Z,86.37
2023-05-10T00:25:16.022Z,86.07
2023-05-10T00:26:15.967Z,86.07
2023-05-10T00:27:15.986Z,88.10
2023-05-10T00:28:15.941Z,87.29
2023-05-10T00:29:16.065Z,88.30
2023-05-10T00:30:16.290Z,87.18
2023-05-10T00:31:15.957Z,86.37
2023-05-10T00:32:16.015Z,86.71
2023-05-10T00:33:15.918Z,87.63
2023-05-10T00:34:15.882Z,87.02
2023-05-10T00:35:15.885Z,87.53
2023-05-10T00:36:15.864Z,89.76
2023-05-10T00:37:15.894Z,89.76
2023-05-10T00:38:15.872Z,89.46
2023-05-10T00:39:15.859Z,89.40
2023-05-10T00:40:16.059Z,89.81
2023-05-10T00:41:15.842Z,89.91
2023-05-10T00:42:15.801Z,90.22
2023-05-10T00:43:15.839Z,91.07
2023-05-10T00:44:15.844Z,91.27
2023-05-10T00:45:15.834Z,91.68
2023-05-10T00:46:15.914Z,92.19
2023-05-10T00:47:15.831Z,93.10
2023-05-10T00:48:15.729Z,93.41
2023-05-10T00:49:15.823Z,93.92
2023-05-10T00:50:15.968Z,93.66
2023-05-10T00:51:15.706Z,93.55
2023-05-10T00:52:15.681Z,94.57
2023-05-10T00:53:15.717Z,94.47
2023-05-10T00:54:15.657Z,94.78
2023-05-10T00:55:15.674Z,95.39
2023-05-10T00:56:15.656Z,95.69
2023-05-10T00:57:15.655Z,96.55
2023-05-10T00:58:15.613Z,95.74
2023-05-10T00:59:15.651Z,95.33
2023-05-10T01:00:15.884Z,95.74
2023-05-10T01:01:15.661Z,95.74
2023-05-10T01:02:15.611Z,95.64
2023-05-10T01:03:15.665Z,95.68
2023-05-10T01:04:15.563Z,95.68
2023-05-10T01:05:15.579Z,96.19
2023-05-10T01:06:15.530Z,96.60
2023-05-10T01:07:15.533Z,96.70
2023-05-10T01:08:15.519Z,96.91
2023-05-10T01:09:15.498Z,97.11
2023-05-10T01:10:15.675Z,97.31
2023-05-10T01:11:15.477Z,98.23
2023-05-10T01:12:15.506Z,99.04
2023-05-10T01:13:15.473Z,98.74
2023-05-10T01:14:15.488Z,98.79
2023-05-10T01:15:15.436Z,98.84
2023-05-10T01:16:15.479Z,98.79
2023-05-10T01:17:15.411Z,99.09
2023-05-10T01:18:15.416Z,98.99
2023-05-10T01:19:15.386Z,99.19
2023-05-10T01:20:15.644Z,99.40
2023-05-10T01:21:15.381Z,99.60
2023-05-10T01:22:15.372Z,99.40
2023-05-10T01:23:15.346Z,99.99
2023-05-10T01:24:15.349Z,99.99
2023-05-10T01:25:15.351Z,99.99
2023-05-10T01:26:15.347Z,99.99
2023-05-10T01:27:15.302Z,99.99
2023-05-10T01:28:15.321Z,99.99
2023-05-10T01:29:15.276Z,99.99
2023-05-10T01:30:16.264Z,99.99
2023-05-10T01:31:15.306Z,99.99
2023-05-10T01:32:15.280Z,99.99
2023-05-10T01:33:15.238Z,99.99
2023-05-10T01:34:15.257Z,99.99
2023-05-10T01:35:15.215Z,99.99
2023-05-10T01:36:15.250Z,99.99
2023-05-10T01:37:15.191Z,99.99
2023-05-10T01:38:15.211Z,99.99
2023-05-10T01:39:15.172Z,99.99
2023-05-10T01:40:15.290Z,99.99
2023-05-10T01:41:15.161Z,99.99
2023-05-10T01:42:15.150Z,99.99
2023-05-10T01:43:15.129Z,99.99
2023-05-10T01:44:15.143Z,99.99
2023-05-10T01:45:15.100Z,99.99
2023-05-10T01:46:15.149Z,99.99
2023-05-10T01:47:15.082Z,99.99
2023-05-10T01:48:15.114Z,99.99
2023-05-10T01:49:15.085Z,99.99
2023-05-10T01:50:15.225Z,99.99
2023-05-10T01:51:15.045Z,99.99
2023-05-10T01:52:15.057Z,99.99
2023-05-10T01:53:15.014Z,99.99
2023-05-10T01:54:15.021Z,99.99
2023-05-10T01:55:15.030Z,99.99
2023-05-10T01:56:15.002Z,99.99
2023-05-10T01:57:14.969Z,99.99
2023-05-10T01:58:14.984Z,99.99
2023-05-10T01:59:14.946Z,99.99
2023-05-10T02:00:15.220Z,99.99
2023-05-10T02:01:14.948Z,99.99
2023-05-10T02:02:14.937Z,99.99
2023-05-10T02:03:15.048Z,99.99
2023-05-10T02:04:14.928Z,99.99
2023-05-10T02:05:14.907Z,99.99
2023-05-10T02:06:14.905Z,99.99
2023-05-10T02:07:14.857Z,99.99
2023-05-10T02:08:14.885Z,99.99
2023-05-10T02:09:14.849Z,99.99
2023-05-10T02:10:15.037Z,99.99
2023-05-10T02:11:14.818Z,99.99
2023-05-10T02:12:14.825Z,99.99
2023-05-10T02:13:14.861Z,99.99
2023-05-10T02:14:14.806Z,99.99
2023-05-10T02:15:14.772Z,99.99
2023-05-10T02:16:14.800Z,99.99
2023-05-10T02:17:14.765Z,99.99
2023-05-10T02:18:14.773Z,99.99
2023-05-10T02:19:14.754Z,99.99
2023-05-10T02:20:14.991Z,99.99
2023-05-10T02:21:14.706Z,99.99
2023-05-10T02:22:14.735Z,99.99
2023-05-10T02:23:14.687Z,99.99
2023-05-10T02:24:14.709Z,99.99
2023-05-10T02:25:14.672Z,99.99
2023-05-10T02:26:14.679Z,99.99
2023-05-10T02:27:14.641Z,99.99
2023-05-10T02:28:14.654Z,99.99
2023-05-10T02:29:14.618Z,99.99
2023-05-10T02:30:14.814Z,99.99
2023-05-10T02:31:14.613Z,99.99
2023-05-10T02:32:14.691Z,99.99
2023-05-10T02:33:14.581Z,99.99
2023-05-10T02:34:14.603Z,99.99
2023-05-10T02:35:14.551Z,99.99
2023-05-10T02:36:14.565Z,99.99
2023-05-10T02:37:14.533Z,99.99
2023-05-10T02:38:14.551Z,99.99
2023-05-10T02:39:14.524Z,99.99
2023-05-10T02:40:14.592Z,99.99
2023-05-10T02:41:14.490Z,99.99
2023-05-10T02:42:14.511Z,99.99
2023-05-10T02:43:14.480Z,99.99
2023-05-10T02:44:14.490Z,99.99
2023-05-10T02:45:14.463Z,99.99
2023-05-10T02:46:14.515Z,99.99
2023-05-10T02:47:14.427Z,99.99
2023-05-10T02:48:14.471Z,99.99
2023-05-10T02:49:14.412Z,99.99
2023-05-10T02:50:14.522Z,99.99
2023-05-10T02:51:14.405Z,99.99
2023-05-10T02:52:14.387Z,99.99
2023-05-10T02:53:14.360Z,99.99
2023-05-10T02:54:14.365Z,99.99
2023-05-10T02:55:14.346Z,99.99
2023-05-10T02:56:14.384Z,99.99
2023-05-10T02:57:14.332Z,99.99
2023-05-10T02:58:14.359Z,99.99
2023-05-10T02:59:14.293Z,99.99
2023-05-10T03:00:14.540Z,99.99
2023-05-10T03:01:14.305Z,99.99
2023-05-10T03:02:14.289Z,99.99
2023-05-10T03:03:14.266Z,99.99
2023-05-10T03:04:14.334Z,99.99
2023-05-10T03:05:14.228Z,99.99
2023-05-10T03:06:14.232Z,99.99
2023-05-10T03:07:14.204Z,99.99
2023-05-10T03:08:14.218Z,99.99
2023-05-10T03:09:14.190Z,99.99
2023-05-10T03:10:14.519Z,99.99
2023-05-10T03:11:14.176Z,99.99
2023-05-10T03:12:14.192Z,99.99
2023-05-10T03:13:14.235Z,99.99
2023-05-10T03:14:14.102Z,99.99
2023-05-10T03:15:14.119Z,99.99
2023-05-10T03:16:14.172Z,99.99
2023-05-10T03:17:14.073Z,99.99
2023-05-10T03:18:14.049Z,99.99
2023-05-10T03:19:14.035Z,99.99
2023-05-10T03:20:14.154Z,99.99
2023-05-10T03:21:14.055Z,99.99
2023-05-10T03:22:14.079Z,99.99
2023-05-10T03:23:14.002Z,99.99
2023-05-10T03:24:14.011Z,99.99
2023-05-10T03:25:13.979Z,99.99
2023-05-10T03:26:14.031Z,99.99
2023-05-10T03:27:13.989Z,99.99
2023-05-10T03:28:14.012Z,99.99
2023-05-10T03:29:13.926Z,99.99
2023-05-10T03:30:14.044Z,99.99
2023-05-10T03:31:13.922Z,99.99
2023-05-10T03:32:13.908Z,99.99
2023-05-10T03:33:13.869Z,99.99
2023-05-10T03:34:13.868Z,99.99
2023-05-10T03:35:13.867Z,99.99
2023-05-10T03:36:13.876Z,99.99
2023-05-10T03:37:13.834Z,99.99
2023-05-10T03:38:13.844Z,99.99
2023-05-10T03:39:13.802Z,99.99
2023-05-10T03:40:13.836Z,99.99
2023-05-10T03:41:13.801Z,99.99
2023-05-10T03:42:13.804Z,99.99
2023-05-10T03:43:13.770Z,99.99
2023-05-10T03:44:13.811Z,99.99
2023-05-10T03:45:13.752Z,99.99
2023-05-10T03:46:13.814Z,99.99
2023-05-10T03:47:13.743Z,99.99
2023-05-10T03:48:13.829Z,99.99
2023-05-10T03:49:13.696Z,99.99
2023-05-10T03:50:13.709Z,99.99
2023-05-10T03:51:13.677Z,99.99
2023-05-10T03:52:13.705Z,99.99
2023-05-10T03:53:13.654Z,99.99
2023-05-10T03:54:13.669Z,99.99
2023-05-10T03:55:13.652Z,99.99
2023-05-10T03:56:13.681Z,99.99
2023-05-10T03:57:13.634Z,99.99
2023-05-10T03:58:13.655Z,99.99
2023-05-10T03:59:13.598Z,99.99
2023-05-10T04:00:13.715Z,99.99
2023-05-10T04:01:13.567Z,99.99
2023-05-10T04:02:13.603Z,99.99
2023-05-10T04:03:13.651Z,99.99
2023-05-10T04:04:13.689Z,99.99
2023-05-10T04:05:13.565Z,99.99
2023-05-10T04:06:13.547Z,99.99
2023-05-10T04:07:13.500Z,99.99
2023-05-10T04:08:13.540Z,99.99
2023-05-10T04:09:13.509Z,99.99
2023-05-10T04:10:13.499Z,99.99
2023-05-10T04:11:13.452Z,99.99
2023-05-10T04:12:13.503Z,99.99
2023-05-10T04:13:13.478Z,99.99
2023-05-10T04:14:13.469Z,99.99
2023-05-10T04:15:13.411Z,99.99
2023-05-10T04:16:13.435Z,99.99
2023-05-10T04:17:13.506Z,99.99
2023-05-10T04:18:13.400Z,99.99
2023-05-10T04:19:13.379Z,99.99
2023-05-10T04:20:13.371Z,99.99
2023-05-10T04:21:13.344Z,99.99
2023-05-10T04:22:13.395Z,99.99
2023-05-10T04:23:13.320Z,99.99
2023-05-10T04:24:13.638Z,99.99
2023-05-10T04:25:13.312Z,99.99
2023-05-10T04:26:13.304Z,99.99
2023-05-10T04:27:13.292Z,99.99
2023-05-10T04:28:13.298Z,99.99
2023-05-10T04:29:13.259Z,99.99
2023-05-10T04:30:13.278Z,99.99
2023-05-10T04:31:13.306Z,99.99
2023-05-10T04:32:13.251Z,99.99
2023-05-10T04:33:13.217Z,99.99
2023-05-10T04:34:13.232Z,99.99
2023-05-10T04:35:13.217Z,99.99
2023-05-10T04:36:13.237Z,99.99
2023-05-10T04:37:13.181Z,99.99
2023-05-10T04:38:13.188Z,99.99
2023-05-10T04:39:13.148Z,99.99
2023-05-10T04:40:13.164Z,99.99
2023-05-10T04:41:13.128Z,99.99
2023-05-10T04:42:13.128Z,99.99
2023-05-10T04:43:13.101Z,99.99
2023-05-10T04:44:13.111Z,99.99
2023-05-10T04:45:13.081Z,99.99
2023-05-10T04:46:13.107Z,99.99
2023-05-10T04:47:13.059Z,99.99
2023-05-10T04:48:13.085Z,99.99
2023-05-10T04:49:13.037Z,99.99
2023-05-10T04:50:13.067Z,99.99
2023-05-10T04:51:13.022Z,99.87
2023-05-10T04:52:13.054Z,99.99
2023-05-10T04:53:14.621Z,98.85
2023-05-10T04:54:13.006Z,99.05
2023-05-10T04:55:12.978Z,99.82
2023-05-10T04:56:12.990Z,99.72
2023-05-10T04:57:12.972Z,99.62
2023-05-10T04:58:12.985Z,99.52
2023-05-10T04:59:12.937Z,99.52
2023-05-10T05:00:12.938Z,99.99
2023-05-10T05:01:12.941Z,99.82
2023-05-10T05:02:12.918Z,99.41
2023-05-10T05:03:12.966Z,98.80
2023-05-10T05:04:12.896Z,99.11
2023-05-10T05:05:12.870Z,99.11
2023-05-10T05:06:12.885Z,98.70
2023-05-10T05:07:12.842Z,98.80
2023-05-10T05:08:12.893Z,99.31
2023-05-10T05:09:12.825Z,99.41
2023-05-10T05:10:12.860Z,97.89
2023-05-10T05:11:12.806Z,98.30
2023-05-10T05:12:12.808Z,98.39
2023-05-10T05:13:12.795Z,99.21
2023-05-10T05:14:12.800Z,98.70
2023-05-10T05:15:12.756Z,98.30
2023-05-10T05:16:12.819Z,99.41
2023-05-10T05:17:12.737Z,98.30
2023-05-10T05:18:12.764Z,97.38
2023-05-10T05:19:12.725Z,97.58
2023-05-10T05:20:12.724Z,97.58
2023-05-10T05:21:12.696Z,98.30
2023-05-10T05:22:12.693Z,99.31
2023-05-10T05:23:12.672Z,97.99
2023-05-10T05:24:12.679Z,96.97
2023-05-10T05:25:12.695Z,97.48
2023-05-10T05:26:12.633Z,96.15
2023-05-10T05:27:12.647Z,95.85
2023-05-10T05:28:12.620Z,96.97
2023-05-10T05:29:12.645Z,96.77
2023-05-10T05:30:12.592Z,97.89
2023-05-10T05:31:12.624Z,98.70
2023-05-10T05:32:12.605Z,97.07
2023-05-10T05:33:12.655Z,96.92
2023-05-10T05:34:12.545Z,97.94
2023-05-10T05:35:12.578Z,97.64
2023-05-10T05:36:12.529Z,97.13
2023-05-10T05:37:12.531Z,97.23
2023-05-10T05:38:12.507Z,96.92
2023-05-10T05:39:12.613Z,96.11
2023-05-10T05:40:12.479Z,96.42
2023-05-10T05:41:12.485Z,96.92
2023-05-10T05:42:12.451Z,94.89
2023-05-10T05:43:12.477Z,94.79
2023-05-10T05:44:12.433Z,95.09
2023-05-10T05:45:12.471Z,95.30
2023-05-10T05:46:12.478Z,95.70
2023-05-10T05:47:12.432Z,94.79
2023-05-10T05:48:12.393Z,95.00
2023-05-10T05:49:12.427Z,94.59
2023-05-10T05:50:12.368Z,95.40
2023-05-10T05:51:12.420Z,96.62
2023-05-10T05:52:12.347Z,95.61
2023-05-10T05:53:12.376Z,96.11
2023-05-10T05:54:12.322Z,95.20
2023-05-10T05:55:12.321Z,95.09
2023-05-10T05:56:12.309Z,94.28
2023-05-10T05:57:12.323Z,94.85
2023-05-10T05:58:12.323Z,95.46
2023-05-10T05:59:12.303Z,94.44
2023-05-10T06:00:12.261Z,93.83
2023-05-10T06:01:12.289Z,94.28
2023-05-10T06:02:12.277Z,93.06
2023-05-10T06:03:13.379Z,94.44
2023-05-10T06:04:12.324Z,95.15
2023-05-10T06:05:12.222Z,94.54
2023-05-10T06:06:12.242Z,94.24
2023-05-10T06:07:12.223Z,93.63
2023-05-10T06:08:12.298Z,93.52
2023-05-10T06:09:12.175Z,93.73
2023-05-10T06:10:12.146Z,93.63
2023-05-10T06:11:12.167Z,93.22
2023-05-10T06:12:12.129Z,91.80
2023-05-10T06:13:12.217Z,92.21
2023-05-10T06:14:12.466Z,92.61
2023-05-10T06:15:12.593Z,93.63
2023-05-10T06:16:12.133Z,94.85
2023-05-10T06:17:12.134Z,94.74
2023-05-10T06:18:12.133Z,94.24
2023-05-10T06:19:12.113Z,95.05
2023-05-10T06:20:12.044Z,94.90
2023-05-10T06:21:12.061Z,93.99
2023-05-10T06:22:12.062Z,92.77
2023-05-10T06:23:12.058Z,92.36
2023-05-10T06:24:12.014Z,93.18
2023-05-10T06:25:12.016Z,93.48
2023-05-10T06:26:11.982Z,94.09
2023-05-10T06:27:12.005Z,92.77
2023-05-10T06:28:12.053Z,92.26
2023-05-10T06:29:11.977Z,91.25
2023-05-10T06:30:13.491Z,92.16
2023-05-10T06:31:11.990Z,93.28
2023-05-10T06:32:11.928Z,94.09
2023-05-10T06:33:11.936Z,94.09
2023-05-10T06:34:11.883Z,93.79
2023-05-10T06:35:11.929Z,92.47
2023-05-10T06:36:11.862Z,92.57
2023-05-10T06:37:11.882Z,92.97
2023-05-10T06:38:11.846Z,93.59
2023-05-10T06:39:11.849Z,92.36
2023-05-10T06:40:11.823Z,91.55
2023-05-10T06:41:11.845Z,91.82
2023-05-10T06:42:11.800Z,90.74
2023-05-10T06:43:11.839Z,91.14
2023-05-10T06:44:11.792Z,91.00
2023-05-10T06:45:11.800Z,91.71
2023-05-10T06:46:11.797Z,92.02
2023-05-10T06:47:11.755Z,91.71
2023-05-10T06:48:11.757Z,89.88
2023-05-10T06:49:11.754Z,89.48
2023-05-10T06:50:11.707Z,89.98
2023-05-10T06:51:11.740Z,89.13
2023-05-10T06:52:11.701Z,88.32
2023-05-10T06:53:11.694Z,89.33
2023-05-10T06:54:11.673Z,88.32
2023-05-10T06:55:11.686Z,89.03
2023-05-10T06:56:11.649Z,88.42
2023-05-10T06:57:23.388Z,90.00
2023-05-10T06:58:11.637Z,90.61
2023-05-10T06:59:11.696Z,89.90
2023-05-10T07:00:11.656Z,87.02
2023-05-10T07:01:11.793Z,86.10
2023-05-10T07:02:11.676Z,87.63
2023-05-10T07:03:11.659Z,85.60
2023-05-10T07:04:11.562Z,84.75
2023-05-10T07:05:11.574Z,84.85
2023-05-10T07:06:21.641Z,84.14
2023-05-10T07:07:11.551Z,85.01
2023-05-10T07:08:11.538Z,83.59
2023-05-10T07:09:11.549Z,84.47
2023-05-10T07:10:11.518Z,83.31
2023-05-10T07:11:11.534Z,81.99
2023-05-10T07:12:13.469Z,82.20
2023-05-10T07:13:11.586Z,82.60
2023-05-10T07:14:11.447Z,83.21
2023-05-10T07:15:11.473Z,80.58
2023-05-10T07:16:11.522Z,81.02
2023-05-10T07:17:11.505Z,81.12
2023-05-10T07:18:11.500Z,80.92
2023-05-10T07:19:11.430Z,81.52
2023-05-10T07:20:12.099Z,82.14
2023-05-10T07:21:11.458Z,81.73
2023-05-10T07:22:11.374Z,82.84
2023-05-10T07:23:12.007Z,81.93
2023-05-10T07:24:11.958Z,81.73
2023-05-10T07:25:11.372Z,80.92
2023-05-10T07:26:11.333Z,82.24
2023-05-10T07:27:11.363Z,82.64
2023-05-10T07:28:11.308Z,80.11
2023-05-10T07:29:11.314Z,79.00
2023-05-10T07:30:11.305Z,79.91
2023-05-10T07:31:11.296Z,80.62
2023-05-10T07:32:11.286Z,80.45
2023-05-10T07:33:11.323Z,80.96
2023-05-10T07:34:11.230Z,81.46
2023-05-10T07:35:11.261Z,81.63
2023-05-10T07:36:11.223Z,81.23
2023-05-10T07:37:11.295Z,79.44
2023-05-10T07:38:11.186Z,80.86
2023-05-10T07:39:12.721Z,79.24
2023-05-10T07:40:11.164Z,80.86
2023-05-10T07:41:11.278Z,81.46
2023-05-10T07:42:11.981Z,80.76
2023-05-10T07:43:11.149Z,81.06
2023-05-10T07:44:11.113Z,81.46
2023-05-10T07:45:11.134Z,82.17
2023-05-10T07:46:11.229Z,82.28
2023-05-10T07:47:11.101Z,81.57
2023-05-10T07:48:11.073Z,80.15
2023-05-10T07:49:11.079Z,79.94
2023-05-10T07:50:11.063Z,80.86
2023-05-10T07:51:11.069Z,80.55
2023-05-10T07:52:11.040Z,80.76
2023-05-10T07:53:11.038Z,80.35
2023-05-10T07:54:11.010Z,80.45
2023-05-10T07:55:11.033Z,81.26
2023-05-10T07:56:11.000Z,81.46
2023-05-10T07:57:10.999Z,81.97
2023-05-10T07:58:10.966Z,82.38
2023-05-10T07:59:12.657Z,81.16
2023-05-10T08:00:10.950Z,80.76
2023-05-10T08:01:10.966Z,79.94
2023-05-10T08:02:10.974Z,80.35
2023-05-10T08:03:11.115Z,80.96
2023-05-10T08:04:10.955Z,80.76
2023-05-10T08:05:10.919Z,80.76
2023-05-10T08:06:10.880Z,80.35
2023-05-10T08:07:10.897Z,80.65
2023-05-10T08:08:10.854Z,80.41
2023-05-10T08:09:10.890Z,81.02
2023-05-10T08:10:10.833Z,78.89
2023-05-10T08:11:10.838Z,79.10
2023-05-10T08:12:10.820Z,79.30
2023-05-10T08:13:10.912Z,79.80
2023-05-10T08:14:10.814Z,80.72
2023-05-10T08:15:10.811Z,80.65
2023-05-10T08:16:10.817Z,81.02
2023-05-10T08:17:10.808Z,81.02
2023-05-10T08:18:10.787Z,81.73
2023-05-10T08:19:10.847Z,81.23
2023-05-10T08:20:11.228Z,80.41
2023-05-10T08:21:10.725Z,79.60
2023-05-10T08:22:10.701Z,79.71
2023-05-10T08:23:10.707Z,78.69
2023-05-10T08:24:10.689Z,79.20
2023-05-10T08:25:10.698Z,79.00
2023-05-10T08:26:10.654Z,79.40
2023-05-10T08:27:10.682Z,80.62
2023-05-10T08:28:11.847Z,80.47
2023-05-10T08:29:10.651Z,80.47
2023-05-10T08:30:10.625Z,79.02
2023-05-10T08:31:10.660Z,78.01
2023-05-10T08:32:10.590Z,78.11
2023-05-10T08:33:10.646Z,77.71
2023-05-10T08:34:10.569Z,77.26
2023-05-10T08:35:10.573Z,77.67
2023-05-10T08:36:10.553Z,77.17
2023-05-10T08:37:10.572Z,75.75
2023-05-10T08:38:10.519Z,75.65
2023-05-10T08:39:22.888Z,76.35
2023-05-10T08:40:10.503Z,75.55
2023-05-10T08:41:10.524Z,75.34
2023-05-10T08:42:10.480Z,75.95
2023-05-10T08:43:10.509Z,75.14
2023-05-10T08:44:10.456Z,76.15
2023-05-10T08:45:10.469Z,75.75
2023-05-10T08:46:10.485Z,74.84
2023-05-10T08:47:10.489Z,76.15
2023-05-10T08:48:10.477Z,75.34
2023-05-10T08:49:10.443Z,74.63
2023-05-10T08:50:10.472Z,75.55
2023-05-10T08:51:10.426Z,75.34
2023-05-10T08:52:10.370Z,76.15
2023-05-10T08:53:10.401Z,75.71
2023-05-10T08:54:10.348Z,76.26
2023-05-10T08:55:10.374Z,76.46
2023-05-10T08:56:10.344Z,76.32
2023-05-10T08:57:10.359Z,75.14
2023-05-10T08:58:10.310Z,75.95
2023-05-10T08:59:10.310Z,75.55
2023-05-10T09:00:10.281Z,76.42
2023-05-10T09:01:10.320Z,76.72
2023-05-10T09:02:10.269Z,76.93
2023-05-10T09:03:10.310Z,75.81
2023-05-10T09:04:10.343Z,76.22
2023-05-10T09:05:10.292Z,75.17
2023-05-10T09:06:10.221Z,75.07
2023-05-10T09:07:10.238Z,75.48
2023-05-10T09:08:10.208Z,74.22
2023-05-10T09:09:10.214Z,74.43
2023-05-10T09:10:10.196Z,74.57
2023-05-10T09:11:10.174Z,74.43
2023-05-10T09:12:10.148Z,74.02
2023-05-10T09:13:10.167Z,74.22
2023-05-10T09:14:10.124Z,74.37
2023-05-10T09:15:10.175Z,75.07
2023-05-10T09:16:21.233Z,75.27
2023-05-10T09:17:10.173Z,75.78
2023-05-10T09:18:10.202Z,75.98
2023-05-10T09:19:10.120Z,76.08
2023-05-10T09:20:10.061Z,73.75
2023-05-10T09:21:10.077Z,72.75
2023-05-10T09:22:10.033Z,73.05
2023-05-10T09:23:10.042Z,73.15
2023-05-10T09:24:10.016Z,74.06
2023-05-10T09:25:10.039Z,74.26
2023-05-10T09:26:09.993Z,75.92
2023-05-10T09:27:10.015Z,76.46
2023-05-10T09:28:09.966Z,77.57
2023-05-10T09:29:09.974Z,77.91
2023-05-10T09:30:09.951Z,78.72
2023-05-10T09:31:10.043Z,79.33
2023-05-10T09:32:09.924Z,78.55
2023-05-10T09:33:09.920Z,79.77
2023-05-10T09:34:09.905Z,80.27
2023-05-10T09:35:09.913Z,79.53
2023-05-10T09:36:09.879Z,78.35
2023-05-10T09:37:09.888Z,79.36
2023-05-10T09:38:09.888Z,79.73
2023-05-10T09:39:09.878Z,79.83
2023-05-10T09:40:09.847Z,79.22
2023-05-10T09:41:09.830Z,79.39
2023-05-10T09:42:09.856Z,78.08
2023-05-10T09:43:09.854Z,76.97
2023-05-10T09:44:09.817Z,76.97
2023-05-10T09:45:09.782Z,76.82
2023-05-10T09:46:09.859Z,76.59
2023-05-10T09:47:09.768Z,75.84
2023-05-10T09:48:09.792Z,75.34
2023-05-10T09:49:09.761Z,74.90
2023-05-10T09:50:09.759Z,74.43
2023-05-10T09:51:09.721Z,73.58
2023-05-10T09:52:09.760Z,71.73
2023-05-10T09:53:09.706Z,71.97
2023-05-10T09:54:09.702Z,67.71
2023-05-10T09:55:09.668Z,66.24
2023-05-10T09:56:09.701Z,62.86
2023-05-10T09:57:09.697Z,61.43
2023-05-10T09:58:09.673Z,60.10
2023-05-10T09:59:09.620Z,60.57
2023-05-10T10:00:09.675Z,60.66
2023-05-10T10:01:09.633Z,59.56
2023-05-10T10:02:09.638Z,57.08
2023-05-10T10:03:09.644Z,57.91
2023-05-10T10:04:09.612Z,58.84
2023-05-10T10:05:09.595Z,59.12
2023-05-10T10:06:18.840Z,59.56
2023-05-10T10:07:09.558Z,58.61
2023-05-10T10:08:09.588Z,55.10
2023-05-10T10:09:09.537Z,55.02
2023-05-10T10:10:09.507Z,54.95
2023-05-10T10:11:09.495Z,56.35
2023-05-10T10:12:09.552Z,54.85
2023-05-10T10:13:09.536Z,55.52
2023-05-10T10:14:09.496Z,56.35
2023-05-10T10:15:09.466Z,54.88
2023-05-10T10:16:09.700Z,55.80
2023-05-10T10:17:09.480Z,55.83
2023-05-10T10:18:09.527Z,56.34
2023-05-10T10:19:09.406Z,55.93
2023-05-10T10:20:11.812Z,56.86
2023-05-10T10:21:09.388Z,57.44
2023-05-10T10:22:09.405Z,58.42
2023-05-10T10:23:09.368Z,57.11
2023-05-10T10:24:09.370Z,57.08
2023-05-10T10:25:09.351Z,53.85
2023-05-10T10:26:09.396Z,55.55
2023-05-10T10:27:09.321Z,54.15
2023-05-10T10:28:09.331Z,54.58
2023-05-10T10:29:09.300Z,55.15
2023-05-10T10:30:09.326Z,53.82
2023-05-10T10:31:09.291Z,54.25
2023-05-10T10:32:09.319Z,55.02
2023-05-10T10:33:20.195Z,54.22
2023-05-10T10:34:09.282Z,53.62
2023-05-10T10:35:09.264Z,54.02
2023-05-10T10:36:09.248Z,54.02
2023-05-10T10:37:09.216Z,54.43
2023-05-10T10:38:09.235Z,55.43
2023-05-10T10:39:09.191Z,54.72
2023-05-10T10:40:09.214Z,53.92
2023-05-10T10:41:09.170Z,53.52
2023-05-10T10:42:09.174Z,53.19
2023-05-10T10:43:09.158Z,53.55
2023-05-10T10:44:09.271Z,51.62
2023-05-10T10:45:09.129Z,52.24
2023-05-10T10:46:09.132Z,52.12
2023-05-10T10:47:09.161Z,50.89
2023-05-10T10:48:09.205Z,51.20
2023-05-10T10:49:09.077Z,48.97
2023-05-10T10:50:09.106Z,48.77
2023-05-10T10:51:10.893Z,46.95
2023-05-10T10:52:09.078Z,46.15
2023-05-10T10:53:09.062Z,46.77
2023-05-10T10:54:09.057Z,48.82
2023-05-10T10:55:09.028Z,51.64
2023-05-10T10:56:09.039Z,52.27
2023-05-10T10:57:09.005Z,51.46
2023-05-10T10:58:09.044Z,52.27
2023-05-10T10:59:08.978Z,51.87
2023-05-10T11:00:09.006Z,52.82
2023-05-10T11:01:09.052Z,54.45
2023-05-10T11:02:09.054Z,55.78
2023-05-10T11:03:09.021Z,56.48
2023-05-10T11:04:08.981Z,55.91
2023-05-10T11:05:08.937Z,55.83
2023-05-10T11:06:08.938Z,56.63
2023-05-10T11:07:08.890Z,57.04
2023-05-10T11:08:08.890Z,57.26
2023-05-10T11:09:08.860Z,57.17
2023-05-10T11:10:08.874Z,58.29
2023-05-10T11:11:08.868Z,58.62
2023-05-10T11:12:08.865Z,60.06
2023-05-10T11:13:08.820Z,60.29
2023-05-10T11:14:08.852Z,60.83
2023-05-10T11:15:08.803Z,61.53
2023-05-10T11:16:08.852Z,61.25
2023-05-10T11:17:08.930Z,62.66
2023-05-10T11:18:08.835Z,63.10
2023-05-10T11:19:08.932Z,62.70
2023-05-10T11:20:08.775Z,63.10
2023-05-10T11:21:08.731Z,63.70
2023-05-10T11:22:08.750Z,64.11
2023-05-10T11:23:08.710Z,63.50
2023-05-10T11:24:08.732Z,63.60
2023-05-10T11:25:08.696Z,63.84
2023-05-10T11:26:08.721Z,64.01
2023-05-10T11:27:08.677Z,64.72
2023-05-10T11:28:08.689Z,64.41
2023-05-10T11:29:08.653Z,64.41
2023-05-10T11:30:08.697Z,63.78
2023-05-10T11:31:08.633Z,63.67
2023-05-10T11:32:08.641Z,64.18
2023-05-10T11:33:08.631Z,64.51
2023-05-10T11:34:08.605Z,65.22
2023-05-10T11:35:08.577Z,65.42
2023-05-10T11:36:08.586Z,65.32
2023-05-10T11:37:08.569Z,66.16
2023-05-10T11:38:08.578Z,67.36
2023-05-10T11:39:08.545Z,67.57
2023-05-10T11:40:08.569Z,67.07
2023-05-10T11:41:08.513Z,66.56
2023-05-10T11:42:08.901Z,65.55
2023-05-10T11:43:08.504Z,65.45
2023-05-10T11:44:08.516Z,66.25
2023-05-10T11:45:08.474Z,64.04
2023-05-10T11:46:08.556Z,63.93
2023-05-10T11:47:08.463Z,63.96
2023-05-10T11:48:08.512Z,64.27
2023-05-10T11:49:08.432Z,63.76
2023-05-10T11:50:08.450Z,64.17
2023-05-10T11:51:08.405Z,62.85
2023-05-10T11:52:08.440Z,63.46
2023-05-10T11:53:08.397Z,64.07
2023-05-10T11:54:08.404Z,64.27
2023-05-10T11:55:08.387Z,63.43
2023-05-10T11:56:08.390Z,63.23
2023-05-10T11:57:08.349Z,62.90
2023-05-10T11:58:08.352Z,62.80
2023-05-10T11:59:08.313Z,62.37
2023-05-10T12:00:08.356Z,61.46
2023-05-10T12:01:08.298Z,60.85
2023-05-10T12:02:08.315Z,61.23
2023-05-10T12:03:08.448Z,61.33
2023-05-10T12:04:08.413Z,61.23
2023-05-10T12:05:08.356Z,61.30
2023-05-10T12:06:08.260Z,61.10
2023-05-10T12:07:08.235Z,59.99
2023-05-10T12:08:08.256Z,59.48
2023-05-10T12:09:08.211Z,59.99
2023-05-10T12:10:08.217Z,59.72
2023-05-10T12:11:08.205Z,60.32
2023-05-10T12:12:08.316Z,61.03
2023-05-10T12:13:08.180Z,60.42
2023-05-10T12:14:08.169Z,60.12
2023-05-10T12:15:08.142Z,61.05
2023-05-10T12:16:08.183Z,60.96
2023-05-10T12:17:08.128Z,61.86
2023-05-10T12:18:08.147Z,62.87
2023-05-10T12:19:08.283Z,62.13
2023-05-10T12:20:08.131Z,62.34
2023-05-10T12:21:08.084Z,61.73
2023-05-10T12:22:08.085Z,62.04
2023-05-10T12:23:08.057Z,62.44
2023-05-10T12:24:08.135Z,62.34
2023-05-10T12:25:08.036Z,62.51
2023-05-10T12:26:08.052Z,62.21
2023-05-10T12:27:08.109Z,62.61
2023-05-10T12:28:08.023Z,62.41
2023-05-10T12:29:07.993Z,61.60
2023-05-10T12:30:08.009Z,61.40
2023-05-10T12:31:07.999Z,61.50
2023-05-10T12:32:08.095Z,62.10
2023-05-10T12:33:08.001Z,62.30
2023-05-10T12:34:07.953Z,60.60
2023-05-10T12:35:07.926Z,61.50
2023-05-10T12:36:07.944Z,61.70
2023-05-10T12:37:07.927Z,61.90
2023-05-10T12:38:07.935Z,61.60
2023-05-10T12:39:07.883Z,60.80
2023-05-10T12:40:07.905Z,61.20
2023-05-10T12:41:07.922Z,61.83
2023-05-10T12:42:07.898Z,62.64
2023-05-10T12:43:07.858Z,62.97
2023-05-10T12:44:07.855Z,63.98
2023-05-10T12:45:07.836Z,63.37
2023-05-10T12:46:07.957Z,63.67
2023-05-10T12:47:07.851Z,64.11
2023-05-10T12:48:07.855Z,64.41
2023-05-10T12:49:09.454Z,64.72
2023-05-10T12:50:07.822Z,64.41
2023-05-10T12:51:07.752Z,64.61
2023-05-10T12:52:07.802Z,64.89