createdAt,value
2018-07-17T00:00:35.961Z,0.00
2018-07-17T00:01:36.044Z,0.00
2018-07-17T00:02:36.061Z,0.00
2018-07-17T00:03:36.118Z,0.00
2018-07-17T00:04:36.162Z,0.00
2018-07-17T00:05:36.215Z,0.00
2018-07-17T00:06:36.285Z,0.00
2018-07-17T00:07:36.353Z,0.00
2018-07-17T00:08:36.364Z,0.00
2018-07-17T00:09:36.426Z,0.00
2018-07-17T00:10:36.464Z,0.00
2018-07-17T00:11:36.519Z,0.00
2018-07-17T00:12:36.656Z,0.00
2018-07-17T00:13:36.615Z,0.00
2018-07-17T00:14:36.666Z,0.00
2018-07-17T00:15:36.715Z,0.00
2018-07-17T00:16:36.767Z,0.00
2018-07-17T00:17:36.838Z,0.00
2018-07-17T00:18:36.937Z,0.00
2018-07-17T00:19:36.929Z,0.00
2018-07-17T00:20:36.968Z,0.00
2018-07-17T00:21:37.019Z,0.00
2018-07-17T00:22:37.067Z,0.00
2018-07-17T00:23:37.150Z,0.00
2018-07-17T00:24:37.169Z,0.00
2018-07-17T00:25:37.220Z,0.00
2018-07-17T00:26:37.268Z,0.00
2018-07-17T00:27:37.320Z,0.00
2018-07-17T00:28:37.398Z,0.00
2018-07-17T00:29:37.418Z,0.00
2018-07-17T00:30:37.482Z,0.00
2018-07-17T00:31:37.519Z,0.00
2018-07-17T00:32:37.571Z,0.00
2018-07-17T00:33:37.644Z,0.00
2018-07-17T00:34:37.698Z,0.00
2018-07-17T00:35:37.720Z,0.00
2018-07-17T00:36:37.773Z,0.00
2018-07-17T00:37:37.834Z,0.00
2018-07-17T00:38:37.880Z,0.00
2018-07-17T00:39:37.944Z,0.00
2018-07-17T00:40:37.969Z,0.00
2018-07-17T00:41:38.022Z,0.00
2018-07-17T00:42:38.075Z,0.00
2018-07-17T00:43:38.125Z,0.00
2018-07-17T00:44:38.196Z,0.00
2018-07-17T00:45:38.240Z,0.00
2018-07-17T00:46:38.276Z,0.00
2018-07-17T00:47:38.320Z,0.00
2018-07-17T00:48:38.371Z,0.00
2018-07-17T00:49:38.448Z,0.00
2018-07-17T00:50:38.472Z,0.00
2018-07-17T00:51:38.521Z,0.00
2018-07-17T00:52:38.572Z,0.00
2018-07-17T00:53:38.623Z,0.00
2018-07-17T00:54:38.704Z,0.00
2018-07-17T00:55:38.779Z,0.00
2018-07-17T00:56:38.776Z,0.00
2018-07-17T00:57:38.823Z,0.00
2018-07-17T00:58:38.873Z,0.00
2018-07-17T00:59:38.944Z,0.00
2018-07-17T01:00:38.972Z,0.00
2018-07-17T01:01:39.052Z,0.00
2018-07-17T01:02:39.076Z,0.00
2018-07-17T01:03:39.122Z,0.00
2018-07-17T01:04:39.177Z,0.00
2018-07-17T01:05:39.221Z,0.00
2018-07-17T01:06:39.305Z,0.00
2018-07-17T01:07:39.322Z,0.00
2018-07-17T01:08:39.378Z,0.00
2018-07-17T01:09:39.423Z,0.00
2018-07-17T01:10:39.471Z,0.00
2018-07-17T01:11:39.547Z,0.00
2018-07-17T01:12:39.595Z,0.00
2018-07-17T01:13:39.622Z,0.00
2018-07-17T01:14:39.678Z,0.00
2018-07-17T01:15:39.721Z,0.00
2018-07-17T01:16:39.771Z,0.00
2018-07-17T01:17:39.848Z,0.00
2018-07-17T01:18:39.870Z,0.00
2018-07-17T01:19:39.922Z,0.00
2018-07-17T01:20:39.974Z,0.00
2018-07-17T01:21:40.023Z,0.00
2018-07-17T01:22:40.099Z,0.00
2018-07-17T01:23:40.119Z,0.00
2018-07-17T01:24:40.173Z,0.00
2018-07-17T01:25:40.222Z,0.00
2018-07-17T01:26:40.275Z,0.00
2018-07-17T01:27:40.382Z,0.00
2018-07-17T01:28:40.371Z,0.00
2018-07-17T01:29:40.424Z,0.00
2018-07-17T01:30:40.473Z,0.00
2018-07-17T01:31:40.520Z,0.00
2018-07-17T01:32:40.593Z,0.00
2018-07-17T01:33:40.619Z,0.00
2018-07-17T01:34:40.673Z,0.00
2018-07-17T01:35:40.721Z,0.00
2018-07-17T01:36:40.770Z,0.00
2018-07-17T01:37:40.854Z,0.00
2018-07-17T01:38:40.872Z,0.00
2018-07-17T01:39:40.918Z,0.00
2018-07-17T01:40:40.970Z,0.00
2018-07-17T01:41:41.018Z,0.00
2018-07-17T01:42:41.102Z,0.00
2018-07-17T01:43:41.117Z,0.00
2018-07-17T01:44:41.169Z,0.00
2018-07-17T01:45:41.219Z,0.00
2018-07-17T01:46:41.267Z,0.00
2018-07-17T01:47:41.358Z,0.00
2018-07-17T01:48:41.366Z,0.00
2018-07-17T01:49:41.417Z,0.00
2018-07-17T01:50:41.468Z,0.00
2018-07-17T01:51:41.517Z,0.00
2018-07-17T01:52:41.597Z,0.00
2018-07-17T01:53:41.616Z,0.00
2018-07-17T01:54:41.669Z,0.00
2018-07-17T01:55:41.716Z,0.00
2018-07-17T01:56:41.765Z,0.00
2018-07-17T01:57:41.839Z,0.00
2018-07-17T01:58:41.870Z,0.00
2018-07-17T01:59:41.942Z,0.00
2018-07-17T02:00:41.969Z,0.00
2018-07-17T02:01:42.021Z,0.00
2018-07-17T02:02:42.064Z,0.00
2018-07-17T02:03:42.136Z,0.00
2018-07-17T02:04:42.197Z,0.00
2018-07-17T02:05:42.224Z,0.00
2018-07-17T02:06:42.263Z,0.00
2018-07-17T02:07:42.311Z,0.00
2018-07-17T02:08:42.365Z,0.00
2018-07-17T02:09:42.437Z,0.00
2018-07-17T02:10:42.466Z,0.00
2018-07-17T02:11:42.511Z,0.00
2018-07-17T02:12:42.563Z,0.00
2018-07-17T02:13:42.612Z,0.00
2018-07-17T02:14:42.692Z,0.00
2018-07-17T02:15:42.711Z,0.00
2018-07-17T02:16:42.762Z,0.00
2018-07-17T02:17:42.819Z,0.00
2018-07-17T02:18:42.866Z,0.00
2018-07-17T02:19:42.933Z,0.00
2018-07-17T02:20:42.999Z,0.00
2018-07-17T02:21:43.013Z,0.00
2018-07-17T02:22:43.066Z,0.00
2018-07-17T02:23:43.111Z,0.00
2018-07-17T02:24:43.165Z,0.00
2018-07-17T02:25:43.250Z,0.00
2018-07-17T02:26:43.263Z,0.00
2018-07-17T02:27:43.309Z,0.00
2018-07-17T02:28:43.360Z,0.00
2018-07-17T02:29:43.411Z,0.00
2018-07-17T02:30:43.490Z,0.00
2018-07-17T02:31:43.509Z,0.00
2018-07-17T02:32:43.560Z,0.00
2018-07-17T02:33:43.609Z,0.00
2018-07-17T02:34:43.658Z,0.00
2018-07-17T02:35:43.739Z,0.00
2018-07-17T02:36:43.760Z,0.00
2018-07-17T02:37:43.810Z,0.00
2018-07-17T02:38:43.857Z,0.00
2018-07-17T02:39:43.906Z,0.00
2018-07-17T02:40:43.998Z,0.00
2018-07-17T02:41:44.011Z,0.00
2018-07-17T02:42:44.062Z,0.00
2018-07-17T02:43:44.111Z,0.00
2018-07-17T02:44:44.158Z,0.00
2018-07-17T02:45:44.255Z,0.00
2018-07-17T02:46:44.256Z,0.00
2018-07-17T02:47:44.303Z,0.00
2018-07-17T02:48:44.354Z,0.00
2018-07-17T02:49:44.406Z,0.00
2018-07-17T02:50:44.477Z,0.00
2018-07-17T02:51:44.528Z,0.00
2018-07-17T02:52:44.554Z,0.00
2018-07-17T02:53:44.603Z,0.00
2018-07-17T02:54:44.653Z,0.00
2018-07-17T02:55:44.704Z,0.00
2018-07-17T02:56:44.774Z,0.00
2018-07-17T02:57:44.804Z,0.00
2018-07-17T02:58:44.851Z,0.00
2018-07-17T02:59:44.900Z,0.00
2018-07-17T03:00:44.958Z,0.00
2018-07-17T03:01:45.024Z,0.00
2018-07-17T03:02:45.062Z,0.00
2018-07-17T03:03:45.103Z,0.00
2018-07-17T03:04:45.152Z,0.00
2018-07-17T03:05:45.198Z,0.00
2018-07-17T03:06:45.285Z,4.00
2018-07-17T03:07:45.298Z,4.00
2018-07-17T03:08:45.347Z,4.00
2018-07-17T03:09:45.398Z,4.00
2018-07-17T03:10:45.448Z,4.00
2018-07-17T03:11:45.536Z,8.00
2018-07-17T03:12:45.546Z,4.00
2018-07-17T03:13:45.595Z,8.00
2018-07-17T03:14:45.648Z,8.00
2018-07-17T03:15:45.699Z,8.00
2018-07-17T03:16:45.774Z,16.00
2018-07-17T03:17:45.799Z,12.00
2018-07-17T03:18:45.846Z,16.00
2018-07-17T03:19:45.915Z,20.00
2018-07-17T03:20:45.945Z,28.00
2018-07-17T03:21:46.018Z,28.00
2018-07-17T03:22:46.071Z,36.00
2018-07-17T03:23:46.092Z,40.00
2018-07-17T03:24:46.142Z,44.00
2018-07-17T03:25:46.192Z,48.00
2018-07-17T03:26:46.241Z,60.00
2018-07-17T03:27:46.330Z,68.00
2018-07-17T03:28:46.339Z,80.00
2018-07-17T03:29:46.391Z,88.00
2018-07-17T03:30:46.446Z,96.00
2018-07-17T03:31:46.492Z,112.00
2018-07-17T03:32:46.561Z,124.00
2018-07-17T03:33:46.610Z,140.00
2018-07-17T03:34:46.639Z,156.00
2018-07-17T03:35:46.688Z,172.00
2018-07-17T03:36:46.740Z,192.00
2018-07-17T03:37:46.791Z,212.00
2018-07-17T03:38:46.861Z,232.00
2018-07-17T03:39:46.908Z,252.00
2018-07-17T03:40:46.942Z,280.00
2018-07-17T03:41:46.985Z,304.00
2018-07-17T03:42:47.041Z,328.00
2018-07-17T03:43:47.085Z,356.00
2018-07-17T03:44:47.164Z,380.00
2018-07-17T03:45:47.187Z,412.00
2018-07-17T03:46:47.232Z,444.00
2018-07-17T03:47:47.288Z,476.00
2018-07-17T03:48:47.333Z,508.00
2018-07-17T03:49:47.415Z,536.00
2018-07-17T03:50:47.434Z,572.00
2018-07-17T03:51:47.480Z,608.00
2018-07-17T03:52:47.532Z,644.00
2018-07-17T03:53:47.582Z,680.00
2018-07-17T03:54:47.654Z,720.00
2018-07-17T03:55:47.720Z,764.00
2018-07-17T03:56:47.730Z,808.00
2018-07-17T03:57:47.779Z,852.00
2018-07-17T03:58:47.829Z,892.00
2018-07-17T03:59:47.881Z,940.00
2018-07-17T04:00:47.966Z,984.00
2018-07-17T04:01:47.977Z,1028.00
2018-07-17T04:02:48.040Z,1072.00
2018-07-17T04:03:48.079Z,1116.00
2018-07-17T04:04:48.127Z,1160.00
2018-07-17T04:05:48.208Z,1208.00
2018-07-17T04:06:48.226Z,1256.00
2018-07-17T04:07:48.273Z,1304.00
2018-07-17T04:08:48.378Z,1348.00
2018-07-17T04:09:48.378Z,1396.00
2018-07-17T04:10:48.447Z,1444.00
2018-07-17T04:11:48.493Z,1496.00
2018-07-17T04:12:48.520Z,1544.00
2018-07-17T04:13:48.572Z,1596.00
2018-07-17T04:14:48.629Z,1644.00
2018-07-17T04:15:48.670Z,1696.00
2018-07-17T04:16:48.743Z,1752.00
2018-07-17T04:17:48.769Z,1800.00
2018-07-17T04:18:48.821Z,1848.00
2018-07-17T04:19:48.867Z,1896.00
2018-07-17T04:20:48.919Z,1948.00
2018-07-17T04:21:48.998Z,1996.00
2018-07-17T04:22:49.018Z,2044.00
2018-07-17T04:23:49.066Z,2092.00
2018-07-17T04:24:49.117Z,2136.00
2018-07-17T04:25:49.169Z,2180.00
2018-07-17T04:26:49.238Z,2232.00
2018-07-17T04:27:49.724Z,2272.00
2018-07-17T04:28:49.315Z,2316.00
2018-07-17T04:29:49.376Z,2360.00
2018-07-17T04:30:49.417Z,2396.00
2018-07-17T04:31:49.510Z,2444.00
2018-07-17T04:32:49.549Z,2488.00
2018-07-17T04:33:49.568Z,2536.00
2018-07-17T04:34:49.618Z,2580.00
2018-07-17T04:35:49.661Z,2624.00
2018-07-17T04:36:49.712Z,2672.00
2018-07-17T04:37:49.801Z,2720.00
2018-07-17T04:38:49.813Z,2772.00
2018-07-17T04:39:49.858Z,2812.00
2018-07-17T04:40:49.909Z,2864.00
2018-07-17T04:41:49.958Z,2912.00
2018-07-17T04:42:50.033Z,2956.00
2018-07-17T04:43:50.080Z,3004.00
2018-07-17T04:44:50.106Z,3056.00
2018-07-17T04:45:50.156Z,3108.00
2018-07-17T04:46:50.206Z,3152.00
2018-07-17T04:47:50.261Z,3196.00
2018-07-17T04:48:50.335Z,3244.00
2018-07-17T04:49:50.355Z,3284.00
2018-07-17T04:50:50.406Z,3328.00
2018-07-17T04:51:50.455Z,3368.00
2018-07-17T04:52:50.518Z,3408.00
2018-07-17T04:53:50.636Z,3452.00
2018-07-17T04:54:50.611Z,3504.00
2018-07-17T04:55:50.653Z,3560.00
2018-07-17T04:56:50.704Z,3612.00
2018-07-17T04:57:50.756Z,3640.00
2018-07-17T04:58:50.833Z,3692.00
2018-07-17T04:59:50.857Z,3748.00
2018-07-17T05:00:50.926Z,3796.00
2018-07-17T05:01:50.976Z,3840.00
2018-07-17T05:02:51.004Z,3884.00
2018-07-17T05:03:51.050Z,3924.00
2018-07-17T05:04:51.125Z,3964.00
2018-07-17T05:05:51.153Z,4016.00
2018-07-17T05:06:51.223Z,4076.00
2018-07-17T05:07:51.251Z,4128.00
2018-07-17T05:08:51.300Z,4176.00
2018-07-17T05:09:51.390Z,4228.00
2018-07-17T05:10:51.402Z,4284.00
2018-07-17T05:11:51.466Z,4340.00
2018-07-17T05:12:51.548Z,4396.00
2018-07-17T05:13:51.549Z,4448.00
2018-07-17T05:14:51.634Z,4508.00
2018-07-17T05:15:51.648Z,4560.00
2018-07-17T05:16:51.702Z,4604.00
2018-07-17T05:17:51.750Z,4652.00
2018-07-17T05:18:51.798Z,4708.00
2018-07-17T05:19:51.871Z,4764.00
2018-07-17T05:20:51.897Z,4824.00
2018-07-17T05:21:51.973Z,4868.00
2018-07-17T05:22:52.011Z,4908.00
2018-07-17T05:23:52.048Z,4960.00
2018-07-17T05:24:52.096Z,5020.00
2018-07-17T05:25:52.148Z,5084.00
2018-07-17T05:26:52.222Z,5136.00
2018-07-17T05:27:52.246Z,5188.00
2018-07-17T05:28:52.319Z,5232.00
2018-07-17T05:29:52.353Z,5280.00
2018-07-17T05:30:52.432Z,5316.00
2018-07-17T05:31:52.445Z,5364.00
2018-07-17T05:32:52.515Z,5424.00
2018-07-17T05:33:52.547Z,5464.00
2018-07-17T05:34:52.598Z,5492.00
2018-07-17T05:35:52.690Z,5532.00
2018-07-17T05:36:52.698Z,5584.00
2018-07-17T05:37:52.793Z,5640.00
2018-07-17T05:38:52.797Z,5688.00
2018-07-17T05:39:52.849Z,5736.00
2018-07-17T05:40:52.923Z,5784.00
2018-07-17T05:41:52.949Z,5828.00
2018-07-17T05:42:53.023Z,5856.00
2018-07-17T05:43:53.047Z,5892.00
2018-07-17T05:44:53.100Z,5936.00
2018-07-17T05:45:53.148Z,5976.00
2018-07-17T05:46:53.202Z,6028.00
2018-07-17T05:48:04.936Z,6084.00
2018-07-17T05:48:53.299Z,6136.00
2018-07-17T05:49:53.349Z,6188.00
2018-07-17T05:50:53.400Z,6236.00
2018-07-17T05:51:53.488Z,6284.00
2018-07-17T05:52:53.526Z,6324.00
2018-07-17T05:53:53.551Z,6368.00
2018-07-17T05:54:53.611Z,6416.00
2018-07-17T06:31:33.495Z,8280.00
2018-07-17T06:32:36.340Z,8316.00
2018-07-17T06:33:33.572Z,8376.00
2018-07-17T06:34:33.627Z,8448.00
2018-07-17T06:35:33.713Z,8512.00
2018-07-17T06:36:33.722Z,8568.00
2018-07-17T06:37:33.774Z,8624.00
2018-07-17T06:38:33.829Z,8688.00
2018-07-17T06:39:33.877Z,8756.00
2018-07-17T06:40:33.960Z,8820.00
2018-07-17T06:41:33.983Z,8908.00
2018-07-17T06:42:34.030Z,9144.00
2018-07-17T06:43:34.081Z,9360.00
2018-07-17T06:44:34.188Z,9460.00
2018-07-17T06:45:34.217Z,9568.00
2018-07-17T06:46:34.234Z,9624.00
2018-07-17T06:47:34.284Z,9684.00
2018-07-17T06:48:34.341Z,9736.00
2018-07-17T06:49:36.051Z,9780.00
2018-07-17T06:50:34.633Z,9820.00
2018-07-17T06:51:34.495Z,9860.00
2018-07-17T06:52:34.545Z,9912.00
2018-07-17T06:53:34.597Z,9976.00
2018-07-17T06:54:34.648Z,10036.00
2018-07-17T06:55:34.721Z,10104.00
2018-07-17T06:56:34.772Z,10164.00
2018-07-17T06:57:34.805Z,10216.00
2018-07-17T06:58:34.854Z,10304.00
2018-07-17T06:59:34.906Z,10260.00
2018-07-17T07:00:34.960Z,10460.00
2018-07-17T07:01:35.031Z,10608.00
2018-07-17T07:02:35.062Z,10724.00
2018-07-17T07:03:35.114Z,10812.00
2018-07-17T07:04:35.164Z,10900.00
2018-07-17T07:05:35.216Z,10976.00
2018-07-17T07:06:35.311Z,11060.00
2018-07-17T07:07:35.321Z,11120.00
2018-07-17T07:08:35.378Z,11172.00
2018-07-17T07:09:36.559Z,11224.00
2018-07-17T07:10:36.355Z,11248.00
2018-07-17T07:11:35.557Z,11312.00
2018-07-17T07:12:35.584Z,11368.00
2018-07-17T07:13:35.645Z,11496.00
2018-07-17T07:14:35.693Z,11920.00
2018-07-17T07:15:35.765Z,12260.00
2018-07-17T07:16:35.816Z,12640.00
2018-07-17T07:17:35.850Z,13000.00
2018-07-17T07:18:35.900Z,13476.00
2018-07-17T07:19:35.954Z,14268.00
2018-07-17T07:20:36.562Z,16984.00
2018-07-17T07:21:36.103Z,28416.00
2018-07-17T07:22:36.113Z,35872.00
2018-07-17T07:23:36.859Z,36800.00
2018-07-17T07:24:36.223Z,39648.00
2018-07-17T07:25:36.272Z,50784.00
2018-07-17T07:26:36.354Z,55488.00
2018-07-17T07:27:36.415Z,61888.00
2018-07-17T07:28:36.455Z,64800.00
2018-07-17T07:29:36.487Z,57312.00
2018-07-17T07:30:36.540Z,54752.00
2018-07-17T07:31:36.596Z,55264.00
2018-07-17T07:32:36.675Z,51040.00
2018-07-17T07:33:36.700Z,37984.00
2018-07-17T07:34:36.754Z,38592.00
2018-07-17T07:35:36.807Z,49408.00
2018-07-17T07:36:36.862Z,48960.00
2018-07-17T07:37:36.949Z,48320.00
2018-07-17T07:38:37.575Z,47840.00
2018-07-17T07:39:37.574Z,54208.00
2018-07-17T07:40:37.074Z,66752.00
2018-07-17T07:41:37.129Z,77024.00
2018-07-17T07:42:38.098Z,77440.00
2018-07-17T07:43:37.236Z,75488.00
2018-07-17T07:44:37.295Z,62976.00
2018-07-17T07:45:38.070Z,51904.00
2018-07-17T07:46:37.398Z,54528.00
2018-07-17T07:47:37.493Z,51584.00
2018-07-17T07:48:37.548Z,62784.00
2018-07-17T07:49:37.559Z,63040.00
2018-07-17T07:50:37.615Z,61152.00
2018-07-17T07:51:37.668Z,57632.00
2018-07-17T07:52:37.748Z,56320.00
2018-07-17T07:53:37.778Z,62464.00
2018-07-17T07:54:37.862Z,78112.00
2018-07-17T07:55:37.959Z,80160.00
2018-07-17T07:56:37.943Z,75616.00
2018-07-17T07:57:38.000Z,65472.00
2018-07-17T07:58:38.053Z,43424.00
2018-07-17T07:59:38.155Z,49728.00
2018-07-17T08:00:38.160Z,52352.00
2018-07-17T08:01:38.212Z,68000.00
2018-07-17T08:02:38.267Z,77088.00
2018-07-17T08:03:38.411Z,78976.00
2018-07-17T08:04:38.419Z,74336.00
2018-07-17T08:05:38.429Z,71104.00
2018-07-17T08:06:38.488Z,65216.00
2018-07-17T08:07:38.539Z,54432.00
2018-07-17T08:08:38.593Z,35744.00
2018-07-17T08:09:38.686Z,35616.00
2018-07-17T08:10:38.738Z,74816.00
2018-07-17T08:11:38.777Z,74592.00
2018-07-17T08:12:38.814Z,74560.00
2018-07-17T08:13:38.867Z,78752.00
2018-07-17T08:14:38.964Z,83200.00
2018-07-17T08:15:38.981Z,87456.00
2018-07-17T08:16:39.032Z,83680.00
2018-07-17T08:17:39.090Z,75776.00
2018-07-17T08:18:39.148Z,72320.00
2018-07-17T08:19:39.245Z,74752.00
2018-07-17T08:20:39.254Z,88704.00
2018-07-17T08:21:39.312Z,103744.00
2018-07-17T08:22:39.366Z,110784.00
2018-07-17T08:23:39.423Z,103488.00
2018-07-17T08:24:39.507Z,91488.00
2018-07-17T08:25:39.532Z,81248.00
2018-07-17T08:26:39.588Z,76864.00
2018-07-17T08:27:39.642Z,81344.00
2018-07-17T08:28:39.698Z,69120.00
2018-07-17T08:29:39.839Z,77888.00
2018-07-17T08:30:39.833Z,68032.00
2018-07-17T08:31:39.867Z,64832.00
2018-07-17T08:32:39.920Z,68576.00
2018-07-17T08:33:39.983Z,76544.00
2018-07-17T08:34:40.031Z,78592.00
2018-07-17T08:35:40.119Z,79520.00
2018-07-17T08:36:40.142Z,76000.00
2018-07-17T08:37:40.203Z,89728.00
2018-07-17T08:38:40.255Z,93856.00
2018-07-17T08:39:40.308Z,87840.00
2018-07-17T08:40:40.388Z,80192.00
2018-07-17T08:41:40.420Z,67424.00
2018-07-17T08:42:40.475Z,51648.00
2018-07-17T08:43:40.625Z,38432.00
2018-07-17T08:44:40.591Z,26496.00
2018-07-17T08:45:40.677Z,26656.00
2018-07-17T08:46:40.699Z,28320.00
2018-07-17T08:47:40.753Z,57216.00
2018-07-17T08:48:40.807Z,64864.00
2018-07-17T08:49:40.865Z,74560.00
2018-07-17T08:50:40.944Z,72064.00
2018-07-17T08:51:41.002Z,73728.00
2018-07-17T08:52:41.026Z,70528.00
2018-07-17T08:53:41.082Z,69760.00
2018-07-17T08:54:41.186Z,67520.00
2018-07-17T08:55:41.190Z,79936.00
2018-07-17T08:56:41.270Z,97120.00
2018-07-17T08:57:41.300Z,112416.00
2018-07-17T08:58:41.356Z,112352.00
2018-07-17T08:59:42.414Z,101184.00
2018-07-17T09:00:41.466Z,98912.00
2018-07-17T09:01:41.544Z,96448.00
2018-07-17T09:02:41.576Z,82144.00
2018-07-17T09:03:41.630Z,104416.00
2018-07-17T09:04:41.686Z,97152.00
2018-07-17T09:05:41.744Z,94720.00
2018-07-17T09:06:41.827Z,91520.00
2018-07-17T09:07:41.853Z,81664.00
2018-07-17T09:08:41.909Z,83296.00
2018-07-17T09:09:41.976Z,97888.00
2018-07-17T09:10:42.020Z,89824.00
2018-07-17T09:11:42.117Z,74624.00
2018-07-17T09:12:42.133Z,71680.00
2018-07-17T09:13:42.188Z,66464.00
2018-07-17T09:14:42.247Z,67776.00
2018-07-17T09:15:42.297Z,71072.00
2018-07-17T09:16:42.393Z,75616.00
2018-07-17T09:17:42.421Z,81568.00
2018-07-17T09:18:42.468Z,91296.00
2018-07-17T09:19:42.522Z,100608.00
2018-07-17T09:20:42.580Z,107200.00
2018-07-17T09:21:42.668Z,114272.00
2018-07-17T09:22:42.692Z,113536.00
2018-07-17T09:23:42.746Z,104192.00
2018-07-17T09:24:42.805Z,96864.00
2018-07-17T09:25:42.860Z,93152.00
2018-07-17T09:26:42.947Z,61088.00
2018-07-17T09:27:42.995Z,79424.00
2018-07-17T09:28:43.030Z,62496.00
2018-07-17T09:29:43.085Z,67520.00
2018-07-17T09:30:43.145Z,59072.00
2018-07-17T09:31:43.241Z,88480.00
2018-07-17T09:32:43.256Z,82144.00
2018-07-17T09:33:43.406Z,109632.00
2018-07-17T09:34:43.370Z,116192.00
2018-07-17T09:35:43.425Z,115680.00
2018-07-17T09:36:43.505Z,115136.00
2018-07-17T09:37:43.543Z,112320.00
2018-07-17T09:38:43.620Z,107392.00
2018-07-17T09:39:43.656Z,100992.00
2018-07-17T09:40:43.710Z,99264.00
2018-07-17T09:41:43.768Z,99744.00
2018-07-17T09:42:43.827Z,100064.00
2018-07-17T09:43:43.907Z,95424.00
2018-07-17T09:44:43.940Z,93824.00
2018-07-17T09:45:43.996Z,94400.00
2018-07-17T09:46:44.054Z,99680.00
2018-07-17T09:47:44.111Z,106272.00
2018-07-17T09:48:44.192Z,113248.00
2018-07-17T09:49:46.127Z,118656.00
2018-07-17T09:50:44.284Z,124320.00
2018-07-17T09:51:44.340Z,127968.00
2018-07-17T09:52:44.398Z,128448.00
2018-07-17T09:53:44.480Z,125632.00
2018-07-17T09:54:44.515Z,120736.00
2018-07-17T09:55:44.579Z,125600.00
2018-07-17T09:56:44.629Z,117344.00
2018-07-17T09:57:44.687Z,70144.00
2018-07-17T09:58:44.772Z,64992.00
2018-07-17T09:59:44.805Z,71872.00
2018-07-17T10:00:44.863Z,74368.00
2018-07-17T10:01:44.918Z,71776.00
2018-07-17T10:02:44.978Z,54336.00
2018-07-17T10:03:45.059Z,50048.00
2018-07-17T10:04:45.103Z,61504.00
2018-07-17T10:05:45.181Z,52896.00
2018-07-17T10:06:45.207Z,54880.00
2018-07-17T10:07:45.264Z,54176.00
2018-07-17T10:08:45.326Z,52896.00
2018-07-17T10:09:45.409Z,60000.00
2018-07-17T10:10:45.440Z,61472.00
2018-07-17T10:11:45.524Z,61728.00
2018-07-17T10:12:45.553Z,56704.00
2018-07-17T10:13:45.610Z,53600.00
2018-07-17T10:14:45.692Z,54752.00
2018-07-17T10:15:45.726Z,54752.00
2018-07-17T10:16:45.785Z,45408.00
2018-07-17T10:17:45.841Z,44160.00
2018-07-17T10:18:45.902Z,45312.00
2018-07-17T10:19:45.982Z,41504.00
2018-07-17T10:20:46.016Z,38880.00
2018-07-17T10:21:46.072Z,40576.00
2018-07-17T10:22:46.130Z,43136.00
2018-07-17T10:23:46.218Z,41856.00
2018-07-17T10:24:46.246Z,37408.00
2018-07-17T10:25:46.303Z,38400.00
2018-07-17T10:26:46.454Z,38816.00
2018-07-17T10:27:46.419Z,38720.00
2018-07-17T10:28:46.500Z,43520.00
2018-07-17T10:29:46.532Z,41728.00
2018-07-17T10:30:46.617Z,35200.00
2018-07-17T10:31:46.643Z,35520.00
2018-07-17T10:32:46.701Z,31968.00
2018-07-17T10:33:48.650Z,31520.00
2018-07-17T10:34:46.824Z,32960.00
2018-07-17T10:35:46.872Z,32320.00
2018-07-17T10:36:46.931Z,31200.00
2018-07-17T10:37:46.983Z,31488.00
2018-07-17T10:38:47.073Z,32256.00
2018-07-17T10:39:47.675Z,35584.00
2018-07-17T10:40:47.158Z,37728.00
2018-07-17T10:41:47.209Z,35136.00
2018-07-17T10:42:47.267Z,37632.00
2018-07-17T10:43:47.360Z,40480.00
2018-07-17T10:44:47.381Z,53536.00
2018-07-17T10:45:47.435Z,54816.00
2018-07-17T10:46:47.498Z,53056.00
2018-07-17T10:47:47.549Z,47040.00
2018-07-17T10:48:47.650Z,50400.00
2018-07-17T10:49:47.665Z,54752.00
2018-07-17T10:50:47.727Z,61440.00
2018-07-17T10:51:47.773Z,66112.00
2018-07-17T10:52:47.833Z,73312.00
2018-07-17T10:53:47.920Z,66592.00
2018-07-17T10:54:47.947Z,69408.00
2018-07-17T10:55:48.000Z,72544.00
2018-07-17T10:56:48.057Z,85184.00
2018-07-17T10:57:48.113Z,98208.00
2018-07-17T10:58:48.201Z,101024.00
2018-07-17T10:59:48.227Z,102464.00
2018-07-17T11:00:48.284Z,108768.00
2018-07-17T11:01:48.339Z,111968.00
2018-07-17T11:02:48.399Z,133312.00
2018-07-17T11:03:48.492Z,127104.00
2018-07-17T11:04:48.510Z,97760.00
2018-07-17T11:05:48.566Z,81184.00
2018-07-17T11:06:48.625Z,67200.00
2018-07-17T11:07:48.684Z,65952.00
2018-07-17T11:08:48.764Z,74144.00
2018-07-17T11:09:48.794Z,87072.00
2018-07-17T11:10:48.851Z,104352.00
2018-07-17T11:11:48.907Z,104064.00
2018-07-17T11:12:48.964Z,91904.00
2018-07-17T11:13:49.050Z,85056.00
2018-07-17T11:14:49.079Z,100704.00
2018-07-17T11:15:49.163Z,119872.00
2018-07-17T11:16:49.193Z,123776.00
2018-07-17T11:17:51.171Z,132736.00
2018-07-17T11:18:49.317Z,132704.00
2018-07-17T11:19:49.369Z,132224.00
2018-07-17T11:20:49.443Z,134208.00
2018-07-17T11:21:49.477Z,135488.00
2018-07-17T11:22:49.535Z,135488.00
2018-07-17T11:23:49.590Z,117952.00
2018-07-17T11:24:49.648Z,140736.00
2018-07-17T11:25:49.738Z,138080.00
2018-07-17T11:26:49.764Z,132960.00
2018-07-17T11:27:49.823Z,126720.00
2018-07-17T11:28:49.888Z,124192.00
2018-07-17T11:29:49.937Z,121792.00
2018-07-17T11:30:50.020Z,119744.00
2018-07-17T11:31:50.110Z,119296.00
2018-07-17T11:32:50.111Z,121184.00
2018-07-17T11:33:50.168Z,121280.00
2018-07-17T11:34:50.225Z,122656.00
2018-07-17T11:35:50.309Z,124064.00
2018-07-17T11:36:50.363Z,124864.00
2018-07-17T11:37:50.397Z,121664.00
2018-07-17T11:38:50.562Z,114912.00
2018-07-17T11:39:50.512Z,108096.00
2018-07-17T11:40:51.692Z,106080.00
2018-07-17T11:41:50.628Z,107104.00
2018-07-17T11:42:50.720Z,109984.00
2018-07-17T11:43:50.743Z,115872.00
2018-07-17T11:44:50.847Z,121472.00
2018-07-17T11:45:50.905Z,123424.00
2018-07-17T11:46:50.916Z,124192.00
2018-07-17T11:47:51.012Z,118880.00
2018-07-17T11:48:51.031Z,116704.00
2018-07-17T11:49:51.091Z,120768.00
2018-07-17T11:50:51.180Z,126912.00
2018-07-17T11:51:51.229Z,130272.00
2018-07-17T11:52:51.263Z,129216.00
2018-07-17T11:53:51.320Z,126816.00
2018-07-17T11:54:51.388Z,114816.00
2018-07-17T11:55:51.438Z,115904.00
2018-07-17T11:56:51.542Z,117696.00
2018-07-17T11:57:51.555Z,119520.00
2018-07-17T11:58:51.682Z,123232.00
2018-07-17T11:59:51.671Z,118464.00
2018-07-17T12:00:51.729Z,109536.00
2018-07-17T12:01:51.833Z,108224.00
2018-07-17T12:02:51.850Z,102976.00
2018-07-17T12:03:51.907Z,100320.00
2018-07-17T12:04:51.966Z,109760.00
2018-07-17T12:05:52.116Z,109120.00
2018-07-17T12:06:52.109Z,106016.00
2018-07-17T12:07:52.168Z,113984.00
2018-07-17T12:08:52.201Z,123840.00
2018-07-17T12:09:52.262Z,128864.00
2018-07-17T12:10:52.326Z,129280.00
2018-07-17T12:11:52.379Z,124448.00
2018-07-17T12:12:52.509Z,83232.00
2018-07-17T12:13:52.501Z,104640.00
2018-07-17T12:14:52.559Z,103520.00
2018-07-17T12:15:52.616Z,100064.00
2018-07-17T12:16:52.677Z,97760.00
2018-07-17T12:17:54.702Z,53760.00
2018-07-17T12:18:52.800Z,50368.00
2018-07-17T12:19:52.886Z,66432.00
2018-07-17T12:20:53.708Z,93760.00
2018-07-17T12:21:52.979Z,82400.00
2018-07-17T12:22:53.079Z,53984.00
2018-07-17T12:23:53.097Z,58432.00
2018-07-17T12:24:53.158Z,82880.00
2018-07-17T12:25:53.218Z,83328.00
2018-07-17T12:26:53.278Z,90304.00
2018-07-17T12:27:53.394Z,98336.00
2018-07-17T12:28:53.440Z,106048.00
2018-07-17T12:29:53.456Z,113504.00
2018-07-17T12:30:53.523Z,117760.00
2018-07-17T12:31:53.576Z,119456.00
2018-07-17T12:32:53.639Z,119072.00
2018-07-17T12:33:53.725Z,114496.00
2018-07-17T12:34:53.840Z,110336.00
2018-07-17T12:35:53.818Z,98720.00
2018-07-17T12:36:53.880Z,95168.00
2018-07-17T12:37:53.940Z,84800.00
2018-07-17T12:38:54.030Z,79392.00
2018-07-17T12:39:54.058Z,84928.00
2018-07-17T12:40:54.119Z,97440.00
2018-07-17T12:41:54.179Z,110496.00
2018-07-17T12:42:54.242Z,96352.00
2018-07-17T12:43:54.328Z,119744.00
2018-07-17T12:44:55.218Z,128384.00
2018-07-17T12:45:54.444Z,138496.00
2018-07-17T12:46:54.489Z,34624.00
2018-07-17T12:47:54.544Z,120064.00