createdAt,value
2017-10-14T00:04:40.939Z,76.50
2017-10-14T00:10:09.057Z,76.50
2017-10-14T00:15:37.198Z,76.50
2017-10-14T00:21:05.326Z,76.60
2017-10-14T00:26:33.465Z,76.70
2017-10-14T00:32:02.636Z,76.80
2017-10-14T00:37:30.781Z,76.90
2017-10-14T00:42:58.915Z,76.90
2017-10-14T00:48:27.041Z,77.00
2017-10-14T00:53:55.177Z,77.00
2017-10-14T00:59:24.194Z,77.40
2017-10-14T01:04:52.351Z,77.40
2017-10-14T01:10:20.490Z,77.40
2017-10-14T01:15:48.624Z,77.50
2017-10-14T01:21:16.759Z,77.50
2017-10-14T01:26:44.897Z,77.60
2017-10-14T01:32:13.046Z,77.50
2017-10-14T01:37:41.190Z,77.60
2017-10-14T01:43:10.255Z,77.90
2017-10-14T01:48:38.465Z,77.90
2017-10-14T01:54:06.711Z,77.90
2017-10-14T01:59:34.961Z,77.90
2017-10-14T02:05:04.080Z,78.00
2017-10-14T02:10:32.323Z,78.10
2017-10-14T02:16:00.464Z,78.00
2017-10-14T02:21:28.604Z,78.10
2017-10-14T02:26:57.508Z,78.20
2017-10-14T02:32:25.628Z,78.10
2017-10-14T02:37:53.765Z,78.10
2017-10-14T02:43:21.923Z,78.10
2017-10-14T02:48:50.977Z,78.10
2017-10-14T02:54:19.116Z,78.00
2017-10-14T02:59:47.249Z,78.30
2017-10-14T03:05:16.171Z,78.30
2017-10-14T03:10:44.281Z,78.30
2017-10-14T03:16:13.183Z,78.20
2017-10-14T03:21:41.345Z,78.10
2017-10-14T03:27:09.481Z,78.10
2017-10-14T03:32:37.615Z,78.10
2017-10-14T03:38:06.515Z,78.20
2017-10-14T03:43:35.413Z,78.20
2017-10-14T03:49:03.538Z,78.20
2017-10-14T03:54:32.458Z,78.20
2017-10-14T04:00:00.646Z,78.20
2017-10-14T04:05:28.832Z,78.10
2017-10-14T04:10:57.766Z,78.20
2017-10-14T04:16:25.940Z,78.20
2017-10-14T04:21:54.861Z,78.00
2017-10-14T04:27:23.036Z,78.00
2017-10-14T04:32:51.171Z,78.00
2017-10-14T04:38:19.324Z,78.00
2017-10-14T04:43:47.442Z,78.10
2017-10-14T04:49:15.594Z,78.10
2017-10-14T04:54:43.800Z,78.20
2017-10-14T05:00:12.922Z,78.20
2017-10-14T05:05:41.075Z,78.30
2017-10-14T05:11:24.169Z,78.20
2017-10-14T05:16:53.000Z,78.30
2017-10-14T05:22:21.986Z,78.40
2017-10-14T05:27:50.869Z,78.40
2017-10-14T05:33:19.761Z,78.50
2017-10-14T05:38:48.874Z,78.50
2017-10-14T05:44:16.998Z,78.50
2017-10-14T05:49:45.141Z,78.70
2017-10-14T05:55:13.331Z,78.60
2017-10-14T06:00:41.530Z,78.50
2017-10-14T06:06:09.665Z,78.50
2017-10-14T06:11:37.827Z,78.50
2017-10-14T06:17:05.959Z,78.40
2017-10-14T06:22:34.069Z,78.40
2017-10-14T06:28:02.999Z,78.40
2017-10-14T06:33:31.146Z,78.30
2017-10-14T06:38:59.320Z,78.20
2017-10-14T06:44:27.475Z,78.30
2017-10-14T06:49:55.632Z,78.10
2017-10-14T06:55:24.361Z,78.10
2017-10-14T07:00:53.025Z,78.00
2017-10-14T07:06:21.323Z,78.00
2017-10-14T07:11:49.468Z,77.60
2017-10-14T07:17:17.620Z,77.10
2017-10-14T07:22:45.757Z,77.10
2017-10-14T07:28:14.695Z,76.90
2017-10-14T07:33:42.843Z,76.90
2017-10-14T07:39:10.968Z,76.80
2017-10-14T07:44:39.118Z,76.70
2017-10-14T07:50:07.280Z,76.50
2017-10-14T07:55:35.419Z,76.60
2017-10-14T08:01:04.319Z,76.10
2017-10-14T08:06:32.457Z,76.10
2017-10-14T08:12:01.440Z,75.30
2017-10-14T08:17:30.120Z,75.30
2017-10-14T08:22:58.341Z,75.10
2017-10-14T08:28:26.488Z,74.60
2017-10-14T08:33:54.694Z,74.70
2017-10-14T08:39:22.869Z,74.20
2017-10-14T08:44:51.186Z,74.00
2017-10-14T08:50:20.105Z,72.80
2017-10-14T08:55:48.233Z,72.70
2017-10-14T09:01:17.140Z,72.30
2017-10-14T09:06:47.259Z,72.20
2017-10-14T09:12:15.497Z,71.20
2017-10-14T09:17:43.634Z,71.00
2017-10-14T09:23:11.813Z,70.20
2017-10-14T09:28:39.994Z,69.50
2017-10-14T09:34:08.179Z,69.60
2017-10-14T09:39:36.352Z,68.80
2017-10-14T09:45:05.486Z,67.90
2017-10-14T09:50:33.617Z,67.80
2017-10-14T09:56:01.744Z,67.10
2017-10-14T10:01:30.695Z,66.10
2017-10-14T10:06:58.849Z,66.00
2017-10-14T10:12:26.998Z,65.40
2017-10-14T10:17:55.151Z,65.10
2017-10-14T10:23:23.323Z,65.10
2017-10-14T10:28:53.729Z,63.40
2017-10-14T10:34:21.919Z,63.10
2017-10-14T10:39:50.075Z,62.10
2017-10-14T10:45:19.065Z,60.90
2017-10-14T10:50:48.241Z,59.60
2017-10-14T10:56:17.275Z,59.30
2017-10-14T11:01:45.426Z,59.20
2017-10-14T11:07:13.749Z,59.20
2017-10-14T11:12:42.668Z,59.00
2017-10-14T11:18:10.847Z,58.90
2017-10-14T11:23:39.008Z,58.50
2017-10-14T11:29:07.187Z,57.80
2017-10-14T11:34:36.105Z,57.30
2017-10-14T11:40:04.230Z,57.20
2017-10-14T11:45:32.387Z,57.00
2017-10-14T11:51:01.306Z,57.20
2017-10-14T11:56:29.476Z,57.20
2017-10-14T12:01:57.637Z,56.10
2017-10-14T12:07:25.805Z,56.30
2017-10-14T12:12:55.768Z,56.30
2017-10-14T12:18:23.926Z,55.30
2017-10-14T12:23:52.148Z,54.90
2017-10-14T12:29:20.404Z,55.20
2017-10-14T12:34:49.315Z,54.90
2017-10-14T12:40:17.443Z,54.70
2017-10-14T12:45:46.338Z,54.50
2017-10-14T12:51:14.503Z,54.40
2017-10-14T12:56:42.651Z,53.90
2017-10-14T13:02:12.621Z,54.20
2017-10-14T13:07:40.968Z,51.10
2017-10-14T13:13:09.229Z,50.30
2017-10-14T13:18:37.384Z,50.70
2017-10-14T13:24:05.522Z,50.00
2017-10-14T13:29:33.673Z,49.30
2017-10-14T13:35:01.874Z,48.00
2017-10-14T13:40:30.022Z,45.80
2017-10-14T13:45:58.930Z,41.10
2017-10-14T13:51:27.724Z,40.80
2017-10-14T13:56:55.916Z,38.40
2017-10-14T14:02:24.165Z,36.60
2017-10-14T14:07:52.420Z,36.20
2017-10-14T14:13:20.570Z,35.70
2017-10-14T14:18:49.477Z,34.00
2017-10-14T14:24:17.686Z,33.90
2017-10-14T14:29:45.838Z,33.80
2017-10-14T14:35:14.194Z,32.50
2017-10-14T14:40:42.942Z,32.90
2017-10-14T14:46:11.891Z,33.60
2017-10-14T14:51:40.057Z,33.60
2017-10-14T14:57:08.197Z,33.70
2017-10-14T15:02:36.372Z,34.30
2017-10-14T15:08:04.507Z,33.50
2017-10-14T15:13:32.651Z,33.70
2017-10-14T15:19:01.025Z,35.60
2017-10-14T15:24:29.342Z,38.60
2017-10-14T15:29:57.690Z,40.80
2017-10-14T15:35:25.972Z,43.10
2017-10-14T15:40:55.088Z,44.90
2017-10-14T15:46:23.380Z,47.30
2017-10-14T15:51:54.049Z,49.10
2017-10-14T15:57:22.357Z,50.30
2017-10-14T16:02:51.798Z,51.70
2017-10-14T16:08:20.120Z,53.40
2017-10-14T16:13:48.237Z,54.50
2017-10-14T16:19:17.323Z,55.50
2017-10-14T16:24:45.475Z,56.50
2017-10-14T16:30:13.626Z,57.50
2017-10-14T16:35:41.813Z,58.40
2017-10-14T16:41:09.974Z,59.10
2017-10-14T16:46:38.166Z,59.70
2017-10-14T16:52:06.344Z,60.40
2017-10-14T16:57:34.480Z,61.00
2017-10-14T17:03:03.436Z,62.20
2017-10-14T17:08:31.722Z,62.20
2017-10-14T17:14:00.031Z,62.80
2017-10-14T17:19:28.190Z,64.00
2017-10-14T17:24:56.375Z,63.70
2017-10-14T17:30:24.883Z,64.10
2017-10-14T17:35:53.045Z,64.60
2017-10-14T17:41:21.252Z,64.80
2017-10-14T17:46:53.894Z,65.60
2017-10-14T17:52:22.072Z,65.50
2017-10-14T17:57:51.259Z,66.00
2017-10-14T18:03:20.354Z,66.80
2017-10-14T18:08:49.302Z,67.10
2017-10-14T18:14:17.454Z,67.10
2017-10-14T18:19:48.571Z,67.30
2017-10-14T18:25:16.715Z,67.70
2017-10-14T18:30:44.905Z,68.10
2017-10-14T18:36:13.078Z,68.50
2017-10-14T18:41:42.264Z,68.80
2017-10-14T18:47:11.402Z,69.80
2017-10-14T18:52:39.546Z,69.40
2017-10-14T18:58:07.688Z,69.70
2017-10-14T19:03:36.607Z,70.40
2017-10-14T19:09:04.936Z,70.40
2017-10-14T19:14:33.182Z,70.90
2017-10-14T19:20:01.329Z,71.00
2017-10-14T19:25:30.272Z,71.30
2017-10-14T19:30:58.430Z,71.30
2017-10-14T19:36:26.630Z,71.60
2017-10-14T19:41:54.822Z,72.20
2017-10-14T19:47:23.004Z,72.30
2017-10-14T19:52:51.214Z,71.90
2017-10-14T19:58:19.378Z,72.20
2017-10-14T20:03:47.554Z,72.50
2017-10-14T20:09:15.696Z,73.30
2017-10-14T20:14:43.906Z,72.80
2017-10-14T20:20:12.095Z,72.80
2017-10-14T20:25:40.252Z,72.90
2017-10-14T20:31:09.171Z,73.40
2017-10-14T20:36:37.521Z,73.30
2017-10-14T20:42:05.830Z,73.20
2017-10-14T20:47:34.927Z,74.30
2017-10-14T20:53:03.082Z,73.60
2017-10-14T20:58:31.994Z,73.80
2017-10-14T21:04:00.169Z,73.80
2017-10-14T21:09:28.350Z,73.70
2017-10-14T21:14:56.523Z,74.10
2017-10-14T21:20:25.455Z,74.40
2017-10-14T21:25:53.632Z,74.30
2017-10-14T21:31:21.778Z,74.50
2017-10-14T21:36:49.948Z,74.80
2017-10-14T21:42:18.112Z,74.80
2017-10-14T21:47:46.281Z,74.90
2017-10-14T21:53:14.428Z,74.80
2017-10-14T21:58:42.588Z,74.80
2017-10-14T22:04:10.734Z,75.00
2017-10-14T22:09:39.672Z,75.10
2017-10-14T22:15:08.580Z,75.00
2017-10-14T22:20:36.706Z,75.00
2017-10-14T22:26:04.868Z,75.10
2017-10-14T22:31:33.024Z,75.10
2017-10-14T22:37:02.012Z,75.40
2017-10-14T22:42:30.161Z,75.40
2017-10-14T22:47:58.357Z,75.40
2017-10-14T22:53:26.515Z,75.50
2017-10-14T22:58:54.711Z,75.50
2017-10-14T23:04:22.900Z,75.60
2017-10-14T23:09:51.062Z,75.50
2017-10-14T23:15:19.179Z,75.60
2017-10-14T23:20:47.332Z,75.70
2017-10-14T23:26:15.477Z,75.70
2017-10-14T23:31:43.637Z,75.80
2017-10-14T23:37:11.762Z,75.60
2017-10-14T23:42:39.899Z,76.60
2017-10-14T23:48:08.042Z,76.50
2017-10-14T23:53:36.944Z,76.60
2017-10-14T23:59:05.132Z,76.50
