createdAt,value
2022-11-30T00:01:21.579Z,3.20
2022-11-30T00:03:49.219Z,3.20
2022-11-30T00:06:23.242Z,3.20
2022-11-30T00:08:58.168Z,3.20
2022-11-30T00:11:27.446Z,3.20
2022-11-30T00:13:54.685Z,3.20
2022-11-30T00:16:22.335Z,3.20
2022-11-30T00:18:50.062Z,3.20
2022-11-30T00:21:17.599Z,3.20
2022-11-30T00:23:46.558Z,3.20
2022-11-30T00:26:16.389Z,3.20
2022-11-30T00:28:45.499Z,3.20
2022-11-30T00:31:14.740Z,3.30
2022-11-30T00:33:42.421Z,3.30
2022-11-30T00:36:18.489Z,3.30
2022-11-30T00:38:46.440Z,3.30
2022-11-30T00:41:13.601Z,3.30
2022-11-30T00:43:40.724Z,3.30
2022-11-30T00:46:09.521Z,3.40
2022-11-30T00:48:37.758Z,3.40
2022-11-30T00:51:05.974Z,3.40
2022-11-30T00:53:32.990Z,3.40
2022-11-30T00:56:00.081Z,3.40
2022-11-30T00:58:27.163Z,3.40
2022-11-30T01:00:54.325Z,3.40
2022-11-30T01:03:21.443Z,3.40
2022-11-30T01:05:48.428Z,3.40
2022-11-30T01:08:15.419Z,3.30
2022-11-30T01:10:43.549Z,3.30
2022-11-30T01:13:12.998Z,3.20
2022-11-30T01:15:44.119Z,3.10
2022-11-30T01:18:11.689Z,3.10
2022-11-30T01:20:43.227Z,3.10
2022-11-30T01:23:11.466Z,3.00
2022-11-30T01:25:38.742Z,3.00
2022-11-30T01:28:06.079Z,3.00
2022-11-30T01:30:33.141Z,3.00
2022-11-30T01:33:06.221Z,3.00
2022-11-30T01:35:33.207Z,3.10
2022-11-30T01:38:00.236Z,3.10
2022-11-30T01:40:27.528Z,3.10
2022-11-30T01:42:54.569Z,3.20
2022-11-30T01:45:21.673Z,3.20
2022-11-30T01:47:52.419Z,3.30
2022-11-30T01:50:26.318Z,3.20
2022-11-30T01:52:56.671Z,3.20
2022-11-30T01:55:32.587Z,3.30
2022-11-30T01:58:14.112Z,3.30
2022-11-30T02:00:44.729Z,3.30
2022-11-30T02:03:17.854Z,3.30
2022-11-30T02:05:45.735Z,3.30
2022-11-30T02:08:12.848Z,3.30
2022-11-30T02:10:43.971Z,3.30
2022-11-30T02:13:25.770Z,3.30
2022-11-30T02:16:06.641Z,3.20
2022-11-30T02:18:47.310Z,3.10
2022-11-30T02:21:17.447Z,3.20
2022-11-30T02:24:09.454Z,3.20
2022-11-30T02:26:42.632Z,3.20
2022-11-30T02:29:27.847Z,3.30
2022-11-30T02:32:12.706Z,3.30
2022-11-30T02:34:42.555Z,3.20
2022-11-30T02:37:12.415Z,3.20
2022-11-30T02:39:39.451Z,3.30
2022-11-30T02:42:15.716Z,3.20
2022-11-30T02:44:47.546Z,3.30
2022-11-30T02:47:20.953Z,3.20
2022-11-30T02:50:09.780Z,3.20
2022-11-30T02:52:36.920Z,3.20
2022-11-30T02:55:09.106Z,3.20
2022-11-30T02:57:36.242Z,3.20
2022-11-30T03:00:07.439Z,3.20
2022-11-30T03:02:34.905Z,3.30
2022-11-30T03:05:01.954Z,3.30
2022-11-30T03:07:28.979Z,3.30
2022-11-30T03:09:56.134Z,3.30
2022-11-30T03:12:23.494Z,3.30
2022-11-30T03:14:50.586Z,3.30
2022-11-30T03:17:17.736Z,3.30
2022-11-30T03:19:44.749Z,3.40
2022-11-30T03:22:11.732Z,3.40
2022-11-30T03:24:38.667Z,3.40
2022-11-30T03:27:05.664Z,3.40
2022-11-30T03:29:32.899Z,3.50
2022-11-30T03:31:59.864Z,3.50
2022-11-30T03:34:27.816Z,3.50
2022-11-30T03:36:55.756Z,3.50
2022-11-30T03:39:24.344Z,3.50
2022-11-30T03:41:51.859Z,3.50
2022-11-30T03:44:18.945Z,3.50
2022-11-30T03:46:46.014Z,3.40
2022-11-30T03:49:13.021Z,3.40
2022-11-30T03:51:39.974Z,3.40
2022-11-30T03:54:06.909Z,3.50
2022-11-30T03:56:33.865Z,3.40
2022-11-30T03:59:00.817Z,3.40
2022-11-30T04:01:28.252Z,3.40
2022-11-30T04:03:55.313Z,3.50
2022-11-30T04:06:22.654Z,3.50
2022-11-30T04:08:50.010Z,3.40
2022-11-30T04:11:17.209Z,3.40
2022-11-30T04:13:44.733Z,3.40
2022-11-30T04:16:12.080Z,3.40
2022-11-30T04:18:39.338Z,3.40
2022-11-30T04:21:08.006Z,3.40
2022-11-30T04:23:38.288Z,3.40
2022-11-30T04:26:07.105Z,3.40
2022-11-30T04:28:34.718Z,3.50
2022-11-30T04:31:02.890Z,3.50
2022-11-30T04:33:30.636Z,3.50
2022-11-30T04:36:01.283Z,3.50
2022-11-30T04:38:29.984Z,3.60
2022-11-30T04:40:57.329Z,3.50
2022-11-30T04:43:25.015Z,3.50
2022-11-30T04:45:52.398Z,3.50
2022-11-30T04:48:20.175Z,3.50
2022-11-30T04:50:47.174Z,3.50
2022-11-30T04:53:14.330Z,3.50
2022-11-30T04:55:41.410Z,3.50
2022-11-30T04:58:08.487Z,3.50
2022-11-30T05:00:36.401Z,3.50
2022-11-30T05:03:03.482Z,3.50
2022-11-30T05:05:30.573Z,3.40
2022-11-30T05:07:59.769Z,3.50
2022-11-30T05:10:28.216Z,3.50
2022-11-30T05:12:56.410Z,3.50
2022-11-30T05:15:23.381Z,3.50
2022-11-30T05:17:50.405Z,3.40
2022-11-30T05:20:17.732Z,3.40
2022-11-30T05:22:44.705Z,3.40
2022-11-30T05:25:11.695Z,3.40
2022-11-30T05:27:38.758Z,3.50
2022-11-30T05:30:07.453Z,3.50
2022-11-30T05:32:35.297Z,3.50
2022-11-30T05:35:02.462Z,3.60
2022-11-30T05:37:29.433Z,3.60
2022-11-30T05:39:56.453Z,3.60
2022-11-30T05:42:23.647Z,3.60
2022-11-30T05:44:50.788Z,3.70
2022-11-30T05:47:18.130Z,3.60
2022-11-30T05:49:45.140Z,3.60
2022-11-30T05:52:12.142Z,3.60
2022-11-30T05:54:39.156Z,3.60
2022-11-30T05:57:06.094Z,3.60
2022-11-30T05:59:33.573Z,3.70
2022-11-30T06:02:00.628Z,3.70
2022-11-30T06:04:27.713Z,3.70
2022-11-30T06:06:56.025Z,3.80
2022-11-30T06:09:23.709Z,3.70
2022-11-30T06:11:51.357Z,3.70
2022-11-30T06:14:18.670Z,3.70
2022-11-30T06:16:45.842Z,3.70
2022-11-30T06:19:12.826Z,3.70
2022-11-30T06:21:39.843Z,3.70
2022-11-30T06:24:07.192Z,3.80
2022-11-30T06:26:34.230Z,3.80
2022-11-30T06:29:01.187Z,3.80
2022-11-30T06:31:28.212Z,3.80
2022-11-30T06:34:00.103Z,3.80
2022-11-30T06:36:32.677Z,3.90
2022-11-30T06:39:01.206Z,3.90
2022-11-30T06:41:28.220Z,4.00
2022-11-30T06:43:55.179Z,4.00
2022-11-30T06:46:22.674Z,3.90
2022-11-30T06:48:51.044Z,3.90
2022-11-30T06:51:19.053Z,3.90
2022-11-30T06:53:47.018Z,3.90
2022-11-30T06:56:14.066Z,3.90
2022-11-30T06:58:41.969Z,3.90
2022-11-30T07:01:11.762Z,3.90
2022-11-30T07:03:40.362Z,3.90
2022-11-30T07:06:09.701Z,3.90
2022-11-30T07:08:37.083Z,3.90
2022-11-30T07:11:04.650Z,3.90
2022-11-30T07:13:31.788Z,4.00
2022-11-30T07:15:58.752Z,4.00
2022-11-30T07:18:31.468Z,3.90
2022-11-30T07:21:03.352Z,3.90
2022-11-30T07:23:55.618Z,3.90
2022-11-30T07:26:23.456Z,3.90
2022-11-30T07:28:55.087Z,4.00
2022-11-30T07:31:31.364Z,4.10
2022-11-30T07:33:59.576Z,4.10
2022-11-30T07:36:28.007Z,4.20
2022-11-30T07:38:54.989Z,4.20
2022-11-30T07:41:22.164Z,4.30
2022-11-30T07:43:49.286Z,4.30
2022-11-30T07:46:17.395Z,4.40
2022-11-30T07:48:45.427Z,4.50
2022-11-30T07:51:15.059Z,4.50
2022-11-30T07:53:42.314Z,4.50
2022-11-30T07:56:13.077Z,4.60
2022-11-30T07:58:41.839Z,4.60
2022-11-30T08:01:11.489Z,4.60
2022-11-30T08:03:38.709Z,4.60
2022-11-30T08:06:12.069Z,4.70
2022-11-30T08:08:41.470Z,4.70
2022-11-30T08:11:10.514Z,4.70
2022-11-30T08:13:38.255Z,4.80
2022-11-30T08:16:14.367Z,4.80
2022-11-30T08:18:42.326Z,4.80
2022-11-30T08:21:11.664Z,4.90
2022-11-30T08:23:44.236Z,4.90
2022-11-30T08:26:16.816Z,5.00
2022-11-30T08:28:45.492Z,5.00
2022-11-30T08:31:15.659Z,5.00
2022-11-30T08:33:43.030Z,5.10
2022-11-30T08:36:11.563Z,5.10
2022-11-30T08:38:39.953Z,5.20
2022-11-30T08:41:07.838Z,5.30
2022-11-30T08:43:35.168Z,5.30
2022-11-30T08:46:21.578Z,5.30
2022-11-30T08:49:07.360Z,5.30
2022-11-30T08:52:08.609Z,5.40
2022-11-30T08:54:27.747Z,5.50
2022-11-30T08:56:55.480Z,5.60
2022-11-30T08:59:22.496Z,5.70
2022-11-30T09:01:49.470Z,5.70
2022-11-30T09:04:16.558Z,5.80
2022-11-30T09:06:43.499Z,5.80
2022-11-30T09:09:10.471Z,5.90
2022-11-30T09:11:37.528Z,5.90
2022-11-30T09:14:05.402Z,6.00
2022-11-30T09:16:32.561Z,6.00
2022-11-30T09:18:59.559Z,6.10
2022-11-30T09:21:26.937Z,6.10
2022-11-30T09:23:56.690Z,6.20
2022-11-30T09:26:25.717Z,6.30
2022-11-30T09:28:54.244Z,6.20
2022-11-30T09:31:24.542Z,6.30
2022-11-30T09:33:52.625Z,6.40
2022-11-30T09:36:21.862Z,6.50
2022-11-30T09:38:49.949Z,6.50
2022-11-30T09:41:28.903Z,6.50
2022-11-30T09:44:10.857Z,6.60
2022-11-30T09:47:01.225Z,6.60
2022-11-30T09:49:32.199Z,6.60
2022-11-30T09:52:04.386Z,6.60
2022-11-30T09:54:39.894Z,6.60
2022-11-30T09:57:19.482Z,6.70
2022-11-30T10:00:00.353Z,6.70
2022-11-30T10:02:31.673Z,6.80
2022-11-30T10:04:59.823Z,6.80
2022-11-30T10:07:26.822Z,6.80
2022-11-30T10:10:37.211Z,6.80
2022-11-30T10:13:17.348Z,6.80
2022-11-30T10:15:57.522Z,6.80
2022-11-30T10:18:43.104Z,6.80
2022-11-30T10:21:31.569Z,6.80
2022-11-30T10:24:07.196Z,6.90
2022-11-30T10:26:38.335Z,6.90
2022-11-30T10:29:18.199Z,6.90
2022-11-30T10:31:49.083Z,7.00
2022-11-30T10:34:25.754Z,7.00
2022-11-30T10:37:11.282Z,6.90
2022-11-30T10:39:51.576Z,7.00
2022-11-30T10:42:26.501Z,7.10
2022-11-30T10:44:59.882Z,7.10
2022-11-30T10:47:34.058Z,7.20
2022-11-30T10:50:01.761Z,7.20
2022-11-30T10:52:38.151Z,7.40
2022-11-30T10:55:27.345Z,7.40
2022-11-30T10:58:32.812Z,7.50
2022-11-30T11:01:10.018Z,7.50
2022-11-30T11:03:38.389Z,7.50
2022-11-30T11:06:23.079Z,7.40
2022-11-30T11:08:50.463Z,7.40
2022-11-30T11:11:57.343Z,7.40
2022-11-30T11:14:26.639Z,7.50
2022-11-30T11:16:57.695Z,7.50
2022-11-30T11:19:34.532Z,7.50
2022-11-30T11:22:16.189Z,7.50
2022-11-30T11:24:43.535Z,7.50
2022-11-30T11:27:29.803Z,7.50
2022-11-30T11:30:27.149Z,7.60
2022-11-30T11:33:02.017Z,7.60
2022-11-30T11:35:34.882Z,7.70
2022-11-30T11:38:02.032Z,7.80
2022-11-30T11:40:29.173Z,7.80
2022-11-30T11:43:00.110Z,7.80
2022-11-30T11:45:35.985Z,7.90
2022-11-30T11:48:12.660Z,7.90
2022-11-30T11:53:44.856Z,7.80
2022-11-30T11:56:26.565Z,7.70
2022-11-30T11:59:17.187Z,7.70
2022-11-30T12:02:07.677Z,7.80
2022-11-30T12:04:51.700Z,7.70
2022-11-30T12:07:39.601Z,7.70
2022-11-30T12:10:52.216Z,7.70
2022-11-30T12:13:22.610Z,7.70
2022-11-30T12:15:55.475Z,7.70
2022-11-30T12:18:31.080Z,7.70
2022-11-30T12:21:16.605Z,7.80
2022-11-30T12:24:01.415Z,7.80
2022-11-30T12:27:06.636Z,7.80
2022-11-30T12:29:52.338Z,7.90
2022-11-30T12:33:00.313Z,7.80
2022-11-30T12:35:37.228Z,7.90
2022-11-30T12:38:13.009Z,7.90
2022-11-30T12:41:07.806Z,7.90
2022-11-30T12:44:04.413Z,7.90
2022-11-30T12:47:05.174Z,7.90
2022-11-30T12:49:32.147Z,7.90
2022-11-30T12:52:44.366Z,7.90
2022-11-30T12:55:26.637Z,7.80
2022-11-30T12:57:56.420Z,7.80
2022-11-30T13:00:29.269Z,7.80
2022-11-30T13:03:23.429Z,7.80
2022-11-30T13:06:05.770Z,7.90
2022-11-30T13:08:51.199Z,7.90
2022-11-30T13:11:24.779Z,8.00
2022-11-30T13:13:56.667Z,7.90
2022-11-30T13:16:25.757Z,7.90
2022-11-30T13:18:59.302Z,7.90
2022-11-30T13:21:41.418Z,7.90
2022-11-30T13:24:29.376Z,7.90
2022-11-30T13:27:16.397Z,7.90
2022-11-30T13:30:21.215Z,7.90
2022-11-30T13:32:57.822Z,8.00
2022-11-30T13:35:28.163Z,7.90
2022-11-30T13:38:34.754Z,7.90
2022-11-30T13:41:04.728Z,7.80
2022-11-30T13:43:45.687Z,7.90
2022-11-30T13:46:25.889Z,7.90
2022-11-30T13:49:31.257Z,7.90
2022-11-30T13:52:21.359Z,7.80
2022-11-30T13:54:48.123Z,7.80
2022-11-30T13:57:30.463Z,7.80
2022-11-30T13:59:59.709Z,7.80
2022-11-30T14:02:32.742Z,7.80
2022-11-30T14:05:17.953Z,7.80
2022-11-30T14:07:48.047Z,7.80
2022-11-30T14:10:33.297Z,7.70
2022-11-30T14:13:24.451Z,7.70
2022-11-30T14:15:55.063Z,7.70
2022-11-30T14:18:24.240Z,7.70
2022-11-30T14:21:13.264Z,7.70
2022-11-30T14:23:40.270Z,7.70
2022-11-30T14:26:22.586Z,7.70
2022-11-30T14:28:52.359Z,7.60
2022-11-30T14:31:25.230Z,7.60
2022-11-30T14:33:55.310Z,7.50
2022-11-30T14:36:26.905Z,7.50
2022-11-30T14:38:54.014Z,7.50
2022-11-30T14:41:24.250Z,7.40
2022-11-30T14:44:13.782Z,7.40
2022-11-30T14:46:41.802Z,7.40
2022-11-30T14:49:19.074Z,7.40
2022-11-30T14:51:59.021Z,7.40
2022-11-30T14:54:48.579Z,7.40
2022-11-30T14:57:28.154Z,7.40
2022-11-30T14:59:56.490Z,7.40
2022-11-30T15:02:31.595Z,7.30
2022-11-30T15:05:00.129Z,7.30
2022-11-30T15:07:28.522Z,7.30
2022-11-30T15:10:05.111Z,7.30
2022-11-30T15:12:33.327Z,7.20
2022-11-30T15:15:12.619Z,7.20
2022-11-30T15:17:54.656Z,7.20
2022-11-30T15:20:55.315Z,7.20
2022-11-30T15:23:22.812Z,7.10
2022-11-30T15:26:09.924Z,7.10
2022-11-30T15:28:41.916Z,7.10
2022-11-30T15:31:16.122Z,7.00
2022-11-30T15:33:46.262Z,7.10
2022-11-30T15:36:31.472Z,7.00
2022-11-30T15:39:03.294Z,7.00
2022-11-30T15:41:32.339Z,7.00
2022-11-30T15:43:59.553Z,6.90
2022-11-30T15:46:32.397Z,6.80
2022-11-30T15:49:12.607Z,6.80
2022-11-30T15:51:42.552Z,6.70
2022-11-30T15:54:09.742Z,6.70
2022-11-30T15:56:36.789Z,6.70
2022-11-30T15:59:14.831Z,6.60
2022-11-30T16:02:02.660Z,6.60
2022-11-30T16:04:58.622Z,6.50
2022-11-30T16:07:35.551Z,6.40
2022-11-30T16:10:13.384Z,6.40
2022-11-30T16:12:42.260Z,6.30
2022-11-30T16:15:27.431Z,6.40
2022-11-30T16:18:16.449Z,6.30
2022-11-30T16:20:45.884Z,6.30
2022-11-30T16:23:15.540Z,6.30
2022-11-30T16:25:44.168Z,6.20
2022-11-30T16:28:13.452Z,6.10
2022-11-30T16:30:41.406Z,6.10
2022-11-30T16:33:19.117Z,6.20
2022-11-30T16:35:59.559Z,6.20
2022-11-30T16:38:28.006Z,6.20
2022-11-30T16:40:56.751Z,6.10
2022-11-30T16:43:26.014Z,6.20
2022-11-30T16:45:53.126Z,6.10
2022-11-30T16:48:20.774Z,6.10
2022-11-30T16:50:48.108Z,6.10
2022-11-30T16:53:16.666Z,6.00
2022-11-30T16:55:44.205Z,6.00
2022-11-30T16:58:11.462Z,5.90
2022-11-30T17:00:40.551Z,5.90
2022-11-30T17:03:23.645Z,5.90
2022-11-30T17:05:50.829Z,5.90
2022-11-30T17:08:18.407Z,5.90
2022-11-30T17:10:46.242Z,5.80
2022-11-30T17:13:15.282Z,5.80
2022-11-30T17:15:44.132Z,5.80
2022-11-30T17:18:12.182Z,5.80
2022-11-30T17:20:40.432Z,5.80
2022-11-30T17:23:08.016Z,5.70
2022-11-30T17:25:35.612Z,5.70
2022-11-30T17:28:02.939Z,5.70
2022-11-30T17:30:30.555Z,5.70
2022-11-30T17:32:57.953Z,5.70
2022-11-30T17:35:25.666Z,5.70
2022-11-30T17:37:54.943Z,5.70
2022-11-30T17:40:22.860Z,5.70
2022-11-30T17:42:50.233Z,5.70
2022-11-30T17:45:19.158Z,5.70
2022-11-30T17:47:46.807Z,5.70
2022-11-30T17:50:14.929Z,5.70
2022-11-30T17:52:44.079Z,5.70
2022-11-30T17:55:11.783Z,5.70
2022-11-30T17:57:39.953Z,5.70
2022-11-30T18:00:08.356Z,5.60
2022-11-30T18:02:37.401Z,5.60
2022-11-30T18:05:07.743Z,5.60
2022-11-30T18:07:35.606Z,5.60
2022-11-30T18:10:03.730Z,5.60
2022-11-30T18:12:31.713Z,5.60
2022-11-30T18:14:59.944Z,5.50
2022-11-30T18:17:27.460Z,5.50
2022-11-30T18:19:55.534Z,5.50
2022-11-30T18:22:23.535Z,5.50
2022-11-30T18:24:53.136Z,5.40
2022-11-30T18:27:20.898Z,5.40
2022-11-30T18:29:48.913Z,5.40
2022-11-30T18:32:16.758Z,5.40
2022-11-30T18:34:49.744Z,5.40
2022-11-30T18:37:20.555Z,5.40
2022-11-30T18:39:48.785Z,5.40
2022-11-30T18:42:18.807Z,5.30
2022-11-30T18:44:48.375Z,5.30
2022-11-30T18:47:17.374Z,5.30
2022-11-30T18:49:44.996Z,5.30
2022-11-30T18:52:12.651Z,5.30
2022-11-30T18:54:42.951Z,5.30
2022-11-30T18:57:11.230Z,5.20
2022-11-30T18:59:40.202Z,5.20
2022-11-30T19:02:10.029Z,5.20
2022-11-30T19:04:39.092Z,5.20
2022-11-30T19:07:07.134Z,5.30
2022-11-30T19:09:35.051Z,5.20
2022-11-30T19:12:02.623Z,5.20
2022-11-30T19:14:30.244Z,5.20
2022-11-30T19:17:00.672Z,5.10
2022-11-30T19:19:31.259Z,5.10
2022-11-30T19:21:59.503Z,5.10
2022-11-30T19:24:27.541Z,5.10
2022-11-30T19:26:55.689Z,5.10
2022-11-30T19:29:27.626Z,5.10
2022-11-30T19:31:55.597Z,5.00
2022-11-30T19:34:23.761Z,5.00
2022-11-30T19:36:52.299Z,5.00
2022-11-30T19:39:22.187Z,5.00
2022-11-30T19:41:49.920Z,5.00
2022-11-30T19:44:19.711Z,5.00
2022-11-30T19:46:48.119Z,5.00
2022-11-30T19:49:16.144Z,4.90
2022-11-30T19:51:44.195Z,4.90
2022-11-30T19:54:12.526Z,4.90
2022-11-30T19:56:42.664Z,4.90
2022-11-30T19:59:10.586Z,4.90
2022-11-30T20:01:39.101Z,4.90
2022-11-30T20:04:07.381Z,4.90
2022-11-30T20:06:38.667Z,4.90
2022-11-30T20:09:08.363Z,4.90
2022-11-30T20:11:36.212Z,4.90
2022-11-30T20:14:04.777Z,4.90
2022-11-30T20:16:32.841Z,4.90
2022-11-30T20:19:11.965Z,4.90
2022-11-30T20:21:43.173Z,4.80
2022-11-30T20:24:12.905Z,4.80
2022-11-30T20:26:44.558Z,4.70
2022-11-30T20:29:15.638Z,4.70
2022-11-30T20:31:46.201Z,4.60
2022-11-30T20:34:14.090Z,4.60
2022-11-30T20:36:42.496Z,4.50
2022-11-30T20:39:12.592Z,4.50
2022-11-30T20:41:40.964Z,4.50
2022-11-30T20:44:11.873Z,4.40
2022-11-30T20:46:40.577Z,4.50
2022-11-30T20:49:21.362Z,4.40
2022-11-30T20:51:49.737Z,4.40
2022-11-30T20:54:18.244Z,4.40
2022-11-30T20:56:50.884Z,4.40
2022-11-30T20:59:22.724Z,4.30
2022-11-30T21:01:51.845Z,4.30
2022-11-30T21:04:22.639Z,4.30
2022-11-30T21:06:50.426Z,4.30
2022-11-30T21:09:19.883Z,4.30
2022-11-30T21:11:49.257Z,4.30
2022-11-30T21:14:18.624Z,4.30
2022-11-30T21:16:46.193Z,4.30
2022-11-30T21:19:15.647Z,4.20
2022-11-30T21:21:42.894Z,4.20
2022-11-30T21:24:12.516Z,4.20
2022-11-30T21:26:42.024Z,4.10
2022-11-30T21:29:15.408Z,4.10
2022-11-30T21:31:43.992Z,4.10
2022-11-30T21:34:11.256Z,4.10
2022-11-30T21:36:38.938Z,4.10
2022-11-30T21:39:07.611Z,4.10
2022-11-30T21:41:39.545Z,4.10
2022-11-30T21:44:08.696Z,4.10
2022-11-30T21:46:35.823Z,4.10
2022-11-30T21:49:03.499Z,4.10
2022-11-30T21:51:32.116Z,4.10
2022-11-30T21:54:01.771Z,4.10
2022-11-30T21:56:34.880Z,4.10
2022-11-30T21:59:04.109Z,4.10
2022-11-30T22:01:34.802Z,4.00
2022-11-30T22:04:03.399Z,4.00
2022-11-30T22:06:31.727Z,4.00
2022-11-30T22:09:03.722Z,4.00
2022-11-30T22:11:31.368Z,4.00
2022-11-30T22:13:58.606Z,3.90
2022-11-30T22:16:30.062Z,3.90
2022-11-30T22:19:01.416Z,3.90
2022-11-30T22:21:30.273Z,3.90
2022-11-30T22:23:58.509Z,3.90
2022-11-30T22:26:27.809Z,3.90
2022-11-30T22:28:57.925Z,3.80
2022-11-30T22:31:28.408Z,3.80
2022-11-30T22:33:56.382Z,3.80
2022-11-30T22:36:26.038Z,3.80
2022-11-30T22:38:57.757Z,3.80
2022-11-30T22:41:25.937Z,3.80
2022-11-30T22:43:53.672Z,3.70
2022-11-30T22:46:24.060Z,3.70
2022-11-30T22:48:51.648Z,3.70
2022-11-30T22:51:22.055Z,3.70
2022-11-30T22:53:50.034Z,3.70
2022-11-30T22:56:28.781Z,3.70
2022-11-30T22:59:00.290Z,3.60
2022-11-30T23:01:32.263Z,3.60
2022-11-30T23:04:08.560Z,3.50
2022-11-30T23:06:37.693Z,3.50
2022-11-30T23:09:06.984Z,3.50
2022-11-30T23:11:34.038Z,3.40
2022-11-30T23:14:05.657Z,3.40
2022-11-30T23:16:32.868Z,3.40
2022-11-30T23:19:00.730Z,3.40
2022-11-30T23:21:34.788Z,3.40
2022-11-30T23:24:09.376Z,3.40
2022-11-30T23:26:38.340Z,3.50
2022-11-30T23:29:08.457Z,3.40
2022-11-30T23:31:38.549Z,3.40
2022-11-30T23:34:08.676Z,3.40
2022-11-30T23:36:36.881Z,3.40
2022-11-30T23:39:06.846Z,3.30
2022-11-30T23:41:34.406Z,3.30
2022-11-30T23:44:02.369Z,3.30
2022-11-30T23:46:29.614Z,3.30
2022-11-30T23:48:57.065Z,3.20
2022-11-30T23:51:24.339Z,3.20
2022-11-30T23:53:51.575Z,3.20
2022-11-30T23:56:20.513Z,3.20
2022-11-30T23:58:47.994Z,3.20
