createdAt,value
2019-02-27T00:02:08.779Z,74.00
2019-02-27T00:04:39.355Z,75.30
2019-02-27T00:07:09.725Z,75.10
2019-02-27T00:09:40.286Z,76.30
2019-02-27T00:12:11.818Z,74.50
2019-02-27T00:14:45.707Z,75.60
2019-02-27T00:17:18.062Z,78.80
2019-02-27T00:19:49.165Z,75.90
2019-02-27T00:22:19.699Z,75.70
2019-02-27T00:24:50.240Z,75.50
2019-02-27T00:27:20.766Z,75.70
2019-02-27T00:29:51.299Z,75.70
2019-02-27T00:32:21.796Z,75.70
2019-02-27T00:34:52.295Z,76.00
2019-02-27T00:37:22.754Z,75.80
2019-02-27T00:39:53.807Z,75.70
2019-02-27T00:42:33.077Z,75.80
2019-02-27T00:44:56.398Z,75.90
2019-02-27T00:47:28.814Z,76.20
2019-02-27T00:50:05.768Z,76.00
2019-02-27T00:52:33.235Z,76.40
2019-02-27T00:55:04.682Z,76.30
2019-02-27T00:57:36.414Z,76.50
2019-02-27T01:00:09.671Z,76.60
2019-02-27T01:02:40.848Z,76.40
2019-02-27T01:05:11.380Z,76.40
2019-02-27T01:07:43.917Z,76.30
2019-02-27T01:10:16.222Z,76.60
2019-02-27T01:12:47.158Z,76.70
2019-02-27T01:15:18.628Z,77.00
2019-02-27T01:17:49.037Z,76.80
2019-02-27T01:20:19.852Z,77.30
2019-02-27T01:22:50.509Z,77.00
2019-02-27T01:25:23.071Z,77.30
2019-02-27T01:27:53.519Z,77.50
2019-02-27T01:30:24.939Z,77.70
2019-02-27T01:32:55.663Z,77.40
2019-02-27T01:35:26.549Z,77.50
2019-02-27T01:37:58.917Z,77.20
2019-02-27T01:40:29.829Z,77.30
2019-02-27T01:43:05.498Z,77.10
2019-02-27T01:45:32.893Z,77.20
2019-02-27T01:48:03.662Z,77.70
2019-02-27T01:50:35.943Z,77.50
2019-02-27T01:53:08.094Z,76.70
2019-02-27T01:55:38.607Z,77.90
2019-02-27T01:58:10.171Z,77.60
2019-02-27T02:00:40.974Z,77.70
2019-02-27T02:03:13.679Z,77.80
2019-02-27T02:05:45.109Z,77.60
2019-02-27T02:08:15.605Z,77.80
2019-02-27T02:10:46.196Z,77.80
2019-02-27T02:13:48.053Z,77.70
2019-02-27T02:16:47.023Z,77.90
2019-02-27T02:19:58.897Z,77.80
2019-02-27T02:22:41.917Z,78.30
2019-02-27T02:26:01.349Z,78.20
2019-02-27T02:29:23.178Z,77.30
2019-02-27T02:32:22.969Z,77.80
2019-02-27T02:35:46.837Z,77.70
2019-02-27T02:39:00.912Z,77.90
2019-02-27T02:42:01.248Z,77.80
2019-02-27T02:45:16.044Z,78.20
2019-02-27T02:48:08.997Z,78.30
2019-02-27T02:50:55.293Z,78.00
2019-02-27T02:54:00.723Z,80.10
2019-02-27T02:57:00.494Z,78.40
2019-02-27T03:00:03.479Z,78.50
2019-02-27T03:03:03.651Z,78.40
2019-02-27T03:06:25.562Z,78.60
2019-02-27T03:09:21.663Z,79.40
2019-02-27T03:12:37.647Z,78.80
2019-02-27T03:15:43.108Z,78.80
2019-02-27T03:18:48.853Z,78.80
2019-02-27T03:21:47.813Z,77.80
2019-02-27T03:24:37.562Z,79.30
2019-02-27T03:27:48.463Z,79.00
2019-02-27T03:30:58.506Z,78.70
2019-02-27T03:34:13.495Z,78.80
2019-02-27T03:37:13.458Z,78.80
2019-02-27T03:40:11.992Z,78.60
2019-02-27T03:42:58.486Z,78.60
2019-02-27T03:46:03.112Z,78.80
2019-02-27T03:49:03.722Z,80.50
2019-02-27T03:52:04.525Z,78.70
2019-02-27T03:54:58.029Z,79.00
2019-02-27T03:58:08.391Z,78.90
2019-02-27T04:01:18.170Z,78.90
2019-02-27T04:04:30.614Z,79.30
2019-02-27T04:07:46.447Z,79.20
2019-02-27T04:10:17.391Z,79.00
2019-02-27T04:12:51.408Z,78.80
2019-02-27T04:15:19.984Z,79.00
2019-02-27T04:17:52.244Z,78.80
2019-02-27T04:20:21.044Z,79.00
2019-02-27T04:22:52.124Z,79.00
2019-02-27T04:25:22.772Z,78.90
2019-02-27T04:27:55.662Z,79.10
2019-02-27T04:30:26.440Z,79.00
2019-02-27T04:32:57.429Z,79.60
2019-02-27T04:35:28.006Z,79.30
2019-02-27T04:38:00.232Z,79.50
2019-02-27T04:40:32.369Z,79.10
2019-02-27T04:43:03.181Z,79.10
2019-02-27T04:45:34.190Z,79.30
2019-02-27T04:48:05.186Z,79.40
2019-02-27T04:50:36.898Z,79.30
2019-02-27T04:53:08.227Z,78.70
2019-02-27T04:55:38.720Z,79.80
2019-02-27T04:58:10.303Z,79.50
2019-02-27T05:00:41.107Z,80.70
2019-02-27T05:03:12.399Z,79.70
2019-02-27T05:05:42.923Z,79.90
2019-02-27T05:08:16.280Z,78.00
2019-02-27T05:10:46.955Z,79.60
2019-02-27T05:13:20.872Z,79.20
2019-02-27T05:15:52.926Z,79.70
2019-02-27T05:18:24.173Z,79.60
2019-02-27T05:20:54.602Z,79.80
2019-02-27T05:23:25.132Z,79.40
2019-02-27T05:25:56.375Z,80.80
2019-02-27T05:28:27.316Z,79.60
2019-02-27T05:30:57.784Z,79.60
2019-02-27T05:33:35.832Z,79.70
2019-02-27T05:36:03.731Z,79.60
2019-02-27T05:38:34.834Z,79.40
2019-02-27T05:41:05.511Z,79.30
2019-02-27T05:43:36.475Z,79.40
2019-02-27T05:48:37.274Z,79.10
2019-02-27T05:51:10.679Z,79.80
2019-02-27T05:53:43.664Z,79.50
2019-02-27T05:56:16.308Z,80.50
2019-02-27T05:58:46.983Z,79.60
2019-02-27T06:01:18.219Z,79.60
2019-02-27T06:03:49.424Z,79.80
2019-02-27T06:06:21.410Z,79.70
2019-02-27T06:08:55.549Z,80.60
2019-02-27T06:11:27.141Z,79.90
2019-02-27T06:16:31.012Z,80.00
2019-02-27T06:19:03.185Z,79.30
2019-02-27T06:21:35.229Z,79.40
2019-02-27T06:24:12.968Z,81.00
2019-02-27T06:26:43.486Z,80.00
2019-02-27T06:29:14.149Z,80.20
2019-02-27T06:31:45.927Z,80.20
2019-02-27T06:34:17.823Z,79.70
2019-02-27T06:36:48.790Z,79.30
2019-02-27T06:39:20.304Z,80.50
2019-02-27T06:41:54.051Z,80.20
2019-02-27T06:44:24.554Z,79.40
2019-02-27T06:46:55.265Z,79.40
2019-02-27T06:49:27.155Z,79.60
2019-02-27T06:52:03.920Z,79.60
2019-02-27T06:54:37.829Z,80.70
2019-02-27T06:57:09.473Z,79.50
2019-02-27T06:59:42.003Z,79.20
2019-02-27T07:02:13.896Z,78.90
2019-02-27T07:04:45.211Z,78.50
2019-02-27T07:07:15.552Z,78.20
2019-02-27T07:09:46.922Z,77.70
2019-02-27T07:12:25.664Z,77.00
2019-02-27T07:14:57.499Z,76.50
2019-02-27T07:17:31.830Z,77.20
2019-02-27T07:20:10.413Z,76.30
2019-02-27T07:22:46.491Z,75.70
2019-02-27T07:25:22.793Z,75.70
2019-02-27T07:28:09.278Z,73.60
2019-02-27T07:30:42.573Z,75.20
2019-02-27T07:33:15.019Z,75.60
2019-02-27T07:35:46.084Z,74.20
2019-02-27T07:38:21.409Z,73.10
2019-02-27T07:40:55.011Z,72.70
2019-02-27T07:43:28.149Z,73.40
2019-02-27T07:45:59.109Z,74.00
2019-02-27T07:48:29.981Z,74.40
2019-02-27T07:51:00.366Z,72.10
2019-02-27T07:53:32.721Z,71.90
2019-02-27T07:56:04.397Z,67.80
2019-02-27T07:58:35.398Z,68.30
2019-02-27T08:01:09.269Z,67.60
2019-02-27T08:03:52.114Z,66.60
2019-02-27T08:06:29.806Z,65.90
2019-02-27T08:09:01.536Z,66.80
2019-02-27T08:11:39.882Z,66.20
2019-02-27T08:14:12.882Z,66.10
2019-02-27T08:16:49.644Z,65.70
2019-02-27T08:19:20.277Z,66.60
2019-02-27T08:21:51.293Z,66.30
2019-02-27T08:24:24.834Z,65.50
2019-02-27T08:26:57.865Z,66.50
2019-02-27T08:29:31.315Z,63.00
2019-02-27T08:32:02.087Z,61.30
2019-02-27T08:34:33.786Z,60.80
2019-02-27T08:37:05.343Z,59.20
2019-02-27T08:39:43.868Z,60.00
2019-02-27T08:42:17.113Z,61.20
2019-02-27T08:44:51.069Z,60.90
2019-02-27T08:47:21.685Z,60.60
2019-02-27T08:49:57.656Z,60.20
2019-02-27T08:52:28.361Z,60.80
2019-02-27T08:54:59.820Z,60.80
2019-02-27T08:57:36.725Z,60.70
2019-02-27T09:00:14.204Z,60.90
2019-02-27T09:02:43.517Z,60.30
2019-02-27T09:05:14.323Z,60.60
2019-02-27T09:07:45.115Z,59.40
2019-02-27T09:10:16.361Z,59.30
2019-02-27T09:12:51.723Z,60.00
2019-02-27T09:15:22.764Z,58.70
2019-02-27T09:17:54.606Z,57.10
2019-02-27T09:20:27.605Z,58.40
2019-02-27T09:22:58.710Z,57.10
2019-02-27T09:25:30.275Z,56.90
2019-02-27T09:28:00.816Z,54.30
2019-02-27T09:30:32.567Z,53.70
2019-02-27T09:33:21.768Z,54.10
2019-02-27T09:35:55.689Z,55.00
2019-02-27T09:38:26.515Z,53.50
2019-02-27T09:40:57.860Z,52.50
2019-02-27T09:43:32.268Z,52.70
2019-02-27T09:46:06.431Z,53.30
2019-02-27T09:48:42.459Z,53.00
2019-02-27T09:51:21.907Z,52.30
2019-02-27T09:53:51.551Z,53.50
2019-02-27T09:56:22.840Z,52.30
2019-02-27T09:58:56.745Z,52.30
2019-02-27T10:01:29.193Z,51.50
2019-02-27T10:04:02.769Z,51.90
2019-02-27T10:06:35.133Z,52.10
2019-02-27T10:09:07.643Z,51.40
2019-02-27T10:11:46.748Z,52.00
2019-02-27T10:14:18.653Z,51.40
2019-02-27T10:16:49.867Z,52.80
2019-02-27T10:19:20.085Z,51.30
2019-02-27T10:21:50.423Z,51.10
2019-02-27T10:24:21.934Z,50.90
2019-02-27T10:26:53.679Z,49.60
2019-02-27T10:29:25.056Z,49.90
2019-02-27T10:31:58.225Z,49.40
2019-02-27T10:34:30.015Z,49.60
2019-02-27T10:37:00.401Z,48.70
2019-02-27T10:39:31.123Z,49.60
2019-02-27T10:42:01.520Z,48.70
2019-02-27T10:44:33.951Z,49.00
2019-02-27T10:47:04.926Z,48.70
2019-02-27T10:49:35.888Z,48.00
2019-02-27T10:52:07.723Z,48.30
2019-02-27T10:54:39.450Z,47.90
2019-02-27T10:57:10.317Z,47.90
2019-02-27T10:59:43.129Z,48.00
2019-02-27T11:02:13.678Z,47.60
2019-02-27T11:04:46.891Z,47.50
2019-02-27T11:07:17.350Z,47.40
2019-02-27T11:09:48.562Z,47.30
2019-02-27T11:12:18.992Z,46.90
2019-02-27T11:14:49.502Z,48.00
2019-02-27T11:17:20.186Z,45.30
2019-02-27T11:19:51.864Z,46.10
2019-02-27T11:22:23.803Z,46.80
2019-02-27T11:24:54.130Z,45.70
2019-02-27T11:27:25.228Z,44.70
2019-02-27T11:30:01.244Z,44.70
2019-02-27T11:32:29.358Z,44.80
2019-02-27T11:35:01.772Z,45.00
2019-02-27T11:37:32.495Z,44.80
2019-02-27T11:40:05.366Z,44.10
2019-02-27T11:42:35.361Z,43.90
2019-02-27T11:45:06.977Z,43.90
2019-02-27T11:47:38.344Z,44.00
2019-02-27T11:50:10.991Z,44.20
2019-02-27T11:52:48.526Z,44.10
2019-02-27T11:55:18.839Z,43.90
2019-02-27T11:57:49.472Z,43.60
2019-02-27T12:00:26.100Z,44.20
2019-02-27T12:02:58.166Z,42.20
2019-02-27T12:05:33.695Z,42.10
2019-02-27T12:08:03.817Z,42.40
2019-02-27T12:10:35.513Z,42.50
2019-02-27T12:13:08.110Z,42.70
2019-02-27T12:15:43.628Z,43.50
2019-02-27T12:18:17.200Z,43.10
2019-02-27T12:24:52.899Z,42.20
2019-02-27T12:27:47.942Z,42.90
2019-02-27T12:30:00.117Z,42.20
2019-02-27T12:32:31.222Z,43.20
2019-02-27T12:35:08.265Z,41.50
2019-02-27T12:37:39.540Z,42.00
2019-02-27T12:40:45.832Z,41.70
2019-02-27T12:43:18.929Z,42.10
2019-02-27T12:45:49.497Z,41.90
2019-02-27T12:48:19.923Z,41.70
2019-02-27T12:50:50.699Z,41.60
2019-02-27T12:53:21.776Z,41.50
2019-02-27T12:55:55.729Z,41.50
2019-02-27T12:58:26.398Z,41.60
2019-02-27T13:00:56.750Z,41.90
2019-02-27T13:03:28.144Z,41.30
2019-02-27T13:06:00.996Z,41.50
2019-02-27T13:08:30.473Z,41.40
2019-02-27T13:11:01.942Z,41.20
2019-02-27T13:13:33.020Z,41.00
2019-02-27T13:16:04.772Z,41.00
2019-02-27T13:18:35.560Z,41.20
2019-02-27T13:21:08.520Z,41.20
2019-02-27T13:23:42.250Z,41.40
2019-02-27T13:26:11.889Z,40.60
2019-02-27T13:28:51.399Z,40.70
2019-02-27T13:31:29.774Z,40.50
2019-02-27T13:34:06.193Z,41.40
2019-02-27T13:36:37.428Z,41.40
2019-02-27T13:39:16.785Z,40.70
2019-02-27T13:42:00.618Z,40.90
2019-02-27T13:44:35.207Z,40.50
2019-02-27T13:47:08.225Z,40.90
2019-02-27T13:49:40.961Z,41.00
2019-02-27T13:52:20.168Z,41.00
2019-02-27T13:54:50.589Z,41.60
2019-02-27T13:57:25.704Z,40.10
2019-02-27T13:59:56.590Z,40.00
2019-02-27T14:02:26.906Z,40.20
2019-02-27T14:05:00.763Z,39.50
2019-02-27T14:07:33.901Z,39.50
2019-02-27T14:10:05.650Z,39.60
2019-02-27T14:12:38.603Z,40.10
2019-02-27T14:15:10.821Z,40.30
2019-02-27T14:17:42.593Z,39.40
2019-02-27T14:20:15.233Z,39.10
2019-02-27T14:22:45.675Z,39.40
2019-02-27T14:25:21.494Z,39.40
2019-02-27T14:27:53.094Z,39.90
2019-02-27T14:30:26.043Z,40.80
2019-02-27T14:32:56.592Z,39.40
2019-02-27T14:35:28.891Z,39.90
2019-02-27T14:37:59.282Z,39.10
2019-02-27T14:40:29.743Z,38.40
2019-02-27T14:43:00.245Z,38.30
2019-02-27T14:45:30.932Z,38.60
2019-02-27T14:48:01.904Z,38.80
2019-02-27T14:50:34.847Z,39.70
2019-02-27T14:53:05.683Z,39.30
2019-02-27T14:55:37.465Z,39.00
2019-02-27T14:58:08.259Z,37.80
2019-02-27T15:00:41.061Z,38.40
2019-02-27T15:03:12.382Z,38.30
2019-02-27T15:05:45.080Z,38.10
2019-02-27T15:08:17.238Z,38.20
2019-02-27T15:10:48.327Z,38.20
2019-02-27T15:13:19.890Z,38.00
2019-02-27T15:15:51.704Z,37.90
2019-02-27T15:18:23.178Z,39.30
2019-02-27T15:20:56.438Z,39.10
2019-02-27T15:23:28.319Z,38.90
2019-02-27T15:26:01.902Z,39.40
2019-02-27T15:28:33.457Z,38.80
2019-02-27T15:33:43.597Z,36.80
2019-02-27T15:36:14.336Z,36.30
2019-02-27T15:38:46.029Z,35.70
2019-02-27T15:41:19.286Z,34.90
2019-02-27T15:43:59.969Z,32.90
2019-02-27T15:46:25.672Z,33.20
2019-02-27T15:48:57.588Z,32.70
2019-02-27T15:51:33.904Z,31.50
2019-02-27T15:54:06.171Z,32.50
2019-02-27T15:56:41.512Z,32.30
2019-02-27T16:04:12.889Z,32.90
2019-02-27T16:06:44.083Z,33.20
2019-02-27T16:09:15.470Z,33.90
2019-02-27T16:16:57.539Z,35.70
2019-02-27T16:22:07.685Z,35.20
2019-02-27T16:24:43.749Z,35.70
2019-02-27T16:27:16.576Z,35.20
2019-02-27T16:29:48.691Z,35.30
2019-02-27T16:32:22.983Z,35.50
2019-02-27T16:34:57.887Z,36.10
2019-02-27T16:37:31.464Z,35.80
2019-02-27T16:40:01.695Z,36.90
2019-02-27T16:42:36.420Z,39.70
2019-02-27T16:45:06.918Z,38.00
2019-02-27T16:47:37.846Z,40.40
2019-02-27T16:55:13.433Z,42.40
2019-02-27T17:00:21.333Z,44.00
2019-02-27T17:05:22.119Z,45.10
2019-02-27T17:07:53.631Z,45.70
2019-02-27T17:10:26.410Z,46.10
2019-02-27T17:12:58.083Z,46.40
2019-02-27T17:15:34.785Z,47.10
2019-02-27T17:18:01.388Z,47.10
2019-02-27T17:28:11.871Z,48.10
2019-02-27T17:33:23.383Z,48.10
2019-02-27T17:35:59.200Z,48.10
2019-02-27T17:38:30.094Z,48.30
2019-02-27T17:41:01.604Z,48.40
2019-02-27T17:43:33.246Z,48.70
2019-02-27T17:46:03.917Z,48.70
2019-02-27T17:51:06.516Z,50.00
2019-02-27T17:53:37.218Z,50.20
2019-02-27T17:56:08.666Z,50.60
2019-02-27T17:58:39.125Z,50.80
2019-02-27T18:01:11.356Z,52.40
2019-02-27T18:08:54.928Z,53.40
2019-02-27T18:11:30.544Z,52.70
2019-02-27T18:16:33.490Z,53.20
2019-02-27T18:21:36.975Z,53.60
2019-02-27T18:26:41.217Z,54.20
2019-02-27T18:31:42.752Z,54.50
2019-02-27T18:38:01.423Z,54.70
2019-02-27T18:40:32.639Z,55.10
2019-02-27T18:43:04.252Z,56.10
2019-02-27T18:48:07.351Z,55.60
2019-02-27T18:50:38.542Z,55.40
2019-02-27T18:55:43.959Z,55.30
2019-02-27T18:58:14.207Z,55.20
2019-02-27T19:00:44.955Z,56.50
2019-02-27T19:05:46.443Z,55.70
2019-02-27T19:13:18.339Z,55.50
2019-02-27T19:15:49.169Z,55.30
2019-02-27T19:18:19.982Z,54.30
2019-02-27T19:20:51.448Z,56.10
2019-02-27T19:23:22.262Z,55.90
2019-02-27T19:28:24.950Z,56.60
2019-02-27T19:30:55.233Z,56.60
2019-02-27T19:35:57.309Z,57.50
2019-02-27T19:41:01.299Z,57.30
2019-02-27T19:43:31.362Z,57.60
2019-02-27T19:48:32.699Z,57.80
2019-02-27T19:51:03.397Z,58.10
2019-02-27T19:53:33.908Z,57.90
2019-02-27T19:56:05.023Z,58.30
2019-02-27T19:58:36.811Z,58.50
2019-02-27T20:03:40.170Z,60.30
2019-02-27T20:06:11.508Z,59.00
2019-02-27T20:08:45.334Z,59.20
2019-02-27T20:11:18.718Z,59.20
2019-02-27T20:13:49.218Z,59.20
2019-02-27T20:16:20.553Z,59.30
2019-02-27T20:21:26.953Z,59.30
2019-02-27T20:26:28.785Z,60.40
2019-02-27T20:28:59.205Z,60.00
2019-02-27T20:36:32.392Z,60.40
2019-02-27T20:39:03.269Z,60.60
2019-02-27T20:41:39.640Z,60.70
2019-02-27T20:44:07.516Z,60.80
2019-02-27T20:46:38.032Z,61.10
2019-02-27T20:49:10.488Z,59.80
2019-02-27T20:54:14.074Z,61.40
2019-02-27T20:56:45.144Z,63.10
2019-02-27T20:59:17.046Z,61.60
2019-02-27T21:01:48.009Z,61.80
2019-02-27T21:04:18.587Z,62.10
2019-02-27T21:06:49.140Z,63.80
2019-02-27T21:19:20.989Z,64.40
2019-02-27T21:24:23.217Z,63.50
2019-02-27T21:26:54.144Z,63.40
2019-02-27T21:29:24.781Z,63.70
2019-02-27T21:31:58.238Z,63.80
2019-02-27T21:34:27.392Z,64.10
2019-02-27T21:37:00.186Z,64.10
2019-02-27T21:39:31.711Z,64.20
2019-02-27T21:42:02.304Z,64.20
2019-02-27T21:44:33.018Z,65.00
2019-02-27T21:47:06.172Z,64.50
2019-02-27T21:49:37.763Z,64.50
2019-02-27T21:52:09.278Z,64.60
2019-02-27T21:54:39.674Z,64.90
2019-02-27T21:57:10.229Z,64.80
2019-02-27T21:59:41.027Z,65.20
2019-02-27T22:04:44.112Z,65.60
2019-02-27T22:09:44.896Z,65.20
2019-02-27T22:12:15.757Z,65.20
2019-02-27T22:14:48.592Z,65.20
2019-02-27T22:19:53.785Z,65.20
2019-02-27T22:24:55.528Z,65.80
2019-02-27T22:27:25.400Z,65.80
2019-02-27T22:29:55.982Z,66.00
2019-02-27T22:32:26.674Z,66.40
2019-02-27T22:34:59.211Z,66.40
2019-02-27T22:37:29.653Z,66.40
2019-02-27T22:39:59.982Z,66.50
2019-02-27T22:42:33.172Z,66.90
2019-02-27T22:45:04.347Z,67.20
2019-02-27T22:47:35.764Z,67.20
2019-02-27T22:50:07.070Z,67.20
2019-02-27T22:52:37.816Z,67.10
2019-02-27T22:55:10.785Z,67.40
2019-02-27T22:57:41.066Z,67.70
2019-02-27T23:00:59.203Z,67.60
2019-02-27T23:03:31.567Z,67.60
2019-02-27T23:08:31.593Z,67.70
2019-02-27T23:11:03.707Z,67.70
2019-02-27T23:13:34.555Z,67.80
2019-02-27T23:16:05.130Z,67.40
2019-02-27T23:21:06.991Z,67.60
2019-02-27T23:23:38.058Z,66.90
2019-02-27T23:31:08.194Z,68.80
2019-02-27T23:33:38.976Z,68.30
2019-02-27T23:36:11.242Z,68.40
2019-02-27T23:38:41.967Z,68.50
2019-02-27T23:41:12.554Z,68.60
2019-02-27T23:46:15.637Z,69.30
2019-02-27T23:51:16.762Z,69.00
2019-02-27T23:53:46.818Z,69.00
2019-02-27T23:56:20.302Z,67.80
