createdAt,value
2019-02-22T10:45:16.915Z,26.05
2019-02-22T10:46:31.143Z,26.12
2019-02-22T10:49:45.377Z,26.03
2019-02-22T10:50:46.161Z,25.98
2019-02-22T10:51:46.008Z,26.07
2019-02-22T10:52:47.361Z,26.03
2019-02-22T10:53:47.096Z,26.04
2019-02-22T10:54:56.166Z,26.12
2019-02-22T10:55:48.109Z,26.04
2019-02-22T10:56:49.118Z,26.20
2019-02-22T10:57:49.130Z,26.19
2019-02-22T10:58:50.000Z,26.26
2019-02-22T10:59:50.592Z,26.28
2019-02-22T11:00:51.198Z,26.30
2019-02-22T11:01:51.338Z,26.26
2019-02-22T11:02:52.582Z,26.10
2019-02-22T11:03:52.194Z,26.00
2019-02-22T11:04:54.768Z,25.83
2019-02-22T11:05:53.197Z,25.90
2019-02-22T11:06:54.408Z,25.93
2019-02-22T11:09:00.898Z,25.85
2019-02-22T11:10:02.032Z,25.85
2019-02-22T11:12:49.468Z,25.93
2019-02-22T11:13:48.679Z,25.86
2019-02-22T11:14:49.271Z,25.93
2019-02-22T11:25:37.585Z,25.85
2019-02-22T11:26:39.639Z,25.86
2019-02-22T11:27:39.342Z,25.86
2019-02-22T11:28:40.064Z,25.95
2019-02-22T11:29:40.226Z,25.95
2019-02-22T11:30:41.948Z,25.96
2019-02-22T11:31:41.477Z,25.95
2019-02-22T11:32:41.666Z,26.03
2019-02-22T11:33:42.415Z,26.03
2019-02-22T11:34:42.786Z,26.03
2019-02-22T11:35:43.964Z,25.93
2019-02-22T11:36:43.306Z,26.03
2019-02-22T11:37:44.347Z,25.95
2019-02-22T11:38:44.900Z,26.01
2019-02-22T11:39:44.736Z,26.03
2019-02-22T11:40:45.735Z,26.05
2019-02-22T11:41:46.655Z,26.08
2019-02-22T11:42:47.086Z,26.04
2019-02-22T11:44:06.340Z,26.05
2019-02-22T11:44:48.140Z,26.05
2019-02-22T11:45:49.943Z,26.05
2019-02-22T11:46:48.680Z,26.08
2019-02-22T11:47:50.299Z,26.08
2019-02-22T11:48:49.951Z,26.19
2019-02-22T11:49:50.481Z,26.11
2019-02-22T11:50:53.347Z,26.10
2019-02-22T11:51:52.332Z,26.03
2019-02-22T11:52:52.356Z,26.00
2019-02-22T11:53:52.592Z,26.12
2019-02-22T11:54:52.898Z,26.05
2019-02-22T11:55:53.916Z,26.07
