createdAt,value
2018-12-05T00:01:43.714Z,5.56
2018-12-05T00:04:11.165Z,5.57
2018-12-05T00:06:38.577Z,5.50
2018-12-05T00:09:06.890Z,5.58
2018-12-05T00:11:34.308Z,5.61
2018-12-05T00:14:01.843Z,5.49
2018-12-05T00:16:29.729Z,5.60
2018-12-05T00:19:01.374Z,5.53
2018-12-05T00:21:29.208Z,5.62
2018-12-05T00:23:56.709Z,5.56
2018-12-05T00:26:24.104Z,5.48
2018-12-05T00:28:51.525Z,5.54
2018-12-05T00:31:18.929Z,5.49
2018-12-05T00:33:46.324Z,5.50
2018-12-05T00:36:13.742Z,5.59
2018-12-05T00:38:41.157Z,5.76
2018-12-05T00:41:08.561Z,5.62
2018-12-05T00:43:35.961Z,5.59
2018-12-05T00:46:03.366Z,5.55
2018-12-05T00:48:30.765Z,5.52
2018-12-05T00:50:58.200Z,5.61
2018-12-05T00:53:25.601Z,5.59
2018-12-05T00:55:53.012Z,5.71
2018-12-05T00:58:20.413Z,5.54
2018-12-05T01:00:47.817Z,5.36
2018-12-05T01:03:15.285Z,5.42
2018-12-05T01:05:42.737Z,5.70
2018-12-05T01:08:10.141Z,5.53
2018-12-05T01:10:37.549Z,5.45
2018-12-05T01:13:05.049Z,5.48
2018-12-05T01:15:32.513Z,5.62
2018-12-05T01:17:59.913Z,5.60
2018-12-05T01:20:27.321Z,5.65
2018-12-05T01:22:55.646Z,5.71
2018-12-05T01:25:23.056Z,5.63
2018-12-05T01:27:50.468Z,5.67
2018-12-05T01:30:17.869Z,5.71
2018-12-05T01:32:45.281Z,5.68
2018-12-05T01:35:12.752Z,5.67
2018-12-05T01:37:40.163Z,5.82
2018-12-05T01:40:07.616Z,5.71
2018-12-05T01:42:35.026Z,5.61
2018-12-05T01:45:02.569Z,5.57
2018-12-05T01:47:29.989Z,5.54
2018-12-05T01:49:57.393Z,5.55
2018-12-05T01:52:24.813Z,5.54
2018-12-05T01:54:52.229Z,5.58
2018-12-05T01:57:19.635Z,5.50
2018-12-05T01:59:47.046Z,5.46
2018-12-05T02:02:14.453Z,5.33
2018-12-05T02:04:41.865Z,5.44
2018-12-05T02:07:09.341Z,5.39
2018-12-05T02:09:36.794Z,5.48
2018-12-05T02:12:04.249Z,5.53
2018-12-05T02:14:31.682Z,5.43
2018-12-05T02:16:59.087Z,5.30
2018-12-05T02:19:26.737Z,5.24
2018-12-05T02:21:54.156Z,5.25
2018-12-05T02:24:21.553Z,5.39
2018-12-05T02:26:48.956Z,5.43
2018-12-05T02:29:16.379Z,5.38
2018-12-05T02:31:43.781Z,5.15
2018-12-05T02:34:11.316Z,4.92
2018-12-05T02:36:38.778Z,4.89
2018-12-05T02:39:07.755Z,4.94
2018-12-05T02:41:35.148Z,4.93
2018-12-05T02:44:02.609Z,4.93
2018-12-05T02:46:30.015Z,4.91
2018-12-05T02:48:57.505Z,4.78
2018-12-05T02:51:24.925Z,4.74
2018-12-05T02:53:52.334Z,4.67
2018-12-05T02:56:19.825Z,4.58
2018-12-05T02:58:47.287Z,4.56
2018-12-05T03:01:14.685Z,4.57
2018-12-05T03:03:42.081Z,4.53
2018-12-05T03:06:09.603Z,4.52
2018-12-05T03:08:37.001Z,4.53
2018-12-05T03:11:04.400Z,4.49
2018-12-05T03:13:31.837Z,4.45
2018-12-05T03:15:59.273Z,4.44
2018-12-05T03:18:26.718Z,4.47
2018-12-05T03:20:54.213Z,4.48
2018-12-05T03:23:21.615Z,4.53
2018-12-05T03:25:49.041Z,4.52
2018-12-05T03:28:16.446Z,4.54
2018-12-05T03:30:43.856Z,4.45
2018-12-05T03:33:11.267Z,4.58
2018-12-05T03:35:38.817Z,4.57
2018-12-05T03:38:06.632Z,4.61
2018-12-05T03:40:34.039Z,4.68
2018-12-05T03:43:01.577Z,4.74
2018-12-05T03:45:31.683Z,4.83
2018-12-05T03:47:59.408Z,4.87
2018-12-05T03:50:26.943Z,4.94
2018-12-05T03:52:54.349Z,5.01
2018-12-05T03:55:21.764Z,5.03
2018-12-05T03:57:49.283Z,5.01
2018-12-05T04:00:16.725Z,4.98
2018-12-05T04:02:44.280Z,5.01
2018-12-05T04:05:11.734Z,5.08
2018-12-05T04:07:39.137Z,5.14
2018-12-05T04:10:06.665Z,5.17
2018-12-05T04:12:40.457Z,5.18
2018-12-05T04:15:03.597Z,5.38
2018-12-05T04:17:31.017Z,5.32
2018-12-05T04:19:58.421Z,5.36
2018-12-05T04:22:25.825Z,5.36
2018-12-05T04:24:53.249Z,5.29
2018-12-05T04:27:22.685Z,5.18
2018-12-05T04:29:50.094Z,5.26
2018-12-05T04:32:17.505Z,5.27
2018-12-05T04:34:44.928Z,5.27
2018-12-05T04:37:12.325Z,5.11
2018-12-05T04:39:39.741Z,5.22
2018-12-05T04:42:07.146Z,5.24
2018-12-05T04:44:34.554Z,5.06
2018-12-05T04:47:02.059Z,5.22
2018-12-05T04:49:29.467Z,5.01
2018-12-05T04:51:56.862Z,5.11
2018-12-05T04:54:24.281Z,5.06
2018-12-05T04:56:51.801Z,5.19
2018-12-05T04:59:19.286Z,5.21
2018-12-05T05:01:46.706Z,5.26
2018-12-05T05:04:14.442Z,5.22
2018-12-05T05:06:42.130Z,5.25
2018-12-05T05:09:09.752Z,5.19
2018-12-05T05:11:37.152Z,5.11
2018-12-05T05:14:04.660Z,5.20
2018-12-05T05:16:32.092Z,5.15
2018-12-05T05:18:59.494Z,5.10
2018-12-05T05:21:26.897Z,5.22
2018-12-05T05:23:54.318Z,5.24
2018-12-05T05:26:21.721Z,5.29
2018-12-05T05:28:49.199Z,5.30
2018-12-05T05:31:16.574Z,5.33
2018-12-05T05:33:43.982Z,5.35
2018-12-05T05:36:11.450Z,5.48
2018-12-05T05:38:38.849Z,5.36
2018-12-05T05:41:06.261Z,5.33
2018-12-05T05:43:33.665Z,5.42
2018-12-05T05:46:01.081Z,5.45
2018-12-05T05:48:28.481Z,5.43
2018-12-05T05:50:55.877Z,5.48
2018-12-05T05:53:23.297Z,5.44
2018-12-05T05:55:50.697Z,5.42
2018-12-05T05:58:18.101Z,5.45
2018-12-05T06:00:45.606Z,5.42
2018-12-05T06:03:13.006Z,5.56
2018-12-05T06:05:40.414Z,5.51
2018-12-05T06:08:07.830Z,5.49
2018-12-05T06:10:35.225Z,5.51
2018-12-05T06:13:02.642Z,5.67
2018-12-05T06:15:30.166Z,5.77
2018-12-05T06:17:57.545Z,5.81
2018-12-05T06:20:24.957Z,5.87
2018-12-05T06:22:52.357Z,5.82
2018-12-05T06:25:19.766Z,5.83
2018-12-05T06:27:47.256Z,5.74
2018-12-05T06:30:14.676Z,5.69
2018-12-05T06:32:42.081Z,5.74
2018-12-05T06:35:09.485Z,5.77
2018-12-05T06:37:36.897Z,5.60
2018-12-05T06:40:05.901Z,5.77
2018-12-05T06:42:33.313Z,5.81
2018-12-05T06:45:00.733Z,5.65
2018-12-05T06:47:28.126Z,5.72
2018-12-05T06:49:55.526Z,5.70
2018-12-05T06:52:22.940Z,5.65
2018-12-05T06:54:50.335Z,5.65
2018-12-05T06:57:17.749Z,5.79
2018-12-05T06:59:45.207Z,5.66
2018-12-05T07:02:12.657Z,5.69
2018-12-05T07:04:40.122Z,5.81
2018-12-05T07:07:07.526Z,5.67
2018-12-05T07:09:34.929Z,5.64
2018-12-05T07:12:02.346Z,5.73
2018-12-05T07:14:29.746Z,5.74
2018-12-05T07:16:57.141Z,5.79
2018-12-05T07:19:24.666Z,5.88
2018-12-05T07:21:52.046Z,5.81
2018-12-05T07:24:19.475Z,5.75
2018-12-05T07:26:46.871Z,5.78
2018-12-05T07:29:14.273Z,5.88
2018-12-05T07:31:41.733Z,5.94
2018-12-05T07:34:09.129Z,6.08
2018-12-05T07:36:36.545Z,6.08
2018-12-05T07:39:06.157Z,6.08
2018-12-05T07:41:33.565Z,6.08
2018-12-05T07:44:00.969Z,5.99
2018-12-05T07:46:28.370Z,6.13
2018-12-05T07:48:55.786Z,6.21
2018-12-05T07:51:23.201Z,6.24
2018-12-05T07:53:50.605Z,6.23
2018-12-05T07:56:18.092Z,6.29
2018-12-05T07:58:45.508Z,6.33
2018-12-05T08:01:12.909Z,6.29
2018-12-05T08:03:40.305Z,6.27
2018-12-05T08:06:07.710Z,6.38
2018-12-05T08:08:35.109Z,6.34
2018-12-05T08:11:02.535Z,6.29
2018-12-05T08:13:30.066Z,6.29
2018-12-05T08:15:57.473Z,6.44
2018-12-05T08:18:24.877Z,6.52
2018-12-05T08:20:52.287Z,6.43
2018-12-05T08:23:19.785Z,6.43
2018-12-05T08:25:47.179Z,6.53
2018-12-05T08:28:14.589Z,6.43
2018-12-05T08:30:42.000Z,6.44
2018-12-05T08:33:09.398Z,6.47
2018-12-05T08:35:36.804Z,6.48
2018-12-05T08:38:04.198Z,6.74
2018-12-05T08:40:31.735Z,6.69
2018-12-05T08:42:59.228Z,6.66
2018-12-05T08:45:26.672Z,6.69
2018-12-05T08:47:54.072Z,6.62
2018-12-05T08:50:21.480Z,6.74
2018-12-05T08:52:48.885Z,6.85
2018-12-05T08:55:16.339Z,6.83
2018-12-05T08:57:43.749Z,6.96
2018-12-05T09:00:11.236Z,7.08
2018-12-05T09:02:38.637Z,7.11
2018-12-05T09:05:06.149Z,7.10
2018-12-05T09:07:33.548Z,7.06
2018-12-05T09:10:00.948Z,7.07
2018-12-05T09:12:28.357Z,7.26
2018-12-05T09:14:55.754Z,7.39
2018-12-05T09:17:23.161Z,7.28
2018-12-05T09:19:50.555Z,7.34
2018-12-05T09:22:17.965Z,7.30
2018-12-05T09:24:45.414Z,7.48
2018-12-05T09:27:12.905Z,7.54
2018-12-05T09:29:40.304Z,7.43
2018-12-05T09:32:07.702Z,7.37
2018-12-05T09:34:35.184Z,7.59
2018-12-05T09:37:02.576Z,7.48
2018-12-05T09:39:30.538Z,7.62
2018-12-05T09:41:57.957Z,7.65
2018-12-05T09:44:25.358Z,7.89
2018-12-05T09:46:52.757Z,7.84
2018-12-05T09:49:20.165Z,8.08
2018-12-05T09:51:47.564Z,7.95
2018-12-05T09:54:14.949Z,7.91
2018-12-05T09:56:42.359Z,7.98
2018-12-05T09:59:09.752Z,8.17
2018-12-05T10:01:37.152Z,8.14
2018-12-05T10:04:04.600Z,7.87
2018-12-05T10:06:32.049Z,7.84
2018-12-05T10:08:59.456Z,8.13
2018-12-05T10:11:26.901Z,8.27
2018-12-05T10:13:54.423Z,7.99
2018-12-05T10:16:21.801Z,8.24
2018-12-05T10:18:49.221Z,8.29
2018-12-05T10:21:16.617Z,8.55
2018-12-05T10:23:44.008Z,8.46
2018-12-05T10:26:11.409Z,8.47
2018-12-05T10:28:38.811Z,8.28
2018-12-05T10:31:06.216Z,8.40
2018-12-05T10:33:33.612Z,8.19
2018-12-05T10:36:01.012Z,8.51
2018-12-05T10:38:28.477Z,8.71
2018-12-05T10:40:55.888Z,8.65
2018-12-05T10:43:23.385Z,8.49
2018-12-05T10:45:50.794Z,8.81
2018-12-05T10:48:18.234Z,8.85
2018-12-05T10:50:45.628Z,8.83
2018-12-05T10:53:13.040Z,8.78
2018-12-05T10:55:40.436Z,8.71
2018-12-05T10:58:07.877Z,8.91
2018-12-05T11:03:36.957Z,8.61
2018-12-05T11:06:09.931Z,8.77
2018-12-05T11:08:42.975Z,8.64
2018-12-05T11:11:15.860Z,8.88
2018-12-05T11:13:48.917Z,8.69
2018-12-05T11:19:21.053Z,8.71
2018-12-05T11:22:11.133Z,8.96
2018-12-05T11:24:38.707Z,9.12
2018-12-05T11:27:06.105Z,9.21
2018-12-05T11:29:33.520Z,9.09
2018-12-05T11:32:00.920Z,9.10
2018-12-05T11:34:28.352Z,9.15
2018-12-05T11:36:55.742Z,8.98
2018-12-05T11:39:23.140Z,9.02
2018-12-05T11:41:50.543Z,8.96
2018-12-05T11:44:17.996Z,9.25
2018-12-05T11:46:45.393Z,9.04
2018-12-05T11:49:12.789Z,9.21
2018-12-05T11:51:40.217Z,9.30
2018-12-05T11:54:07.609Z,9.39
2018-12-05T11:56:35.028Z,9.50
2018-12-05T11:59:02.437Z,9.39
2018-12-05T12:01:29.841Z,9.56
2018-12-05T12:03:57.342Z,9.45
2018-12-05T12:06:24.757Z,9.49
2018-12-05T12:08:52.150Z,9.51
2018-12-05T12:11:19.593Z,9.61
2018-12-05T12:13:47.002Z,9.50
2018-12-05T12:16:14.511Z,9.56
2018-12-05T12:18:41.885Z,9.79
2018-12-05T12:21:09.397Z,9.58
2018-12-05T12:23:36.843Z,9.64
2018-12-05T12:26:04.292Z,9.73
2018-12-05T12:28:31.749Z,9.48
2018-12-05T12:30:59.143Z,9.45
2018-12-05T12:33:26.537Z,9.27
2018-12-05T12:35:54.011Z,9.24
2018-12-05T12:38:21.401Z,9.20
2018-12-05T12:40:48.797Z,9.07
2018-12-05T12:43:16.202Z,9.08
2018-12-05T12:45:43.595Z,9.10
2018-12-05T12:48:10.985Z,9.01
2018-12-05T12:50:38.394Z,9.14
2018-12-05T12:53:05.836Z,9.17
2018-12-05T12:55:33.234Z,9.18
2018-12-05T12:58:00.652Z,9.29
2018-12-05T13:00:28.058Z,9.42
2018-12-05T13:02:55.448Z,9.52
2018-12-05T13:05:22.950Z,9.53
2018-12-05T13:07:50.341Z,9.41
2018-12-05T13:10:17.781Z,9.32
2018-12-05T13:12:45.189Z,9.19
2018-12-05T13:15:12.697Z,9.10
2018-12-05T13:17:40.093Z,8.99
2018-12-05T13:20:07.528Z,9.00
2018-12-05T13:22:35.002Z,8.94
2018-12-05T13:25:02.476Z,8.95
2018-12-05T13:27:29.876Z,8.95
2018-12-05T13:29:57.260Z,8.89
2018-12-05T13:32:24.765Z,8.91
2018-12-05T13:34:52.161Z,8.91
2018-12-05T13:37:19.555Z,8.88
2018-12-05T13:39:46.957Z,8.87
2018-12-05T13:42:14.351Z,8.91
2018-12-05T13:44:41.749Z,9.10
2018-12-05T13:47:09.153Z,9.14
2018-12-05T13:49:36.549Z,9.19
2018-12-05T13:52:04.034Z,9.18
2018-12-05T13:54:31.449Z,9.22
2018-12-05T13:56:58.842Z,9.10
2018-12-05T13:59:26.249Z,9.08
2018-12-05T14:01:53.652Z,8.97
2018-12-05T14:04:21.093Z,8.96
2018-12-05T14:06:48.500Z,9.00
2018-12-05T14:09:15.896Z,8.86
2018-12-05T14:11:43.285Z,8.78
2018-12-05T14:14:10.686Z,8.65
2018-12-05T14:16:38.169Z,8.53
2018-12-05T14:19:05.560Z,8.46
2018-12-05T14:21:33.017Z,8.37
2018-12-05T14:24:00.453Z,8.35
2018-12-05T14:26:27.850Z,8.46
2018-12-05T14:28:55.253Z,8.50
2018-12-05T14:31:22.647Z,8.46
2018-12-05T14:33:50.039Z,8.57
2018-12-05T14:36:17.452Z,8.64
2018-12-05T14:38:44.842Z,8.56
2018-12-05T14:41:12.277Z,8.58
2018-12-05T14:43:39.774Z,8.55
2018-12-05T14:46:07.438Z,8.55
2018-12-05T14:48:35.797Z,8.53
2018-12-05T14:51:03.260Z,8.47
2018-12-05T14:53:30.660Z,8.53
2018-12-05T14:55:58.053Z,8.55
2018-12-05T14:58:25.449Z,8.41
2018-12-05T15:00:52.849Z,8.34
2018-12-05T15:03:20.241Z,8.36
2018-12-05T15:05:47.680Z,8.30
2018-12-05T15:08:15.093Z,8.23
2018-12-05T15:10:42.481Z,8.18
2018-12-05T15:13:09.891Z,8.38
2018-12-05T15:15:37.345Z,8.41
2018-12-05T15:18:04.737Z,8.29
2018-12-05T15:20:32.137Z,8.24
2018-12-05T15:22:59.633Z,8.06
2018-12-05T15:25:27.025Z,7.93
2018-12-05T15:27:54.430Z,7.98
2018-12-05T15:30:21.925Z,7.97
2018-12-05T15:32:49.330Z,7.93
2018-12-05T15:35:16.796Z,7.91
2018-12-05T15:37:44.249Z,7.93
2018-12-05T15:40:11.650Z,8.00
2018-12-05T15:42:39.053Z,8.04
2018-12-05T15:45:06.744Z,8.11
2018-12-05T15:47:34.346Z,8.11
2018-12-05T15:50:01.754Z,8.16
2018-12-05T15:52:29.149Z,8.13
2018-12-05T15:54:56.643Z,8.14
2018-12-05T15:57:24.169Z,8.17
2018-12-05T15:59:51.569Z,8.11
2018-12-05T16:02:18.955Z,7.96
2018-12-05T16:04:46.380Z,8.06
2018-12-05T16:07:13.861Z,7.97
2018-12-05T16:09:41.317Z,7.93
2018-12-05T16:12:08.713Z,8.01
2018-12-05T16:14:36.121Z,7.98
2018-12-05T16:17:03.529Z,8.05
2018-12-05T16:19:30.974Z,8.01
2018-12-05T16:21:58.432Z,8.04
2018-12-05T16:24:25.883Z,7.91
2018-12-05T16:26:53.281Z,7.85
2018-12-05T16:29:20.685Z,7.94
2018-12-05T16:31:48.086Z,7.86
2018-12-05T16:34:15.480Z,7.92
2018-12-05T16:36:42.889Z,7.82
2018-12-05T16:39:10.403Z,7.83
2018-12-05T16:41:37.813Z,7.94
2018-12-05T16:44:12.687Z,7.97
2018-12-05T16:46:34.664Z,7.93
2018-12-05T16:49:02.066Z,7.89
2018-12-05T16:51:29.473Z,7.92
2018-12-05T16:53:56.866Z,7.89
2018-12-05T16:56:24.266Z,7.93
2018-12-05T16:58:51.677Z,7.91
2018-12-05T17:01:19.113Z,7.95
2018-12-05T17:03:46.582Z,7.88
2018-12-05T17:06:14.069Z,7.95
2018-12-05T17:08:41.468Z,7.75
2018-12-05T17:11:08.876Z,7.82
2018-12-05T17:13:38.225Z,7.89
2018-12-05T17:16:05.669Z,7.87
2018-12-05T17:18:33.073Z,7.81
2018-12-05T17:21:00.481Z,7.60
2018-12-05T17:23:27.874Z,7.74
2018-12-05T17:25:55.288Z,7.78
2018-12-05T17:28:22.689Z,7.81
2018-12-05T17:30:50.088Z,7.78
2018-12-05T17:33:17.500Z,7.76
2018-12-05T17:35:44.905Z,7.78
2018-12-05T17:38:12.382Z,7.73
2018-12-05T17:40:39.843Z,7.74
2018-12-05T17:43:07.249Z,7.65
2018-12-05T17:45:34.754Z,7.63
2018-12-05T17:48:02.153Z,7.59
2018-12-05T17:50:29.572Z,7.52
2018-12-05T17:52:56.974Z,7.54
2018-12-05T17:55:24.385Z,7.50
2018-12-05T17:57:51.801Z,7.44
2018-12-05T18:00:19.252Z,7.40
2018-12-05T18:02:46.676Z,7.36
2018-12-05T18:05:14.093Z,7.29
2018-12-05T18:07:41.540Z,7.26
2018-12-05T18:10:09.063Z,7.25
2018-12-05T18:12:36.559Z,7.27
2018-12-05T18:15:04.956Z,7.24
2018-12-05T18:17:32.506Z,7.15
2018-12-05T18:20:00.007Z,7.21
2018-12-05T18:22:27.502Z,7.17
2018-12-05T18:24:54.916Z,7.17
2018-12-05T18:27:22.365Z,7.11
2018-12-05T18:29:49.772Z,7.15
2018-12-05T18:32:17.176Z,7.19
2018-12-05T18:34:44.656Z,7.24
2018-12-05T18:37:12.204Z,7.20
2018-12-05T18:39:40.435Z,7.15
2018-12-05T18:42:08.013Z,7.18
2018-12-05T18:44:35.416Z,7.18
2018-12-05T18:47:02.918Z,7.16
2018-12-05T18:49:30.373Z,7.13
2018-12-05T18:51:57.817Z,7.08
2018-12-05T18:54:25.241Z,6.95
2018-12-05T18:56:52.642Z,7.00
2018-12-05T18:59:20.049Z,6.98
2018-12-05T19:01:47.458Z,6.95
2018-12-05T19:04:14.862Z,7.00
2018-12-05T19:06:42.281Z,7.06
2018-12-05T19:09:09.685Z,7.04
2018-12-05T19:11:37.134Z,7.10
2018-12-05T19:14:10.101Z,7.12
2018-12-05T19:16:37.553Z,7.18
2018-12-05T19:21:07.546Z,7.06
2018-12-05T19:23:34.955Z,7.17
2018-12-05T19:26:02.364Z,7.16
2018-12-05T19:28:29.768Z,7.19
2018-12-05T19:30:57.224Z,7.12
2018-12-05T19:33:24.648Z,7.12
2018-12-05T19:35:52.049Z,7.12
2018-12-05T19:38:19.452Z,7.09
2018-12-05T19:40:46.904Z,7.00
2018-12-05T19:43:14.331Z,6.94
2018-12-05T19:45:41.740Z,6.89
2018-12-05T19:48:09.157Z,7.03
2018-12-05T19:50:36.565Z,7.07
2018-12-05T19:53:03.975Z,7.08
2018-12-05T19:55:31.476Z,7.00
2018-12-05T19:57:58.936Z,6.98
2018-12-05T20:00:26.898Z,7.10
2018-12-05T20:02:54.309Z,7.17
2018-12-05T20:05:21.717Z,7.16
2018-12-05T20:07:49.117Z,7.24
2018-12-05T20:10:16.537Z,7.25
2018-12-05T20:12:43.944Z,7.22
2018-12-05T20:15:11.446Z,7.23
2018-12-05T20:17:38.860Z,7.16
2018-12-05T20:20:07.668Z,7.27
2018-12-05T20:22:35.077Z,7.26
2018-12-05T20:25:02.537Z,7.23
2018-12-05T20:27:29.988Z,7.29
2018-12-05T20:29:57.389Z,7.25
2018-12-05T20:32:24.809Z,7.30
2018-12-05T20:34:52.209Z,7.36
2018-12-05T20:37:19.613Z,7.23
2018-12-05T20:39:47.026Z,7.25
2018-12-05T20:42:15.937Z,7.18
2018-12-05T20:44:43.389Z,7.16
2018-12-05T20:47:10.882Z,7.15
2018-12-05T20:49:38.282Z,7.18
2018-12-05T20:52:05.756Z,7.14
2018-12-05T20:54:33.198Z,7.27
2018-12-05T20:57:00.603Z,7.18
2018-12-05T20:59:28.057Z,7.31
2018-12-05T21:01:55.477Z,7.29
2018-12-05T21:04:22.896Z,7.25
2018-12-05T21:06:50.296Z,7.19
2018-12-05T21:09:17.704Z,7.23
2018-12-05T21:11:45.153Z,7.22
2018-12-05T21:14:12.564Z,7.11
2018-12-05T21:16:39.985Z,7.10
2018-12-05T21:19:07.425Z,7.06
2018-12-05T21:21:34.830Z,7.00
2018-12-05T21:24:02.415Z,7.06
2018-12-05T21:26:29.897Z,7.00
2018-12-05T21:28:57.296Z,7.14
2018-12-05T21:31:24.702Z,7.22
2018-12-05T21:33:52.117Z,7.17
2018-12-05T21:36:19.522Z,7.01
2018-12-05T21:38:46.952Z,7.07
2018-12-05T21:41:14.356Z,7.01
2018-12-05T21:43:41.761Z,6.96
2018-12-05T21:46:09.189Z,6.97
2018-12-05T21:48:36.588Z,6.95
2018-12-05T21:51:04.123Z,6.88
2018-12-05T21:53:31.527Z,7.06
2018-12-05T21:55:58.937Z,6.95
2018-12-05T21:58:26.365Z,6.73
2018-12-05T22:00:53.781Z,6.69
2018-12-05T22:03:21.202Z,6.72
2018-12-05T22:05:48.585Z,6.77
2018-12-05T22:08:16.002Z,6.62
2018-12-05T22:10:43.405Z,6.62
2018-12-05T22:13:10.808Z,6.85
2018-12-05T22:15:38.226Z,6.94
2018-12-05T22:18:05.669Z,6.77
2018-12-05T22:20:33.090Z,6.84
2018-12-05T22:23:00.606Z,6.91
2018-12-05T22:25:28.088Z,6.79
2018-12-05T22:27:55.544Z,6.73
2018-12-05T22:30:22.971Z,6.73
2018-12-05T22:32:50.393Z,6.76
2018-12-05T22:35:17.827Z,6.76
2018-12-05T22:37:45.220Z,6.72
2018-12-05T22:40:12.621Z,6.98
2018-12-05T22:42:40.100Z,6.87
2018-12-05T22:45:07.697Z,6.89
2018-12-05T22:47:35.125Z,6.85
2018-12-05T22:50:02.582Z,6.86
2018-12-05T22:52:30.028Z,6.94
2018-12-05T22:54:57.434Z,6.81
2018-12-05T22:57:24.853Z,6.86
2018-12-05T22:59:52.520Z,6.90
2018-12-05T23:02:20.008Z,6.96
2018-12-05T23:04:47.480Z,6.94
2018-12-05T23:07:14.920Z,6.98
2018-12-05T23:09:42.372Z,7.00
2018-12-05T23:12:09.792Z,7.11
2018-12-05T23:14:37.245Z,6.97
2018-12-05T23:17:04.649Z,6.90
2018-12-05T23:19:32.077Z,6.94
2018-12-05T23:21:59.564Z,6.90
2018-12-05T23:24:28.065Z,7.03
2018-12-05T23:26:55.540Z,7.19
2018-12-05T23:29:22.941Z,7.06
2018-12-05T23:31:50.341Z,7.19
2018-12-05T23:34:17.749Z,7.16
2018-12-05T23:36:45.153Z,6.99
2018-12-05T23:39:12.557Z,6.99
2018-12-05T23:41:40.022Z,6.94
2018-12-05T23:44:07.409Z,6.99
2018-12-05T23:46:34.834Z,7.07
2018-12-05T23:49:02.225Z,6.87
2018-12-05T23:51:29.616Z,7.02
2018-12-05T23:53:57.025Z,7.06
2018-12-05T23:56:24.441Z,6.94
2018-12-05T23:58:51.828Z,6.93
