createdAt,value
2024-01-07T00:07:51.111Z,1.40
2024-01-07T00:17:52.514Z,1.30
2024-01-07T00:27:53.908Z,1.40
2024-01-07T00:37:55.157Z,1.77
2024-01-07T00:47:56.676Z,1.63
2024-01-07T00:57:58.058Z,1.20
2024-01-07T01:07:59.433Z,1.38
2024-01-07T01:18:00.765Z,1.20
2024-01-07T01:28:02.091Z,0.95
2024-01-07T01:38:03.320Z,0.98
2024-01-07T01:48:04.679Z,1.15
2024-01-07T01:58:06.160Z,1.00
2024-01-07T02:08:08.568Z,1.10
2024-01-07T02:18:09.811Z,1.27
2024-01-07T02:28:11.135Z,1.00
2024-01-07T02:38:12.413Z,1.40
2024-01-07T02:48:13.727Z,1.20
2024-01-07T02:58:15.104Z,1.88
2024-01-07T03:08:16.407Z,1.73
2024-01-07T03:18:17.768Z,1.58
2024-01-07T03:28:19.101Z,1.77
2024-01-07T03:38:20.375Z,1.83
2024-01-07T03:48:21.736Z,1.95
2024-01-07T03:58:23.027Z,1.88
2024-01-07T04:08:24.257Z,1.80
2024-01-07T04:18:25.657Z,1.48
2024-01-07T04:28:26.980Z,1.70
2024-01-07T04:38:28.299Z,1.55
2024-01-07T04:48:29.705Z,1.88
2024-01-07T04:58:31.015Z,1.38
2024-01-07T05:08:32.286Z,1.33
2024-01-07T05:18:33.728Z,1.35
2024-01-07T05:28:35.093Z,1.00
2024-01-07T05:38:36.344Z,1.13
2024-01-07T05:48:37.697Z,1.48
2024-01-07T05:58:39.002Z,0.90
2024-01-07T06:08:40.240Z,1.08
2024-01-07T06:18:41.566Z,1.27
2024-01-07T06:28:42.906Z,1.10
2024-01-07T06:38:44.157Z,0.88
2024-01-07T06:48:48.656Z,1.33
2024-01-07T06:58:52.022Z,1.23
2024-01-07T07:08:53.374Z,1.67
2024-01-07T07:18:56.801Z,1.48
2024-01-07T07:28:58.213Z,4.00
2024-01-07T07:39:00.682Z,3.75
2024-01-07T07:49:02.206Z,4.18
2024-01-07T07:59:03.697Z,2.28
2024-01-07T08:09:04.947Z,1.35
2024-01-07T08:19:06.252Z,2.10
2024-01-07T08:29:07.590Z,1.88
2024-01-07T08:39:08.871Z,1.60
2024-01-07T08:49:10.236Z,1.15
2024-01-07T08:59:11.619Z,1.23
2024-01-07T09:09:12.878Z,1.02
2024-01-07T09:19:15.188Z,1.30
2024-01-07T09:29:16.915Z,1.33
2024-01-07T09:39:18.198Z,0.95
2024-01-07T09:49:19.662Z,1.20
2024-01-07T09:59:21.069Z,1.17
2024-01-07T10:09:22.437Z,1.02
2024-01-07T10:19:23.947Z,0.80
2024-01-07T10:29:25.311Z,0.57
2024-01-07T10:39:26.589Z,0.75
2024-01-07T10:49:27.966Z,1.00
2024-01-07T10:59:29.446Z,0.88
2024-01-07T11:09:31.142Z,0.80
2024-01-07T11:19:32.593Z,0.70
2024-01-07T11:29:33.902Z,0.85
2024-01-07T11:39:35.279Z,0.88
2024-01-07T11:49:36.631Z,0.95
2024-01-07T11:59:39.243Z,0.80
2024-01-07T12:09:41.718Z,0.93
2024-01-07T12:19:43.135Z,1.08
2024-01-07T12:29:44.513Z,0.85
2024-01-07T12:39:45.823Z,0.90
2024-01-07T12:50:03.445Z,0.63
2024-01-07T13:00:04.736Z,1.20
2024-01-07T13:10:06.033Z,1.45
2024-01-07T13:20:07.396Z,0.55
2024-01-07T13:30:18.127Z,1.00
2024-01-07T13:40:26.058Z,0.73
2024-01-07T14:00:42.586Z,0.60
2024-01-07T14:10:52.121Z,0.63
2024-01-07T14:21:01.655Z,0.68
2024-01-07T14:41:21.611Z,0.60
2024-01-07T15:12:45.332Z,0.65
2024-01-07T15:22:50.574Z,0.40
2024-01-07T15:32:51.930Z,0.30
2024-01-07T15:42:53.278Z,0.30
2024-01-07T15:52:56.989Z,0.30
2024-01-07T16:02:59.911Z,0.95
2024-01-07T16:23:33.214Z,0.40
2024-01-07T16:33:36.964Z,0.40
2024-01-07T16:43:38.993Z,0.40
2024-01-07T17:24:57.084Z,0.40
2024-01-07T17:34:59.150Z,0.30
2024-01-07T17:45:00.747Z,0.45
2024-01-07T17:55:09.708Z,0.30
2024-01-07T18:05:11.188Z,0.20
2024-01-07T18:15:12.746Z,0.93
2024-01-07T18:25:14.054Z,0.40
2024-01-07T18:35:15.384Z,0.45
2024-01-07T18:45:16.648Z,0.32
2024-01-07T18:55:17.935Z,0.35
2024-01-07T19:05:19.406Z,0.60
2024-01-07T19:15:20.760Z,0.47
2024-01-07T19:25:22.033Z,0.40
2024-01-07T19:35:23.351Z,0.50
2024-01-07T19:45:24.698Z,0.60
2024-01-07T19:55:25.968Z,0.50
2024-01-07T20:05:27.382Z,0.47
2024-01-07T20:15:28.817Z,0.60
2024-01-07T20:25:30.116Z,0.40
2024-01-07T20:35:31.538Z,0.60
2024-01-07T20:45:32.889Z,0.68
2024-01-07T20:55:34.185Z,0.65
2024-01-07T21:05:35.574Z,0.75
2024-01-07T21:15:36.913Z,0.73
2024-01-07T21:25:38.165Z,0.98
2024-01-07T21:35:39.652Z,0.50
2024-01-07T21:45:40.961Z,0.70
2024-01-07T21:55:42.204Z,0.60
2024-01-07T22:05:43.586Z,0.60
2024-01-07T22:15:44.892Z,0.40
2024-01-07T22:25:46.189Z,0.98
2024-01-07T22:35:47.500Z,0.40
2024-01-07T22:45:48.834Z,0.40
2024-01-07T22:55:50.148Z,0.60
2024-01-07T23:05:51.479Z,0.50
2024-01-07T23:15:52.813Z,0.60
2024-01-07T23:25:54.095Z,0.40
2024-01-07T23:36:01.854Z,0.63
2024-01-07T23:46:03.746Z,1.02
2024-01-07T23:56:05.079Z,0.55
