createdAt,value
2022-12-01T00:00:28.530Z,79.80
2022-12-01T00:02:31.398Z,95.03
2022-12-01T00:04:34.345Z,77.47
2022-12-01T00:06:38.583Z,82.27
2022-12-01T00:09:01.516Z,72.30
2022-12-01T00:11:05.039Z,69.03
2022-12-01T00:13:08.146Z,92.57
2022-12-01T00:15:11.617Z,96.77
2022-12-01T00:17:14.493Z,86.40
2022-12-01T00:19:17.902Z,91.97
2022-12-01T00:21:23.190Z,78.47
2022-12-01T00:23:27.197Z,71.90
2022-12-01T00:25:30.727Z,63.70
2022-12-01T00:27:33.486Z,61.97
2022-12-01T00:29:36.194Z,60.03
2022-12-01T00:31:39.012Z,63.63
2022-12-01T00:33:42.016Z,55.47
2022-12-01T00:35:44.917Z,51.90
2022-12-01T00:37:47.621Z,49.67
2022-12-01T00:39:52.048Z,48.67
2022-12-01T00:41:54.763Z,51.77
2022-12-01T00:43:57.488Z,52.90
2022-12-01T00:46:00.435Z,47.53
2022-12-01T00:48:03.389Z,54.37
2022-12-01T00:50:07.286Z,44.97
2022-12-01T00:52:10.158Z,46.77
2022-12-01T00:54:12.855Z,46.80
2022-12-01T00:56:16.926Z,46.20
2022-12-01T00:58:20.043Z,47.90
2022-12-01T01:00:23.057Z,42.23
2022-12-01T01:02:25.862Z,44.97
2022-12-01T01:04:30.963Z,46.77
2022-12-01T01:06:33.669Z,45.20
2022-12-01T01:08:36.746Z,45.53
2022-12-01T01:10:40.155Z,40.77
2022-12-01T01:12:44.209Z,45.97
2022-12-01T01:14:51.198Z,40.87
2022-12-01T01:16:54.077Z,43.53
2022-12-01T01:18:58.171Z,38.97
2022-12-01T01:21:02.989Z,43.50
2022-12-01T01:23:05.688Z,43.67
2022-12-01T01:25:09.387Z,49.33
2022-12-01T01:27:12.344Z,43.50
2022-12-01T01:29:16.414Z,41.87
2022-12-01T01:31:22.419Z,47.83
2022-12-01T01:33:25.379Z,43.63
2022-12-01T01:35:28.159Z,45.57
2022-12-01T01:37:30.855Z,46.03
2022-12-01T01:39:33.517Z,50.03
2022-12-01T01:41:36.311Z,47.53
2022-12-01T01:43:45.401Z,50.23
2022-12-01T01:45:49.823Z,51.63
2022-12-01T01:47:54.880Z,48.33
2022-12-01T01:50:05.243Z,54.07
2022-12-01T01:52:08.083Z,54.67
2022-12-01T01:54:15.500Z,53.17
2022-12-01T01:56:18.967Z,56.27
2022-12-01T01:58:22.167Z,59.73
2022-12-01T02:00:25.330Z,59.70
2022-12-01T02:02:29.413Z,58.83
2022-12-01T02:04:33.763Z,60.20
2022-12-01T02:06:36.707Z,59.80
2022-12-01T02:08:40.020Z,63.43
2022-12-01T02:10:57.777Z,66.47
2022-12-01T02:13:13.065Z,61.57
2022-12-01T02:15:25.149Z,65.00
2022-12-01T02:17:41.381Z,65.60
2022-12-01T02:20:05.209Z,63.07
2022-12-01T02:22:19.995Z,54.37
2022-12-01T02:24:53.136Z,64.77
2022-12-01T02:27:02.313Z,82.43
2022-12-01T02:29:34.471Z,77.20
2022-12-01T02:31:43.093Z,87.47
2022-12-01T02:33:54.775Z,86.45
2022-12-01T02:36:02.909Z,97.23
2022-12-01T02:38:14.894Z,90.27
2022-12-01T02:40:24.087Z,95.17
2022-12-01T02:42:53.944Z,85.10
2022-12-01T02:44:58.393Z,87.50
2022-12-01T02:47:06.946Z,85.90
2022-12-01T02:49:14.269Z,82.80
2022-12-01T02:51:21.782Z,60.47
2022-12-01T02:53:24.603Z,61.73
2022-12-01T02:55:27.273Z,64.13
2022-12-01T02:57:31.405Z,54.37
2022-12-01T02:59:34.337Z,58.03
2022-12-01T03:01:52.651Z,51.77
2022-12-01T03:04:21.351Z,55.27
2022-12-01T03:06:37.538Z,55.37
2022-12-01T03:08:47.390Z,49.13
2022-12-01T03:10:55.041Z,50.73
2022-12-01T03:13:08.750Z,53.57
2022-12-01T03:15:20.124Z,51.97
2022-12-01T03:17:29.594Z,51.63
2022-12-01T03:19:41.217Z,53.27
2022-12-01T03:21:49.720Z,53.70
2022-12-01T03:23:56.267Z,56.97
2022-12-01T03:26:02.594Z,51.60
2022-12-01T03:28:22.620Z,50.20
2022-12-01T03:30:26.423Z,55.60
2022-12-01T03:32:32.496Z,52.50
2022-12-01T03:34:41.434Z,51.73
2022-12-01T03:36:48.857Z,55.40
2022-12-01T03:38:56.395Z,53.20
2022-12-01T03:41:02.910Z,54.70
2022-12-01T03:43:09.658Z,52.17
2022-12-01T03:45:18.874Z,54.17
2022-12-01T03:47:25.078Z,55.70
2022-12-01T03:49:28.355Z,53.40
2022-12-01T03:51:40.679Z,52.37
2022-12-01T03:53:51.674Z,54.37
2022-12-01T03:56:01.924Z,57.50
2022-12-01T03:58:09.758Z,50.40
2022-12-01T04:00:14.743Z,59.97
2022-12-01T04:02:18.238Z,57.00
2022-12-01T04:04:21.080Z,52.70
2022-12-01T04:06:23.980Z,56.60
2022-12-01T04:08:28.150Z,58.47
2022-12-01T04:10:32.889Z,60.57
2022-12-01T04:12:34.733Z,56.03
2022-12-01T04:14:37.572Z,52.97
2022-12-01T04:16:40.382Z,59.57
2022-12-01T04:18:43.056Z,51.90
2022-12-01T04:20:46.472Z,57.27
2022-12-01T04:22:49.596Z,58.30
2022-12-01T04:24:54.922Z,55.47
2022-12-01T04:26:57.604Z,53.97
2022-12-01T04:29:00.657Z,56.43
2022-12-01T04:31:03.372Z,55.07
2022-12-01T04:33:06.238Z,52.83
2022-12-01T04:35:10.682Z,57.07
2022-12-01T04:37:13.489Z,53.37
2022-12-01T04:39:16.300Z,58.10
2022-12-01T04:41:20.611Z,54.07
2022-12-01T04:43:23.342Z,62.87
2022-12-01T04:45:26.150Z,58.27
2022-12-01T04:47:28.913Z,60.73
2022-12-01T04:49:32.090Z,56.67
2022-12-01T04:51:34.799Z,53.50
2022-12-01T04:53:37.817Z,56.27
2022-12-01T04:55:40.660Z,52.93
2022-12-01T04:57:44.886Z,54.20
2022-12-01T04:59:48.160Z,53.00
2022-12-01T05:01:51.367Z,51.40
2022-12-01T05:03:54.670Z,51.87
2022-12-01T05:06:04.035Z,50.97
2022-12-01T05:08:06.862Z,46.53
2022-12-01T05:10:10.449Z,47.23
2022-12-01T05:12:13.354Z,46.33
2022-12-01T05:14:17.495Z,45.27
2022-12-01T05:16:22.386Z,47.50
2022-12-01T05:18:25.515Z,45.90
2022-12-01T05:20:46.093Z,46.97
2022-12-01T05:23:05.798Z,45.10
2022-12-01T05:25:10.013Z,41.90
2022-12-01T05:27:12.699Z,37.63
2022-12-01T05:29:17.403Z,37.70
2022-12-01T05:31:20.189Z,39.87
2022-12-01T05:33:23.790Z,39.17
2022-12-01T05:35:27.946Z,39.23
2022-12-01T05:37:33.220Z,35.27
2022-12-01T05:39:35.948Z,36.63
2022-12-01T05:41:38.844Z,32.73
2022-12-01T05:43:41.929Z,36.70
2022-12-01T05:45:46.316Z,38.57
2022-12-01T05:47:49.347Z,35.53
2022-12-01T05:49:52.289Z,36.73
2022-12-01T05:51:55.005Z,36.27
2022-12-01T05:54:00.139Z,37.47
2022-12-01T05:56:03.096Z,36.67
2022-12-01T05:58:06.300Z,35.23
2022-12-01T06:00:10.196Z,31.07
2022-12-01T06:02:14.582Z,33.13
2022-12-01T06:04:18.817Z,33.10
2022-12-01T06:06:22.022Z,31.13
2022-12-01T06:08:24.866Z,30.50
2022-12-01T06:10:27.601Z,33.20
2022-12-01T06:12:30.285Z,33.90
2022-12-01T06:14:33.209Z,33.00
2022-12-01T06:16:36.364Z,33.23
2022-12-01T06:18:40.461Z,32.17
2022-12-01T06:20:43.764Z,33.27
2022-12-01T06:22:46.810Z,33.30
2022-12-01T06:24:49.559Z,32.30
2022-12-01T06:26:52.342Z,35.83
2022-12-01T06:28:55.075Z,38.00
2022-12-01T06:31:03.119Z,30.60
2022-12-01T06:33:06.346Z,31.00
2022-12-01T06:35:10.923Z,32.53
2022-12-01T06:37:15.390Z,34.47
2022-12-01T06:39:18.503Z,33.23
2022-12-01T06:41:21.407Z,31.43
2022-12-01T06:43:24.366Z,32.80
2022-12-01T06:45:27.327Z,31.53
2022-12-01T06:47:30.132Z,31.93
2022-12-01T06:49:33.077Z,34.33
2022-12-01T06:51:37.438Z,28.60
2022-12-01T06:53:40.309Z,31.40
2022-12-01T06:55:43.260Z,31.47
2022-12-01T06:57:46.432Z,31.30
2022-12-01T06:59:49.543Z,32.07
2022-12-01T07:01:53.049Z,33.67
2022-12-01T07:03:56.247Z,29.10
2022-12-01T07:06:00.190Z,27.83
2022-12-01T07:08:06.616Z,33.27
2022-12-01T07:10:11.863Z,28.33
2022-12-01T07:12:14.913Z,29.50
2022-12-01T07:14:24.236Z,31.47
2022-12-01T07:16:27.011Z,29.47
2022-12-01T07:18:29.882Z,28.90
2022-12-01T07:20:32.582Z,28.87
2022-12-01T07:22:36.134Z,30.40
2022-12-01T07:24:40.189Z,26.53
2022-12-01T07:26:43.988Z,27.03
2022-12-01T07:28:46.965Z,26.50
2022-12-01T07:30:49.884Z,24.70
2022-12-01T07:32:52.668Z,24.20
2022-12-01T07:34:55.446Z,25.60
2022-12-01T07:36:58.433Z,25.30
2022-12-01T07:39:01.262Z,27.37
2022-12-01T07:41:06.550Z,26.90
2022-12-01T07:43:09.486Z,25.77
2022-12-01T07:45:12.291Z,28.63
2022-12-01T07:47:15.477Z,26.20
2022-12-01T07:49:18.431Z,24.33
2022-12-01T07:51:22.439Z,27.67
2022-12-01T07:53:25.245Z,25.33
2022-12-01T07:55:27.968Z,27.53
2022-12-01T07:57:32.050Z,27.90
2022-12-01T07:59:35.045Z,28.60
2022-12-01T08:01:42.918Z,25.83
2022-12-01T08:03:49.183Z,28.33
2022-12-01T08:05:58.030Z,28.23
2022-12-01T08:08:00.866Z,30.00
2022-12-01T08:10:03.606Z,26.90
2022-12-01T08:12:07.066Z,27.10
2022-12-01T08:14:11.305Z,26.33
2022-12-01T08:16:16.246Z,25.87
2022-12-01T08:18:19.391Z,26.10
2022-12-01T08:20:24.047Z,28.50
2022-12-01T08:22:26.961Z,26.97
2022-12-01T08:24:29.908Z,24.67
2022-12-01T08:26:32.606Z,25.27
2022-12-01T08:28:37.271Z,25.87
2022-12-01T08:30:41.517Z,25.07
2022-12-01T08:32:44.384Z,24.77
2022-12-01T08:34:53.111Z,25.73
2022-12-01T08:36:56.393Z,25.83
2022-12-01T08:39:01.346Z,25.93
2022-12-01T08:41:05.663Z,25.90
2022-12-01T08:43:15.240Z,22.43
2022-12-01T08:45:25.837Z,25.27
2022-12-01T08:47:30.282Z,22.43
2022-12-01T08:49:33.214Z,23.07
2022-12-01T08:51:37.033Z,24.90
2022-12-01T08:53:45.314Z,24.60
2022-12-01T08:55:48.663Z,24.07
2022-12-01T08:57:51.522Z,26.33
2022-12-01T08:59:54.211Z,23.43
2022-12-01T09:01:57.401Z,21.10
2022-12-01T09:04:09.343Z,24.40
2022-12-01T09:06:14.564Z,25.30
2022-12-01T09:08:32.583Z,21.63
2022-12-01T09:10:35.532Z,24.33
2022-12-01T09:12:38.422Z,22.20
2022-12-01T09:14:47.926Z,24.30
2022-12-01T09:16:51.954Z,24.40
2022-12-01T09:18:55.551Z,22.37
2022-12-01T09:21:00.336Z,22.33
2022-12-01T09:23:03.247Z,23.23
2022-12-01T09:25:09.349Z,23.37
2022-12-01T09:27:13.103Z,21.13
2022-12-01T09:29:17.699Z,24.77
2022-12-01T09:31:23.374Z,24.67
2022-12-01T09:33:26.353Z,23.37
2022-12-01T09:35:31.307Z,25.17
2022-12-01T09:37:35.476Z,20.90
2022-12-01T09:39:38.418Z,21.90
2022-12-01T09:41:45.283Z,21.40
2022-12-01T09:43:53.089Z,22.03
2022-12-01T09:46:03.889Z,21.77
2022-12-01T09:48:08.807Z,21.70
2022-12-01T09:50:15.785Z,21.83
2022-12-01T09:52:20.594Z,21.73
2022-12-01T09:54:24.744Z,21.97
2022-12-01T09:56:33.508Z,21.23
2022-12-01T09:58:37.040Z,23.37
2022-12-01T10:00:44.642Z,20.67
2022-12-01T10:02:52.732Z,24.97
2022-12-01T10:04:59.035Z,25.17
2022-12-01T10:07:07.487Z,22.10
2022-12-01T10:09:21.858Z,24.83
2022-12-01T10:11:32.298Z,23.30
2022-12-01T10:13:35.686Z,24.37
2022-12-01T10:15:45.422Z,23.57
2022-12-01T10:18:00.338Z,24.00
2022-12-01T10:20:10.191Z,24.20
2022-12-01T10:22:30.933Z,22.80
2022-12-01T10:24:48.831Z,25.60
2022-12-01T10:27:00.841Z,25.87
2022-12-01T10:29:13.406Z,22.63
2022-12-01T10:31:21.325Z,23.67
2022-12-01T10:33:26.547Z,25.20
2022-12-01T10:35:36.060Z,24.67
2022-12-01T10:37:39.920Z,24.67
2022-12-01T10:39:46.277Z,27.60
2022-12-01T10:41:50.937Z,24.97
2022-12-01T10:44:00.881Z,25.40
2022-12-01T10:46:21.625Z,23.83
2022-12-01T10:48:24.496Z,24.60
2022-12-01T10:50:28.944Z,20.50
2022-12-01T10:53:04.209Z,21.37
2022-12-01T10:55:29.846Z,20.87
2022-12-01T10:57:34.062Z,20.30
2022-12-01T10:59:41.746Z,19.40
2022-12-01T11:01:48.919Z,20.03
2022-12-01T11:03:55.411Z,22.27
2022-12-01T11:06:00.523Z,19.13
2022-12-01T11:08:04.245Z,21.37
2022-12-01T11:10:17.999Z,20.67
2022-12-01T11:12:20.992Z,19.77
2022-12-01T11:14:29.124Z,19.53
2022-12-01T11:16:42.440Z,19.43
2022-12-01T11:18:45.329Z,20.93
2022-12-01T11:20:48.418Z,20.67
2022-12-01T11:22:51.650Z,19.33
2022-12-01T11:25:03.155Z,20.47
2022-12-01T11:27:16.856Z,20.47
2022-12-01T11:29:31.362Z,19.40
2022-12-01T11:31:40.054Z,19.03
2022-12-01T11:33:48.662Z,20.53
2022-12-01T11:35:51.875Z,21.90
2022-12-01T11:40:24.229Z,19.63
2022-12-01T11:42:29.918Z,21.60
2022-12-01T11:44:50.856Z,21.73
2022-12-01T11:47:07.862Z,19.73
2022-12-01T11:49:20.323Z,20.40
2022-12-01T11:51:29.885Z,21.53
2022-12-01T11:53:34.867Z,22.17
2022-12-01T11:55:37.905Z,20.00
2022-12-01T11:57:44.510Z,19.70
2022-12-01T11:59:48.959Z,21.77
2022-12-01T12:02:14.543Z,19.00
2022-12-01T12:04:30.069Z,20.73
2022-12-01T12:06:40.456Z,20.90
2022-12-01T12:08:56.194Z,20.70
2022-12-01T12:11:08.163Z,22.30
2022-12-01T12:13:49.415Z,21.90
2022-12-01T12:16:01.903Z,23.13
2022-12-01T12:18:32.253Z,21.97
2022-12-01T12:20:43.799Z,21.60
2022-12-01T12:22:56.026Z,22.13
2022-12-01T12:25:14.130Z,20.93
2022-12-01T12:27:25.066Z,20.87
2022-12-01T12:29:43.766Z,21.00
2022-12-01T12:31:56.859Z,20.27
2022-12-01T12:34:14.299Z,21.83
2022-12-01T12:36:26.323Z,19.57
2022-12-01T12:38:50.402Z,20.43
2022-12-01T12:40:58.940Z,20.57
2022-12-01T12:43:19.789Z,20.30
2022-12-01T12:45:29.346Z,19.07
2022-12-01T12:47:46.655Z,20.80
2022-12-01T12:49:59.999Z,23.07
2022-12-01T12:52:08.948Z,21.17
2022-12-01T12:54:21.966Z,21.07
2022-12-01T12:56:27.815Z,20.37
2022-12-01T12:58:36.228Z,21.90
2022-12-01T13:00:44.897Z,20.90
2022-12-01T13:02:54.070Z,20.60
2022-12-01T13:05:03.582Z,20.97
2022-12-01T13:07:10.950Z,21.07
2022-12-01T13:09:18.946Z,20.83
2022-12-01T13:11:25.181Z,22.07
2022-12-01T13:13:34.562Z,20.67
2022-12-01T13:15:38.793Z,22.50
2022-12-01T13:17:45.550Z,23.67
2022-12-01T13:19:49.866Z,21.87
2022-12-01T13:21:54.340Z,21.70
2022-12-01T13:23:57.223Z,20.93
2022-12-01T13:26:04.274Z,20.13
2022-12-01T13:28:13.776Z,22.00
2022-12-01T13:30:22.076Z,22.20
2022-12-01T13:32:32.621Z,21.47
2022-12-01T13:34:38.981Z,23.17
2022-12-01T13:36:50.130Z,22.27
2022-12-01T13:38:58.959Z,23.63
2022-12-01T13:41:12.550Z,20.90
2022-12-01T13:43:20.135Z,20.37
2022-12-01T13:45:23.219Z,23.20
2022-12-01T13:47:39.163Z,22.00
2022-12-01T13:49:43.870Z,23.13
2022-12-01T13:52:28.078Z,22.50
2022-12-01T13:54:31.373Z,21.33
2022-12-01T13:56:47.292Z,21.97
2022-12-01T13:58:52.327Z,21.73
2022-12-01T14:01:15.129Z,22.70
2022-12-01T14:03:40.033Z,22.87
2022-12-01T14:05:51.887Z,23.03
2022-12-01T14:07:56.276Z,20.13
2022-12-01T14:10:09.816Z,21.33
2022-12-01T14:12:18.689Z,21.37
2022-12-01T14:14:26.175Z,20.37
2022-12-01T14:16:47.811Z,21.87
2022-12-01T14:18:53.097Z,23.97
2022-12-01T14:20:56.259Z,20.07
2022-12-01T14:23:24.011Z,20.80
2022-12-01T14:25:30.449Z,21.80
2022-12-01T14:27:39.046Z,20.43
2022-12-01T14:29:43.127Z,21.70
2022-12-01T14:32:19.594Z,22.07
2022-12-01T14:34:26.401Z,22.67
2022-12-01T14:36:39.921Z,22.17
2022-12-01T14:38:45.166Z,23.97
2022-12-01T14:40:48.398Z,25.07
2022-12-01T14:43:12.473Z,35.80
2022-12-01T14:45:19.833Z,25.47
2022-12-01T14:47:25.642Z,24.03
2022-12-01T14:49:32.989Z,24.50
2022-12-01T14:51:37.494Z,22.80
2022-12-01T14:53:44.410Z,25.57
2022-12-01T14:55:53.181Z,24.03
2022-12-01T14:58:06.191Z,29.50
2022-12-01T15:00:15.359Z,28.27
2022-12-01T15:02:18.293Z,23.60
2022-12-01T15:04:21.544Z,25.27
2022-12-01T15:06:27.450Z,27.23
2022-12-01T15:10:57.745Z,25.07
2022-12-01T15:13:14.263Z,36.40
2022-12-01T15:15:22.441Z,51.30
2022-12-01T15:17:31.479Z,30.17
2022-12-01T15:19:37.293Z,29.47
2022-12-01T15:21:40.243Z,80.83
2022-12-01T15:24:00.582Z,42.40
2022-12-01T15:26:05.078Z,28.50
2022-12-01T15:28:14.595Z,46.03
2022-12-01T15:30:19.079Z,27.37
2022-12-01T15:32:23.732Z,30.30
2022-12-01T15:34:31.934Z,40.53
2022-12-01T15:36:34.827Z,31.37
2022-12-01T15:38:39.000Z,40.53
2022-12-01T15:41:13.295Z,37.80
2022-12-01T15:43:15.553Z,28.63
2022-12-01T15:45:20.720Z,41.07
2022-12-01T15:47:36.729Z,31.63
2022-12-01T15:49:49.845Z,31.03
2022-12-01T15:51:53.397Z,32.63
2022-12-01T15:53:59.156Z,29.87
2022-12-01T15:56:05.533Z,29.43
2022-12-01T15:58:17.383Z,31.10
2022-12-01T16:00:21.802Z,30.67
2022-12-01T16:02:29.594Z,279.60
2022-12-01T16:04:33.085Z,49.10
2022-12-01T16:06:38.297Z,39.47
2022-12-01T16:08:41.459Z,31.87
2022-12-01T16:10:44.367Z,32.43
2022-12-01T16:12:47.042Z,34.70
2022-12-01T16:14:54.573Z,36.43
2022-12-01T16:16:57.380Z,36.50
2022-12-01T16:19:05.413Z,39.90
2022-12-01T16:21:08.149Z,35.20
2022-12-01T16:23:16.011Z,40.30
2022-12-01T16:25:22.519Z,40.07
2022-12-01T16:27:27.417Z,37.10
2022-12-01T16:29:34.801Z,36.53
2022-12-01T16:31:52.814Z,33.97
2022-12-01T16:34:13.951Z,37.23
2022-12-01T16:36:27.016Z,36.93
2022-12-01T16:38:31.073Z,34.60
2022-12-01T16:40:35.370Z,34.17
2022-12-01T16:42:38.047Z,35.50
2022-12-01T16:44:41.302Z,34.40
2022-12-01T16:46:45.670Z,35.07
2022-12-01T16:48:48.493Z,35.23
2022-12-01T16:50:52.278Z,35.00
2022-12-01T16:52:55.019Z,37.60
2022-12-01T16:54:57.979Z,38.90
2022-12-01T16:57:00.783Z,37.93
2022-12-01T16:59:04.990Z,40.33
2022-12-01T17:01:08.895Z,38.17
2022-12-01T17:03:16.431Z,42.40
2022-12-01T17:05:19.323Z,36.33
2022-12-01T17:07:22.190Z,38.60
2022-12-01T17:09:25.227Z,35.20
2022-12-01T17:11:27.999Z,36.57
2022-12-01T17:13:30.722Z,38.67
2022-12-01T17:15:33.607Z,36.47
2022-12-01T17:17:36.451Z,36.33
2022-12-01T17:19:40.656Z,42.47
2022-12-01T17:21:43.409Z,37.47
2022-12-01T17:23:46.287Z,37.93
2022-12-01T17:25:48.970Z,36.77
2022-12-01T17:27:51.725Z,37.70
2022-12-01T17:29:54.527Z,36.40
2022-12-01T17:31:57.513Z,41.43
2022-12-01T17:34:00.478Z,33.67
2022-12-01T17:36:07.826Z,34.73
2022-12-01T17:38:10.614Z,35.83
2022-12-01T17:40:14.882Z,37.43
2022-12-01T17:42:18.022Z,37.73
2022-12-01T17:44:21.066Z,38.23
2022-12-01T17:46:24.010Z,35.43
2022-12-01T17:48:26.979Z,36.37
2022-12-01T17:50:30.035Z,37.67
2022-12-01T17:52:34.085Z,38.60
2022-12-01T17:54:37.095Z,39.40
2022-12-01T17:56:39.961Z,40.23
2022-12-01T17:58:43.252Z,35.17
2022-12-01T18:00:46.020Z,36.20
2022-12-01T18:02:50.407Z,40.17
2022-12-01T18:04:53.521Z,38.30
2022-12-01T18:06:56.634Z,36.07
2022-12-01T18:09:02.270Z,38.87
2022-12-01T18:11:08.096Z,35.43
2022-12-01T18:13:10.863Z,35.33
2022-12-01T18:15:13.870Z,41.60
2022-12-01T18:17:16.658Z,42.07
2022-12-01T18:19:20.267Z,39.30
2022-12-01T18:21:24.159Z,41.33
2022-12-01T18:23:26.983Z,37.53
2022-12-01T18:25:31.059Z,40.80
2022-12-01T18:27:33.773Z,39.10
2022-12-01T18:29:36.527Z,44.93
2022-12-01T18:31:39.681Z,42.03
2022-12-01T18:33:44.889Z,41.17
2022-12-01T18:35:47.853Z,39.30
2022-12-01T18:37:50.686Z,38.60
2022-12-01T18:39:55.745Z,40.00
2022-12-01T18:42:00.136Z,41.03
2022-12-01T18:44:03.415Z,37.43
2022-12-01T18:46:07.462Z,41.23
2022-12-01T18:48:10.258Z,43.40
2022-12-01T18:50:13.410Z,39.67
2022-12-01T18:52:16.490Z,40.33
2022-12-01T18:54:19.274Z,44.40
2022-12-01T18:56:22.410Z,43.13
2022-12-01T18:58:26.591Z,41.27
2022-12-01T19:00:29.438Z,38.73
2022-12-01T19:02:32.340Z,41.50
2022-12-01T19:04:35.292Z,41.83
2022-12-01T19:06:40.045Z,37.97
2022-12-01T19:08:43.421Z,42.83
2022-12-01T19:10:46.300Z,39.50
2022-12-01T19:12:49.281Z,40.00
2022-12-01T19:14:54.137Z,40.47
2022-12-01T19:16:57.963Z,47.73
2022-12-01T19:19:02.118Z,38.77
2022-12-01T19:21:06.422Z,39.47
2022-12-01T19:23:09.236Z,40.57
2022-12-01T19:25:13.291Z,42.30
2022-12-01T19:27:16.183Z,41.60
2022-12-01T19:29:19.257Z,39.87
2022-12-01T19:31:27.755Z,41.20
2022-12-01T19:33:30.738Z,42.40
2022-12-01T19:35:33.831Z,41.03
2022-12-01T19:37:36.503Z,37.97
2022-12-01T19:39:39.554Z,37.90
2022-12-01T19:41:42.248Z,40.63
2022-12-01T19:43:45.184Z,45.23
2022-12-01T19:45:47.969Z,40.67
2022-12-01T19:47:53.418Z,41.27
2022-12-01T19:49:56.142Z,44.40
2022-12-01T19:51:58.999Z,42.40
2022-12-01T19:54:02.731Z,42.97
2022-12-01T19:56:06.534Z,45.70
2022-12-01T19:58:09.247Z,42.53
2022-12-01T20:00:13.319Z,40.63
2022-12-01T20:02:16.081Z,45.53
2022-12-01T20:04:20.481Z,44.10
2022-12-01T20:06:25.820Z,41.90
2022-12-01T20:08:28.755Z,46.10
2022-12-01T20:10:32.129Z,44.27
2022-12-01T20:12:35.251Z,43.60
2022-12-01T20:14:38.395Z,42.13
2022-12-01T20:16:41.761Z,45.87
2022-12-01T20:18:45.151Z,38.67
2022-12-01T20:20:49.163Z,45.80
2022-12-01T20:22:51.883Z,42.87
2022-12-01T20:24:54.627Z,43.50
2022-12-01T20:26:57.759Z,42.37
2022-12-01T20:29:03.115Z,44.93
2022-12-01T20:31:10.972Z,42.03
2022-12-01T20:33:14.023Z,45.10
2022-12-01T20:35:16.830Z,47.07
2022-12-01T20:37:20.985Z,47.63
2022-12-01T20:39:24.793Z,43.33
2022-12-01T20:41:27.826Z,46.70
2022-12-01T20:43:31.013Z,48.03
2022-12-01T20:45:33.956Z,38.50
2022-12-01T20:47:36.771Z,42.93
2022-12-01T20:49:39.483Z,47.23
2022-12-01T20:51:42.241Z,45.67
2022-12-01T20:54:05.481Z,42.83
2022-12-01T20:56:11.465Z,45.08
2022-12-01T20:58:14.472Z,42.63
2022-12-01T21:00:18.171Z,41.63
2022-12-01T21:02:21.239Z,39.33
2022-12-01T21:04:24.116Z,43.40
2022-12-01T21:06:28.945Z,43.33
2022-12-01T21:08:32.028Z,44.80
2022-12-01T21:10:38.619Z,44.40
2022-12-01T21:13:01.343Z,43.70
2022-12-01T21:15:15.418Z,43.27
2022-12-01T21:17:26.969Z,42.77
2022-12-01T21:19:38.875Z,44.00
2022-12-01T21:21:42.607Z,46.17
2022-12-01T21:23:45.299Z,43.60
2022-12-01T21:25:51.150Z,42.37
2022-12-01T21:27:57.548Z,44.30
2022-12-01T21:30:00.451Z,41.97
2022-12-01T21:32:12.765Z,42.20
2022-12-01T21:34:20.140Z,44.50
2022-12-01T21:36:24.942Z,42.60
2022-12-01T21:38:28.474Z,37.37
2022-12-01T21:40:31.983Z,43.90
2022-12-01T21:42:38.107Z,42.90
2022-12-01T21:44:41.227Z,39.83
2022-12-01T21:46:44.532Z,43.43
2022-12-01T21:48:47.301Z,41.07
2022-12-01T21:50:54.088Z,42.67
2022-12-01T21:52:57.027Z,40.17
2022-12-01T21:55:03.244Z,41.47
2022-12-01T21:57:24.854Z,40.03
2022-12-01T21:59:29.091Z,37.73
2022-12-01T22:01:33.318Z,44.00
2022-12-01T22:03:40.616Z,39.97
2022-12-01T22:06:01.103Z,36.80
2022-12-01T22:08:25.621Z,33.67
2022-12-01T22:11:00.763Z,37.57
2022-12-01T22:13:08.795Z,40.50
2022-12-01T22:15:35.857Z,38.77
2022-12-01T22:17:39.011Z,39.90
2022-12-01T22:19:46.668Z,39.03
2022-12-01T22:21:50.376Z,38.00
2022-12-01T22:24:01.719Z,34.23
2022-12-01T22:26:16.975Z,35.00
2022-12-01T22:28:24.712Z,35.57
2022-12-01T22:30:28.979Z,40.43
2022-12-01T22:32:51.195Z,37.40
2022-12-01T22:34:57.655Z,37.43
2022-12-01T22:37:00.673Z,36.40
2022-12-01T22:39:23.387Z,36.10
2022-12-01T22:41:28.500Z,34.17
2022-12-01T22:43:44.801Z,39.53
2022-12-01T22:45:50.897Z,37.07
2022-12-01T22:47:57.778Z,37.33
2022-12-01T22:50:00.558Z,38.50
2022-12-01T22:52:07.709Z,42.23
2022-12-01T22:54:33.257Z,39.13
2022-12-01T22:56:39.829Z,39.97
2022-12-01T22:58:42.655Z,37.60
2022-12-01T23:00:45.790Z,33.47
2022-12-01T23:02:51.719Z,37.47
2022-12-01T23:04:58.254Z,37.20
2022-12-01T23:07:03.845Z,35.90
2022-12-01T23:09:07.120Z,33.80
2022-12-01T23:11:12.765Z,35.90
2022-12-01T23:13:17.380Z,38.77
2022-12-01T23:15:28.083Z,43.13
2022-12-01T23:17:34.097Z,39.43
2022-12-01T23:19:38.114Z,39.70
2022-12-01T23:21:40.861Z,38.97
2022-12-01T23:23:43.729Z,37.20
2022-12-01T23:25:47.804Z,35.87
2022-12-01T23:27:52.356Z,40.10
2022-12-01T23:29:55.430Z,39.23
2022-12-01T23:31:58.561Z,37.87
2022-12-01T23:34:01.791Z,40.20
2022-12-01T23:36:12.589Z,36.77
2022-12-01T23:38:18.229Z,36.27
2022-12-01T23:40:24.841Z,37.97
2022-12-01T23:42:28.046Z,35.97
2022-12-01T23:44:39.687Z,36.70
2022-12-01T23:46:42.883Z,35.40
2022-12-01T23:48:48.985Z,36.43
2022-12-01T23:50:54.413Z,34.40
2022-12-01T23:52:58.730Z,32.73
2022-12-01T23:55:01.984Z,37.63
2022-12-01T23:57:12.030Z,36.13
2022-12-01T23:59:15.560Z,36.17
