createdAt,value
2018-12-16T00:00:36.423Z,0.00
2018-12-16T00:01:36.660Z,0.00
2018-12-16T00:02:36.676Z,0.00
2018-12-16T00:03:36.458Z,0.00
2018-12-16T00:04:36.624Z,0.00
2018-12-16T00:05:36.373Z,0.00
2018-12-16T00:06:36.352Z,0.00
2018-12-16T00:07:36.370Z,0.00
2018-12-16T00:08:36.338Z,0.00
2018-12-16T00:09:36.317Z,0.00
2018-12-16T00:10:36.305Z,0.00
2018-12-16T00:11:36.312Z,0.00
2018-12-16T00:12:36.316Z,0.00
2018-12-16T00:13:36.549Z,0.00
2018-12-16T00:14:36.263Z,0.00
2018-12-16T00:15:36.275Z,0.00
2018-12-16T00:16:36.248Z,0.00
2018-12-16T00:17:36.342Z,0.00
2018-12-16T00:18:36.264Z,0.00
2018-12-16T00:19:36.241Z,0.00
2018-12-16T00:20:36.254Z,0.00
2018-12-16T00:21:36.222Z,0.00
2018-12-16T00:22:36.273Z,0.00
2018-12-16T00:23:36.200Z,0.00
2018-12-16T00:24:36.436Z,0.00
2018-12-16T00:25:36.178Z,0.00
2018-12-16T00:26:36.196Z,0.00
2018-12-16T00:27:36.216Z,0.00
2018-12-16T00:28:36.110Z,0.00
2018-12-16T00:29:36.111Z,0.00
2018-12-16T00:30:36.091Z,0.00
2018-12-16T00:31:36.082Z,0.00
2018-12-16T00:32:36.069Z,0.00
2018-12-16T00:33:36.333Z,0.00
2018-12-16T00:34:36.050Z,0.00
2018-12-16T00:35:36.036Z,0.00
2018-12-16T00:36:36.027Z,0.00
2018-12-16T00:37:36.038Z,0.00
2018-12-16T00:38:36.049Z,0.00
2018-12-16T00:39:36.249Z,0.00
2018-12-16T00:40:35.990Z,0.00
2018-12-16T00:41:36.480Z,0.00
2018-12-16T00:42:35.997Z,0.00
2018-12-16T00:43:35.953Z,0.00
2018-12-16T00:44:35.942Z,0.00
2018-12-16T00:45:36.188Z,0.00
2018-12-16T00:46:35.917Z,0.00
2018-12-16T00:47:35.938Z,0.00
2018-12-16T00:48:35.900Z,0.00
2018-12-16T00:49:35.900Z,0.00
2018-12-16T00:50:35.880Z,0.00
2018-12-16T00:51:35.861Z,0.00
2018-12-16T00:52:36.615Z,0.00
2018-12-16T00:53:35.842Z,0.00
2018-12-16T00:54:35.836Z,0.00
2018-12-16T00:55:36.326Z,0.00
2018-12-16T00:56:36.057Z,0.00
2018-12-16T00:57:35.793Z,0.00
2018-12-16T00:58:35.811Z,0.00
2018-12-16T00:59:35.774Z,0.00
2018-12-16T01:00:35.816Z,0.00
2018-12-16T01:01:35.983Z,0.00
2018-12-16T01:02:35.738Z,0.00
2018-12-16T01:03:35.758Z,0.00
2018-12-16T01:04:35.720Z,0.00
2018-12-16T01:05:35.710Z,0.00
2018-12-16T01:06:35.692Z,0.00
2018-12-16T01:07:35.715Z,0.00
2018-12-16T01:08:35.960Z,0.00
2018-12-16T01:09:35.667Z,0.00
2018-12-16T01:10:35.654Z,0.00
2018-12-16T01:11:35.651Z,0.00
2018-12-16T01:12:35.638Z,0.00
2018-12-16T01:13:35.919Z,0.00
2018-12-16T01:14:35.608Z,0.00
2018-12-16T01:15:35.609Z,0.00
2018-12-16T01:16:35.586Z,0.00
2018-12-16T01:17:35.860Z,0.00
2018-12-16T01:18:35.657Z,0.00
2018-12-16T01:19:35.851Z,0.00
2018-12-16T01:20:35.585Z,0.00
2018-12-16T01:21:35.570Z,0.00
2018-12-16T01:22:35.561Z,0.00
2018-12-16T01:23:35.600Z,0.00
2018-12-16T01:24:35.587Z,0.00
2018-12-16T01:25:35.540Z,0.00
2018-12-16T01:26:35.765Z,0.00
2018-12-16T01:27:35.506Z,0.00
2018-12-16T01:28:35.731Z,0.00
2018-12-16T01:29:35.446Z,0.00
2018-12-16T01:30:35.432Z,0.00
2018-12-16T01:31:35.699Z,0.00
2018-12-16T01:32:35.415Z,0.00
2018-12-16T01:33:35.430Z,0.00
2018-12-16T01:34:35.394Z,0.00
2018-12-16T01:35:35.380Z,0.00
2018-12-16T01:36:35.373Z,0.00
2018-12-16T01:37:35.619Z,0.00
2018-12-16T01:38:35.437Z,0.00
2018-12-16T01:39:35.339Z,0.00
2018-12-16T01:40:35.329Z,0.00
2018-12-16T01:41:35.571Z,0.00
2018-12-16T01:42:35.354Z,0.00
2018-12-16T01:43:35.333Z,0.00
2018-12-16T01:44:35.291Z,0.00
2018-12-16T01:45:35.271Z,0.00
2018-12-16T01:46:35.268Z,0.00
2018-12-16T01:47:35.256Z,0.00
2018-12-16T01:48:35.530Z,0.00
2018-12-16T01:49:35.402Z,0.00
2018-12-16T01:50:35.225Z,0.00
2018-12-16T01:51:35.204Z,0.00
2018-12-16T01:52:35.697Z,0.00
2018-12-16T01:53:35.212Z,0.00
2018-12-16T01:54:35.193Z,0.00
2018-12-16T01:55:35.166Z,0.00
2018-12-16T01:56:35.172Z,0.00
2018-12-16T01:57:35.144Z,0.00
2018-12-16T01:58:35.158Z,0.00
2018-12-16T01:59:35.123Z,0.00
2018-12-16T02:00:35.111Z,0.00
2018-12-16T02:01:35.129Z,0.00
2018-12-16T02:02:35.088Z,0.00
2018-12-16T02:03:35.359Z,0.00
2018-12-16T02:04:35.069Z,0.00
2018-12-16T02:05:35.326Z,0.00
2018-12-16T02:06:35.302Z,0.00
2018-12-16T02:07:35.042Z,0.00
2018-12-16T02:08:35.050Z,0.00
2018-12-16T02:09:35.023Z,0.00
2018-12-16T02:10:35.080Z,0.00
2018-12-16T02:11:35.261Z,0.00
2018-12-16T02:12:34.980Z,0.00
2018-12-16T02:13:34.973Z,0.00
2018-12-16T02:14:34.956Z,0.00
2018-12-16T02:15:35.002Z,0.00
2018-12-16T02:16:34.947Z,0.00
2018-12-16T02:17:35.212Z,0.00
2018-12-16T02:18:34.947Z,0.00
2018-12-16T02:19:34.944Z,0.00
2018-12-16T02:20:34.946Z,0.00
2018-12-16T02:21:34.913Z,0.00
2018-12-16T02:22:34.902Z,0.00
2018-12-16T02:23:34.940Z,0.00
2018-12-16T02:24:34.881Z,0.00
2018-12-16T02:25:34.875Z,0.00
2018-12-16T02:26:34.857Z,0.00
2018-12-16T02:27:34.866Z,0.00
2018-12-16T02:28:35.052Z,0.00
2018-12-16T02:29:34.802Z,0.00
2018-12-16T02:30:35.034Z,0.00
2018-12-16T02:31:34.775Z,0.00
2018-12-16T02:32:35.009Z,0.00
2018-12-16T02:33:34.755Z,0.00
2018-12-16T02:34:34.767Z,0.00
2018-12-16T02:35:34.728Z,0.00
2018-12-16T02:36:34.720Z,0.00
2018-12-16T02:37:34.704Z,0.00
2018-12-16T02:38:34.950Z,0.00
2018-12-16T02:39:34.710Z,0.00
2018-12-16T02:40:34.674Z,0.00
2018-12-16T02:41:34.659Z,0.00
2018-12-16T02:42:34.693Z,0.00
2018-12-16T02:43:34.973Z,0.00
2018-12-16T02:44:34.665Z,0.00
2018-12-16T02:45:34.871Z,0.00
2018-12-16T02:46:34.615Z,0.00
2018-12-16T02:47:34.603Z,0.00
2018-12-16T02:48:34.616Z,0.00
2018-12-16T02:49:34.613Z,0.00
2018-12-16T02:50:34.567Z,0.00
2018-12-16T02:51:34.810Z,0.00
2018-12-16T02:52:34.546Z,0.00
2018-12-16T02:53:34.539Z,0.00
2018-12-16T02:54:34.816Z,0.00
2018-12-16T02:55:34.522Z,0.00
2018-12-16T02:56:34.504Z,0.00
2018-12-16T02:57:34.492Z,0.00
2018-12-16T02:58:34.482Z,0.00
2018-12-16T02:59:34.546Z,0.00
2018-12-16T03:00:34.518Z,0.00
2018-12-16T03:01:34.448Z,0.00
2018-12-16T03:02:34.437Z,0.00
2018-12-16T03:03:34.426Z,0.00
2018-12-16T03:04:34.444Z,0.00
2018-12-16T03:05:35.062Z,0.00
2018-12-16T03:06:34.402Z,0.00
2018-12-16T03:07:34.382Z,0.00
2018-12-16T03:08:34.373Z,0.00
2018-12-16T03:09:34.401Z,0.00
2018-12-16T03:10:34.605Z,0.00
2018-12-16T03:11:34.339Z,0.00
2018-12-16T03:12:34.326Z,0.00
2018-12-16T03:13:34.324Z,0.00
2018-12-16T03:14:34.328Z,0.00
2018-12-16T03:15:34.307Z,0.00
2018-12-16T03:16:34.295Z,0.00
2018-12-16T03:17:34.389Z,0.00
2018-12-16T03:18:34.546Z,0.00
2018-12-16T03:19:34.340Z,0.00
2018-12-16T03:20:34.378Z,0.00
2018-12-16T03:21:34.266Z,0.00
2018-12-16T03:22:34.532Z,0.00
2018-12-16T03:23:34.246Z,0.00
2018-12-16T03:24:34.325Z,0.00
2018-12-16T03:25:34.224Z,0.00
2018-12-16T03:26:36.134Z,0.00
2018-12-16T03:27:34.262Z,0.00
2018-12-16T03:28:34.156Z,0.00
2018-12-16T03:29:34.422Z,0.00
2018-12-16T03:30:34.138Z,0.00
2018-12-16T03:31:34.121Z,0.00
2018-12-16T03:32:34.119Z,0.00
2018-12-16T03:33:34.098Z,0.00
2018-12-16T03:34:34.148Z,0.00
2018-12-16T03:35:34.089Z,0.00
2018-12-16T03:36:34.065Z,0.00
2018-12-16T03:37:34.059Z,0.00
2018-12-16T03:38:34.050Z,0.00
2018-12-16T03:39:34.058Z,0.00
2018-12-16T03:40:34.029Z,0.00
2018-12-16T03:41:34.021Z,0.00
2018-12-16T03:42:34.487Z,0.00
2018-12-16T03:43:34.090Z,0.00
2018-12-16T03:44:34.008Z,0.00
2018-12-16T03:45:33.974Z,0.00
2018-12-16T03:46:33.999Z,0.00
2018-12-16T03:47:33.951Z,0.00
2018-12-16T03:48:33.949Z,0.00
2018-12-16T03:49:33.962Z,0.00
2018-12-16T03:50:34.165Z,0.00
2018-12-16T03:51:34.164Z,0.00
2018-12-16T03:52:33.913Z,0.00
2018-12-16T03:53:33.882Z,0.00
2018-12-16T03:54:33.894Z,0.00
2018-12-16T03:55:33.864Z,0.00
2018-12-16T03:56:33.849Z,0.00
2018-12-16T03:57:33.854Z,0.00
2018-12-16T03:58:33.829Z,0.00
2018-12-16T03:59:33.839Z,0.00
2018-12-16T04:00:33.814Z,0.00
2018-12-16T04:01:34.387Z,0.00
2018-12-16T04:02:34.085Z,0.00
2018-12-16T04:03:35.053Z,0.00
2018-12-16T04:04:33.825Z,0.00
2018-12-16T04:05:34.760Z,0.00
2018-12-16T04:06:33.738Z,0.00
2018-12-16T04:07:34.292Z,0.00
2018-12-16T04:08:33.827Z,0.00
2018-12-16T04:09:34.051Z,0.00
2018-12-16T04:10:33.731Z,0.00
2018-12-16T04:11:33.941Z,0.00
2018-12-16T04:12:33.742Z,0.00
2018-12-16T04:13:33.952Z,0.00
2018-12-16T04:14:33.768Z,0.00
2018-12-16T04:15:33.700Z,0.00
2018-12-16T04:16:33.943Z,0.00
2018-12-16T04:17:33.687Z,0.00
2018-12-16T04:18:34.429Z,0.00
2018-12-16T04:19:33.705Z,0.00
2018-12-16T04:20:33.662Z,0.00
2018-12-16T04:21:33.913Z,0.00
2018-12-16T04:22:33.613Z,0.00
2018-12-16T04:23:33.632Z,0.00
2018-12-16T04:24:33.866Z,0.00
2018-12-16T04:25:33.624Z,0.00
2018-12-16T04:26:33.574Z,0.00
2018-12-16T04:27:33.573Z,0.00
2018-12-16T04:28:33.548Z,0.00
2018-12-16T04:29:33.538Z,0.00
2018-12-16T04:30:33.548Z,0.00
2018-12-16T04:31:33.768Z,0.00
2018-12-16T04:32:33.497Z,0.00
2018-12-16T04:33:33.474Z,0.00
2018-12-16T04:34:33.722Z,0.00
2018-12-16T04:35:33.487Z,0.00
2018-12-16T04:36:33.543Z,0.00
2018-12-16T04:37:33.423Z,0.00
2018-12-16T04:38:33.411Z,0.00
2018-12-16T04:39:33.490Z,0.00
2018-12-16T04:40:33.721Z,0.00
2018-12-16T04:41:33.387Z,0.00
2018-12-16T04:42:33.343Z,0.00
2018-12-16T04:43:33.401Z,0.00
2018-12-16T04:44:33.408Z,0.00
2018-12-16T04:45:33.349Z,0.00
2018-12-16T04:46:33.334Z,0.00
2018-12-16T04:47:33.338Z,0.00
2018-12-16T04:48:33.311Z,0.00
2018-12-16T04:49:33.583Z,0.00
2018-12-16T04:50:33.579Z,0.00
2018-12-16T04:51:33.279Z,0.00
2018-12-16T04:52:33.262Z,0.00
2018-12-16T04:53:36.891Z,0.00
2018-12-16T04:54:33.222Z,0.00
2018-12-16T04:55:33.285Z,0.00
2018-12-16T04:56:33.240Z,0.00
2018-12-16T04:57:33.207Z,0.00
2018-12-16T04:58:33.451Z,0.00
2018-12-16T04:59:33.164Z,0.00
2018-12-16T05:00:33.230Z,0.00
2018-12-16T05:01:33.182Z,0.00
2018-12-16T05:02:33.378Z,0.00
2018-12-16T05:03:33.201Z,0.00
2018-12-16T05:04:33.150Z,0.00
2018-12-16T05:05:33.178Z,0.00
2018-12-16T05:06:33.083Z,0.00
2018-12-16T05:07:33.100Z,0.00
2018-12-16T05:08:33.144Z,0.00
2018-12-16T05:09:33.091Z,0.00
2018-12-16T05:10:33.068Z,0.00
2018-12-16T05:11:33.073Z,0.00
2018-12-16T05:12:33.074Z,0.00
2018-12-16T05:13:33.050Z,0.00
2018-12-16T05:14:33.306Z,0.00
2018-12-16T05:15:33.316Z,0.00
2018-12-16T05:16:32.977Z,0.00
2018-12-16T05:17:33.281Z,0.00
2018-12-16T05:18:33.261Z,0.00
2018-12-16T05:19:32.980Z,0.00
2018-12-16T05:20:33.023Z,0.00
2018-12-16T05:21:32.954Z,0.00
2018-12-16T05:22:33.027Z,0.00
2018-12-16T05:23:32.974Z,0.00
2018-12-16T05:24:32.972Z,0.00
2018-12-16T05:25:33.039Z,0.00
2018-12-16T05:26:33.200Z,0.00
2018-12-16T05:27:32.913Z,0.00
2018-12-16T05:28:32.876Z,0.00
2018-12-16T05:29:32.866Z,0.00
2018-12-16T05:30:32.876Z,0.00
2018-12-16T05:31:32.882Z,0.00
2018-12-16T05:32:33.062Z,0.00
2018-12-16T05:33:32.806Z,0.00
2018-12-16T05:34:32.837Z,0.00
2018-12-16T05:35:32.910Z,0.00
2018-12-16T05:36:33.053Z,0.00
2018-12-16T05:37:33.043Z,0.00
2018-12-16T05:38:32.736Z,0.00
2018-12-16T05:39:33.007Z,0.00
2018-12-16T05:40:32.971Z,0.00
2018-12-16T05:41:32.841Z,0.00
2018-12-16T05:42:32.762Z,0.00
2018-12-16T05:43:32.727Z,0.00
2018-12-16T05:44:32.672Z,0.00
2018-12-16T05:45:32.690Z,0.00
2018-12-16T05:46:32.976Z,0.00
2018-12-16T05:47:32.679Z,0.00
2018-12-16T05:48:32.923Z,0.00
2018-12-16T05:49:32.647Z,0.00
2018-12-16T05:50:32.933Z,0.00
2018-12-16T05:51:32.623Z,0.00
2018-12-16T05:52:32.644Z,0.00
2018-12-16T05:53:32.604Z,0.00
2018-12-16T05:54:32.590Z,0.00
2018-12-16T05:55:32.605Z,0.00
2018-12-16T05:56:32.579Z,0.00
2018-12-16T05:57:32.535Z,0.00
2018-12-16T05:58:33.026Z,0.00
2018-12-16T05:59:32.548Z,0.00
2018-12-16T06:00:32.782Z,0.00
2018-12-16T06:01:32.637Z,0.00
2018-12-16T06:02:32.550Z,0.00
2018-12-16T06:03:32.518Z,0.00
2018-12-16T06:04:33.105Z,0.00
2018-12-16T06:05:32.502Z,0.00
2018-12-16T06:06:32.750Z,0.00
2018-12-16T06:07:32.770Z,0.00
2018-12-16T06:08:32.460Z,0.00
2018-12-16T06:09:32.439Z,0.00
2018-12-16T06:10:32.444Z,0.00
2018-12-16T06:11:32.409Z,0.00
2018-12-16T06:12:32.378Z,0.00
2018-12-16T06:13:32.395Z,0.00
2018-12-16T06:14:32.510Z,0.00
2018-12-16T06:15:32.588Z,0.00
2018-12-16T06:16:32.609Z,0.00
2018-12-16T06:17:32.380Z,0.00
2018-12-16T06:18:32.472Z,0.00
2018-12-16T06:19:32.577Z,0.00
2018-12-16T06:20:32.334Z,0.00
2018-12-16T06:21:32.356Z,0.00
2018-12-16T06:22:32.546Z,0.00
2018-12-16T06:23:32.313Z,0.00
2018-12-16T06:24:32.555Z,0.00
2018-12-16T06:25:32.291Z,0.00
2018-12-16T06:26:32.337Z,0.00
2018-12-16T06:27:32.238Z,0.00
2018-12-16T06:28:32.503Z,0.00
2018-12-16T06:29:32.431Z,0.00
2018-12-16T06:30:32.418Z,0.00
2018-12-16T06:31:32.187Z,0.00
2018-12-16T06:32:32.183Z,0.00
2018-12-16T06:33:32.141Z,0.00
2018-12-16T06:34:32.160Z,0.00
2018-12-16T06:35:32.398Z,0.00
2018-12-16T06:36:32.158Z,0.00
2018-12-16T06:37:32.142Z,0.00
2018-12-16T06:38:32.381Z,0.00
2018-12-16T06:39:32.106Z,0.00
2018-12-16T06:40:32.076Z,0.00
2018-12-16T06:41:32.126Z,0.00
2018-12-16T06:42:32.077Z,0.00
2018-12-16T06:43:32.024Z,0.00
2018-12-16T06:44:32.066Z,0.00
2018-12-16T06:45:32.028Z,0.00
2018-12-16T06:46:32.057Z,0.00
2018-12-16T06:47:31.998Z,0.00
2018-12-16T06:48:32.228Z,0.00
2018-12-16T06:49:31.999Z,0.00
2018-12-16T06:50:32.312Z,0.00
2018-12-16T06:51:32.002Z,0.00
2018-12-16T06:52:31.989Z,0.00
2018-12-16T06:53:32.169Z,0.00
2018-12-16T06:54:31.923Z,0.00
2018-12-16T06:55:31.935Z,0.00
2018-12-16T06:56:32.174Z,0.00
2018-12-16T06:57:31.918Z,0.00
2018-12-16T06:58:31.879Z,0.00
2018-12-16T06:59:31.852Z,0.00
2018-12-16T07:00:31.842Z,0.00
2018-12-16T07:01:31.862Z,0.00
2018-12-16T07:02:31.872Z,0.00
2018-12-16T07:03:31.819Z,0.00
2018-12-16T07:04:32.066Z,0.00
2018-12-16T07:05:31.866Z,0.00
2018-12-16T07:06:35.719Z,0.00
2018-12-16T07:07:32.037Z,0.00
2018-12-16T07:08:32.755Z,0.00
2018-12-16T07:09:31.804Z,0.00
2018-12-16T07:10:31.770Z,0.00
2018-12-16T07:11:31.752Z,0.00
2018-12-16T07:12:31.716Z,0.00
2018-12-16T07:13:31.700Z,0.00
2018-12-16T07:14:32.022Z,0.00
2018-12-16T07:15:33.919Z,4.00
2018-12-16T07:16:31.664Z,4.00
2018-12-16T07:17:31.728Z,4.00
2018-12-16T07:18:31.994Z,4.00
2018-12-16T07:19:31.934Z,0.00
2018-12-16T07:20:31.666Z,4.00
2018-12-16T07:21:31.685Z,4.00
2018-12-16T07:22:31.641Z,4.00
2018-12-16T07:23:31.621Z,8.00
2018-12-16T07:24:31.656Z,8.00
2018-12-16T07:25:31.601Z,8.00
2018-12-16T07:26:31.624Z,4.00
2018-12-16T07:27:31.657Z,8.00
2018-12-16T07:28:31.532Z,8.00
2018-12-16T07:29:31.558Z,8.00
2018-12-16T07:30:31.568Z,8.00
2018-12-16T07:31:31.524Z,8.00
2018-12-16T07:32:31.542Z,8.00
2018-12-16T07:33:31.515Z,8.00
2018-12-16T07:34:31.497Z,8.00
2018-12-16T07:35:31.627Z,8.00
2018-12-16T07:36:31.820Z,12.00
2018-12-16T07:37:31.467Z,12.00
2018-12-16T07:38:31.700Z,12.00
2018-12-16T07:39:31.427Z,8.00
2018-12-16T07:40:31.435Z,8.00
2018-12-16T07:41:31.795Z,12.00
2018-12-16T07:42:31.442Z,12.00
2018-12-16T07:43:31.417Z,12.00
2018-12-16T07:44:31.415Z,12.00
2018-12-16T07:45:31.403Z,12.00
2018-12-16T07:46:31.369Z,12.00
2018-12-16T07:47:31.383Z,16.00
2018-12-16T07:48:31.368Z,20.00
2018-12-16T07:49:31.349Z,20.00
2018-12-16T07:50:31.312Z,16.00
2018-12-16T07:51:31.533Z,16.00
2018-12-16T07:52:31.337Z,20.00
2018-12-16T07:53:31.333Z,16.00
2018-12-16T07:54:31.252Z,20.00
2018-12-16T07:55:31.558Z,20.00
2018-12-16T07:56:31.355Z,24.00
2018-12-16T07:57:31.285Z,28.00
2018-12-16T07:58:31.280Z,28.00
2018-12-16T07:59:31.209Z,28.00
2018-12-16T08:00:31.219Z,32.00
2018-12-16T08:01:31.212Z,28.00
2018-12-16T08:02:31.232Z,28.00
2018-12-16T08:03:31.177Z,32.00
2018-12-16T08:04:31.161Z,32.00
2018-12-16T08:05:31.157Z,28.00
2018-12-16T08:06:31.373Z,32.00
2018-12-16T08:07:31.147Z,32.00
2018-12-16T08:08:31.116Z,32.00
2018-12-16T08:09:31.343Z,32.00
2018-12-16T08:10:31.094Z,32.00
2018-12-16T08:11:31.066Z,32.00
2018-12-16T08:12:31.119Z,32.00
2018-12-16T08:13:31.359Z,32.00
2018-12-16T08:14:31.035Z,32.00
2018-12-16T08:15:31.043Z,28.00
2018-12-16T08:16:31.279Z,28.00
2018-12-16T08:17:31.132Z,32.00
2018-12-16T08:18:31.064Z,32.00
2018-12-16T08:19:31.019Z,32.00
2018-12-16T08:20:31.263Z,32.00
2018-12-16T08:21:30.999Z,32.00
2018-12-16T08:22:31.045Z,32.00
2018-12-16T08:23:31.057Z,32.00
2018-12-16T08:24:30.956Z,32.00
2018-12-16T08:25:30.959Z,32.00
2018-12-16T08:26:30.945Z,40.00
2018-12-16T08:27:31.031Z,40.00
2018-12-16T08:28:31.137Z,36.00
2018-12-16T08:29:30.874Z,40.00
2018-12-16T08:30:30.867Z,40.00
2018-12-16T08:31:30.854Z,44.00
2018-12-16T08:32:30.873Z,44.00
2018-12-16T08:33:31.099Z,48.00
2018-12-16T08:34:30.819Z,48.00
2018-12-16T08:35:30.805Z,48.00
2018-12-16T08:36:30.796Z,52.00
2018-12-16T08:37:30.835Z,52.00
2018-12-16T08:38:30.773Z,56.00
2018-12-16T08:39:30.813Z,64.00
2018-12-16T08:40:31.118Z,68.00
2018-12-16T08:41:30.790Z,76.00
2018-12-16T08:42:30.776Z,80.00
2018-12-16T08:43:31.240Z,80.00
2018-12-16T08:44:30.735Z,80.00
2018-12-16T08:45:30.700Z,76.00
2018-12-16T08:46:30.732Z,72.00
2018-12-16T08:47:33.204Z,72.00
2018-12-16T08:48:30.927Z,72.00
2018-12-16T08:49:31.176Z,72.00
2018-12-16T08:50:30.664Z,76.00
2018-12-16T08:51:30.645Z,80.00
2018-12-16T08:52:30.650Z,84.00
2018-12-16T08:53:30.673Z,88.00
2018-12-16T08:54:30.613Z,88.00
2018-12-16T08:55:30.835Z,88.00
2018-12-16T08:56:30.573Z,88.00
2018-12-16T08:57:30.600Z,92.00
2018-12-16T08:58:30.846Z,96.00
2018-12-16T08:59:30.824Z,100.00
2018-12-16T09:00:30.795Z,108.00
2018-12-16T09:01:30.531Z,116.00
2018-12-16T09:02:30.511Z,124.00
2018-12-16T09:03:30.536Z,120.00
2018-12-16T09:04:30.760Z,124.00
2018-12-16T09:05:30.531Z,132.00
2018-12-16T09:06:30.728Z,144.00
2018-12-16T09:07:37.061Z,148.00
2018-12-16T09:08:30.470Z,144.00
2018-12-16T09:09:30.435Z,136.00
2018-12-16T09:10:34.064Z,128.00
2018-12-16T09:11:30.435Z,116.00
2018-12-16T09:12:30.665Z,112.00
2018-12-16T09:13:31.049Z,108.00
2018-12-16T09:14:30.384Z,108.00
2018-12-16T09:15:30.641Z,116.00
2018-12-16T09:16:30.408Z,128.00
2018-12-16T09:17:30.392Z,132.00
2018-12-16T09:18:30.734Z,128.00
2018-12-16T09:19:30.364Z,128.00
2018-12-16T09:20:30.397Z,132.00
2018-12-16T09:21:30.372Z,144.00
2018-12-16T09:22:32.218Z,148.00
2018-12-16T09:23:30.642Z,148.00
2018-12-16T09:24:37.010Z,144.00
2018-12-16T09:25:30.392Z,144.00
2018-12-16T09:26:30.897Z,136.00
2018-12-16T09:27:30.710Z,132.00
2018-12-16T09:28:30.550Z,128.00
2018-12-16T09:29:30.243Z,124.00
2018-12-16T09:30:30.485Z,128.00
2018-12-16T09:31:30.240Z,132.00
2018-12-16T09:32:30.194Z,136.00
2018-12-16T09:33:30.213Z,140.00
2018-12-16T09:34:30.192Z,140.00
2018-12-16T09:35:30.422Z,148.00
2018-12-16T09:36:30.179Z,152.00
2018-12-16T09:37:30.387Z,160.00
2018-12-16T09:38:30.219Z,168.00
2018-12-16T09:39:30.378Z,168.00
2018-12-16T09:40:30.146Z,172.00
2018-12-16T09:41:30.092Z,192.00
2018-12-16T09:42:30.125Z,208.00
2018-12-16T09:43:30.107Z,212.00
2018-12-16T09:44:30.126Z,204.00
2018-12-16T09:45:30.057Z,200.00
2018-12-16T09:46:30.551Z,208.00
2018-12-16T09:47:30.048Z,216.00
2018-12-16T09:48:30.089Z,240.00
2018-12-16T09:49:30.011Z,276.00
2018-12-16T09:50:30.247Z,288.00
2018-12-16T09:51:30.246Z,288.00
2018-12-16T09:52:30.231Z,304.00
2018-12-16T09:53:29.996Z,328.00
2018-12-16T09:54:29.953Z,332.00
2018-12-16T09:55:29.943Z,316.00
2018-12-16T09:56:29.947Z,312.00
2018-12-16T09:57:30.169Z,300.00
2018-12-16T09:58:29.940Z,320.00
2018-12-16T09:59:30.161Z,348.00
2018-12-16T10:00:29.938Z,336.00
2018-12-16T10:01:29.873Z,324.00
2018-12-16T10:02:29.882Z,320.00
2018-12-16T10:03:29.880Z,316.00
2018-12-16T10:04:29.845Z,316.00
2018-12-16T10:05:30.340Z,320.00
2018-12-16T10:06:29.836Z,312.00
2018-12-16T10:07:29.821Z,296.00
2018-12-16T10:08:30.057Z,292.00
2018-12-16T10:09:29.846Z,296.00
2018-12-16T10:10:29.776Z,320.00
2018-12-16T10:11:30.056Z,308.00
2018-12-16T10:12:29.777Z,296.00
2018-12-16T10:13:29.788Z,304.00
2018-12-16T10:14:29.764Z,304.00
2018-12-16T10:15:29.729Z,304.00
2018-12-16T10:16:29.720Z,320.00
2018-12-16T10:17:29.801Z,348.00
2018-12-16T10:18:30.004Z,360.00
2018-12-16T10:19:29.778Z,368.00
2018-12-16T10:20:30.004Z,376.00
2018-12-16T10:21:29.677Z,380.00
2018-12-16T10:22:29.668Z,404.00
2018-12-16T10:23:29.674Z,432.00
2018-12-16T10:24:29.728Z,448.00
2018-12-16T10:25:29.927Z,440.00
2018-12-16T10:26:29.642Z,416.00
2018-12-16T10:27:29.628Z,388.00
2018-12-16T10:28:29.843Z,400.00
2018-12-16T10:29:29.864Z,408.00
2018-12-16T10:30:29.579Z,432.00
2018-12-16T10:31:29.551Z,432.00
2018-12-16T10:32:29.795Z,460.00
2018-12-16T10:33:29.804Z,484.00
2018-12-16T10:34:29.552Z,728.00
2018-12-16T10:35:29.780Z,648.00
2018-12-16T10:36:29.503Z,480.00
2018-12-16T10:37:29.532Z,444.00
2018-12-16T10:38:29.484Z,404.00
2018-12-16T10:39:29.758Z,468.00
2018-12-16T10:40:29.465Z,496.00
2018-12-16T10:41:29.476Z,416.00
2018-12-16T10:42:29.429Z,328.00
2018-12-16T10:43:29.484Z,256.00
2018-12-16T10:44:29.459Z,204.00
2018-12-16T10:45:29.708Z,208.00
2018-12-16T10:46:29.404Z,208.00
2018-12-16T10:47:29.377Z,208.00
2018-12-16T10:48:29.383Z,244.00
2018-12-16T10:49:29.398Z,244.00
2018-12-16T10:50:29.367Z,208.00
2018-12-16T10:51:29.353Z,168.00
2018-12-16T10:52:29.357Z,172.00
2018-12-16T10:53:29.323Z,192.00
2018-12-16T10:54:29.326Z,232.00
2018-12-16T10:55:29.355Z,280.00
2018-12-16T10:56:29.547Z,300.00
2018-12-16T10:57:29.547Z,312.00
2018-12-16T10:58:29.253Z,292.00
2018-12-16T10:59:29.317Z,288.00
2018-12-16T11:00:29.247Z,280.00
2018-12-16T11:01:29.225Z,292.00
2018-12-16T11:02:29.220Z,288.00
2018-12-16T11:03:29.256Z,288.00
2018-12-16T11:04:29.228Z,300.00
2018-12-16T11:05:29.461Z,276.00
2018-12-16T11:06:29.432Z,216.00
2018-12-16T11:07:29.419Z,200.00
2018-12-16T11:08:29.151Z,192.00
2018-12-16T11:09:29.174Z,212.00
2018-12-16T11:10:29.126Z,240.00
2018-12-16T11:11:29.400Z,256.00
2018-12-16T11:12:29.114Z,248.00
2018-12-16T11:13:29.371Z,244.00
2018-12-16T11:14:29.112Z,244.00
2018-12-16T11:15:29.194Z,256.00
2018-12-16T11:16:29.096Z,264.00
2018-12-16T11:17:29.087Z,256.00
2018-12-16T11:18:29.360Z,240.00
2018-12-16T11:19:29.131Z,232.00
2018-12-16T11:20:29.316Z,232.00
2018-12-16T11:21:29.074Z,224.00
2018-12-16T11:22:29.028Z,216.00
2018-12-16T11:23:29.031Z,200.00
2018-12-16T11:24:29.057Z,180.00
2018-12-16T11:25:29.323Z,172.00
2018-12-16T11:26:29.007Z,172.00
2018-12-16T11:27:28.977Z,184.00
2018-12-16T11:28:29.204Z,208.00
2018-12-16T11:29:29.215Z,216.00
2018-12-16T11:30:28.920Z,220.00
2018-12-16T11:31:28.925Z,220.00
2018-12-16T11:32:28.996Z,220.00
2018-12-16T11:33:29.130Z,232.00
2018-12-16T11:34:28.870Z,240.00
2018-12-16T11:35:28.890Z,248.00
2018-12-16T11:36:28.878Z,236.00
2018-12-16T11:37:28.877Z,224.00
2018-12-16T11:38:28.820Z,188.00
2018-12-16T11:39:28.863Z,168.00
2018-12-16T11:40:28.960Z,144.00
2018-12-16T11:41:28.855Z,136.00
2018-12-16T11:42:28.784Z,144.00
2018-12-16T11:43:29.027Z,152.00
2018-12-16T11:44:28.759Z,164.00
2018-12-16T11:45:28.774Z,176.00
2018-12-16T11:46:28.740Z,196.00
2018-12-16T11:47:28.740Z,208.00
2018-12-16T11:48:28.722Z,220.00
2018-12-16T11:49:28.943Z,252.00
2018-12-16T11:50:28.735Z,248.00
2018-12-16T11:51:28.711Z,248.00
2018-12-16T11:52:29.211Z,252.00
2018-12-16T11:53:28.662Z,280.00
2018-12-16T11:54:28.654Z,344.00
2018-12-16T11:55:29.173Z,380.00
2018-12-16T11:56:28.631Z,360.00
2018-12-16T11:57:28.863Z,344.00
2018-12-16T11:58:28.861Z,348.00
2018-12-16T11:59:28.615Z,396.00
2018-12-16T12:00:28.608Z,432.00
2018-12-16T12:01:28.571Z,408.00
2018-12-16T12:02:49.708Z,372.00
2018-12-16T12:03:28.641Z,348.00
2018-12-16T12:04:29.580Z,340.00
2018-12-16T12:05:28.808Z,316.00
2018-12-16T12:06:28.521Z,276.00
2018-12-16T12:07:28.596Z,252.00
2018-12-16T12:08:28.580Z,240.00
2018-12-16T12:09:28.745Z,220.00
2018-12-16T12:10:28.994Z,200.00
2018-12-16T12:11:28.479Z,180.00
2018-12-16T12:12:28.464Z,172.00
2018-12-16T12:13:28.489Z,168.00
2018-12-16T12:14:28.455Z,160.00
2018-12-16T12:15:28.877Z,164.00
2018-12-16T12:16:28.664Z,168.00
2018-12-16T12:17:28.449Z,176.00
2018-12-16T12:18:28.392Z,180.00
2018-12-16T12:19:28.409Z,188.00
2018-12-16T12:20:28.696Z,188.00
2018-12-16T12:21:28.396Z,180.00
2018-12-16T12:22:28.424Z,184.00
2018-12-16T12:23:28.370Z,188.00
2018-12-16T12:24:28.366Z,184.00
2018-12-16T12:25:28.402Z,168.00
2018-12-16T12:26:28.371Z,160.00
2018-12-16T12:27:28.364Z,164.00
2018-12-16T12:28:28.314Z,160.00
2018-12-16T12:29:28.558Z,160.00
2018-12-16T12:30:28.299Z,164.00
2018-12-16T12:31:28.504Z,176.00
2018-12-16T12:32:28.551Z,176.00
2018-12-16T12:33:28.225Z,184.00
2018-12-16T12:34:28.215Z,192.00
2018-12-16T12:35:28.496Z,196.00
2018-12-16T12:36:28.194Z,196.00
2018-12-16T12:37:28.202Z,188.00
2018-12-16T12:38:28.487Z,188.00
2018-12-16T12:39:28.174Z,184.00
2018-12-16T12:40:29.393Z,176.00
2018-12-16T12:41:28.143Z,164.00
2018-12-16T12:42:28.135Z,168.00
2018-12-16T12:43:28.499Z,152.00
2018-12-16T12:44:28.115Z,156.00
2018-12-16T12:45:28.128Z,172.00
2018-12-16T12:46:28.128Z,176.00
2018-12-16T12:47:28.077Z,168.00
2018-12-16T12:48:28.070Z,156.00
2018-12-16T12:49:28.339Z,156.00
2018-12-16T12:50:28.071Z,156.00
2018-12-16T12:51:28.075Z,160.00
2018-12-16T12:52:28.022Z,176.00
2018-12-16T12:53:28.043Z,192.00
2018-12-16T12:54:27.999Z,196.00
2018-12-16T12:55:28.236Z,204.00
2018-12-16T12:56:28.238Z,184.00
2018-12-16T12:57:27.970Z,156.00
2018-12-16T12:58:27.954Z,148.00
2018-12-16T12:59:27.984Z,136.00