createdAt,value
2018-10-01T00:01:11.679Z,100050.84
2018-10-01T00:03:40.168Z,100046.46
2018-10-01T00:06:08.731Z,100043.20
2018-10-01T00:08:37.201Z,100043.28
2018-10-01T00:11:06.003Z,100041.79
2018-10-01T00:13:34.463Z,100045.45
2018-10-01T00:16:03.502Z,100043.83
2018-10-01T00:18:32.188Z,100046.55
2018-10-01T00:21:05.982Z,100045.75
2018-10-01T00:23:34.622Z,100045.59
2018-10-01T00:26:03.636Z,100053.34
2018-10-01T00:28:32.199Z,100053.58
2018-10-01T00:31:01.127Z,100048.86
2018-10-01T00:33:29.544Z,100052.92
2018-10-01T00:35:57.944Z,100050.67
2018-10-01T00:38:26.560Z,100047.37
2018-10-01T00:40:54.952Z,100047.95
2018-10-01T00:43:23.342Z,100047.50
2018-10-01T00:45:51.878Z,100053.59
2018-10-01T00:48:20.359Z,100049.20
2018-10-01T00:50:48.814Z,100054.98
2018-10-01T00:53:17.311Z,100051.08
2018-10-01T00:55:45.794Z,100059.33
2018-10-01T00:58:14.205Z,100064.80
2018-10-01T01:00:42.874Z,100064.66
2018-10-01T01:03:11.283Z,100056.00
2018-10-01T01:05:39.721Z,100059.06
2018-10-01T01:08:08.214Z,100054.45
2018-10-01T01:10:36.718Z,100057.93
2018-10-01T01:13:05.194Z,100062.08
2018-10-01T01:15:33.819Z,100068.35
2018-10-01T01:18:02.254Z,100056.86
2018-10-01T01:20:30.764Z,100057.63
2018-10-01T01:22:59.291Z,100064.45
2018-10-01T01:25:27.762Z,100066.78
2018-10-01T01:27:56.327Z,100061.03
2018-10-01T01:30:25.002Z,100065.36
2018-10-01T01:32:53.460Z,100064.05
2018-10-01T01:35:21.910Z,100062.31
2018-10-01T01:37:50.595Z,100058.84
2018-10-01T01:40:18.999Z,100054.91
2018-10-01T01:42:47.525Z,100060.56
2018-10-01T01:45:16.075Z,100072.53
2018-10-01T01:47:44.590Z,100070.89
2018-10-01T01:50:13.027Z,100061.05
2018-10-01T01:52:41.526Z,100064.87
2018-10-01T01:55:10.007Z,100062.22
2018-10-01T01:57:38.420Z,100054.19
2018-10-01T02:00:07.291Z,100051.92
2018-10-01T02:02:35.799Z,100054.78
2018-10-01T02:05:04.431Z,100051.67
2018-10-01T02:07:33.016Z,100040.98
2018-10-01T02:10:01.572Z,100047.08
2018-10-01T02:12:30.071Z,100048.44
2018-10-01T02:14:58.586Z,100039.14
2018-10-01T02:17:27.019Z,100043.23
2018-10-01T02:19:55.450Z,100046.59
2018-10-01T02:22:23.923Z,100037.13
2018-10-01T02:24:52.430Z,100038.75
2018-10-01T02:27:20.881Z,100047.77
2018-10-01T02:29:49.434Z,100039.22
2018-10-01T02:32:17.934Z,100040.01
2018-10-01T02:34:46.513Z,100036.17
2018-10-01T02:37:15.276Z,100037.53
2018-10-01T02:39:43.879Z,100044.66
2018-10-01T02:42:12.334Z,100047.31
2018-10-01T02:44:41.152Z,100045.00
2018-10-01T02:47:09.687Z,100045.67
2018-10-01T02:49:38.219Z,100042.69
2018-10-01T02:52:12.224Z,100037.52
2018-10-01T02:54:40.719Z,100039.48
2018-10-01T02:57:09.160Z,100041.75
2018-10-01T02:59:37.696Z,100039.41
2018-10-01T03:02:06.303Z,100049.23
2018-10-01T03:04:35.071Z,100046.17
2018-10-01T03:07:03.707Z,100049.52
2018-10-01T03:09:32.167Z,100048.00
2018-10-01T03:12:00.735Z,100049.50
2018-10-01T03:14:29.419Z,100044.29
2018-10-01T03:16:57.978Z,100049.09
2018-10-01T03:19:26.372Z,100052.78
2018-10-01T03:21:54.852Z,100049.27
2018-10-01T03:24:23.319Z,100055.61
2018-10-01T03:26:51.807Z,100053.33
2018-10-01T03:29:20.494Z,100045.93
2018-10-01T03:31:48.898Z,100053.55
2018-10-01T03:34:17.500Z,100050.94
2018-10-01T03:36:46.075Z,100057.55
2018-10-01T03:39:14.542Z,100056.31
2018-10-01T03:41:43.027Z,100055.20
2018-10-01T03:44:11.451Z,100049.44
2018-10-01T03:46:39.947Z,100048.41
2018-10-01T03:49:08.468Z,100051.00
2018-10-01T03:51:36.996Z,100052.30
2018-10-01T03:54:05.443Z,100050.68
2018-10-01T03:56:34.123Z,100054.28
2018-10-01T03:59:02.711Z,100053.56
2018-10-01T04:01:31.127Z,100060.27
2018-10-01T04:03:59.688Z,100066.75
2018-10-01T04:06:28.239Z,100072.24
2018-10-01T04:08:56.929Z,100080.23
2018-10-01T04:11:25.285Z,100080.98
2018-10-01T04:13:54.107Z,100087.93
2018-10-01T04:16:22.543Z,100087.20
2018-10-01T04:18:51.075Z,100085.77
2018-10-01T04:21:19.554Z,100088.24
2018-10-01T04:23:47.987Z,100083.61
2018-10-01T04:26:16.503Z,100071.52
2018-10-01T04:28:44.983Z,100079.91
2018-10-01T04:31:13.406Z,100081.84
2018-10-01T04:33:41.897Z,100087.09
2018-10-01T04:36:10.462Z,100090.48
2018-10-01T04:38:39.111Z,100093.54
2018-10-01T04:41:08.194Z,100087.50
2018-10-01T04:43:36.611Z,100083.57
2018-10-01T04:46:05.165Z,100099.13
2018-10-01T04:48:33.638Z,100094.14
2018-10-01T04:51:02.210Z,100103.01
2018-10-01T04:53:30.894Z,100102.05
2018-10-01T04:55:59.404Z,100105.11
2018-10-01T04:58:28.061Z,100101.91
2018-10-01T05:00:56.554Z,100101.41
2018-10-01T05:03:24.966Z,100107.52
2018-10-01T05:05:53.410Z,100115.86
2018-10-01T05:08:21.979Z,100115.47
2018-10-01T05:10:50.519Z,100120.27
2018-10-01T05:13:19.074Z,100121.55
2018-10-01T05:15:47.539Z,100128.41
2018-10-01T05:18:15.950Z,100126.93
2018-10-01T05:20:44.756Z,100134.33
2018-10-01T05:23:13.175Z,100129.31
2018-10-01T05:25:41.642Z,100135.78
2018-10-01T05:28:10.266Z,100139.91
2018-10-01T05:30:38.727Z,100143.02
2018-10-01T05:33:07.230Z,100145.70
2018-10-01T05:35:35.906Z,100148.41
2018-10-01T05:38:04.332Z,100151.72
2018-10-01T05:40:32.803Z,100148.70
2018-10-01T05:43:01.363Z,100145.17
2018-10-01T05:45:30.101Z,100148.56
2018-10-01T05:47:58.643Z,100152.74
2018-10-01T05:50:27.387Z,100156.95
2018-10-01T05:52:55.826Z,100164.41
2018-10-01T05:55:24.339Z,100167.98
2018-10-01T05:57:53.085Z,100174.01
2018-10-01T06:00:21.399Z,100169.12
2018-10-01T06:02:49.854Z,100171.37
2018-10-01T06:05:18.470Z,100165.02
2018-10-01T06:07:46.895Z,100167.72
2018-10-01T06:10:15.307Z,100172.71
2018-10-01T06:12:43.871Z,100176.82
2018-10-01T06:15:12.644Z,100182.17
2018-10-01T06:17:41.102Z,100185.57
2018-10-01T06:20:09.646Z,100183.47
2018-10-01T06:22:38.208Z,100193.11
2018-10-01T06:25:06.823Z,100199.64
2018-10-01T06:27:35.432Z,100203.88
2018-10-01T06:30:04.490Z,100204.70
2018-10-01T06:32:32.975Z,100202.66
2018-10-01T06:35:01.498Z,100208.08
2018-10-01T06:37:30.032Z,100213.86
2018-10-01T06:39:58.465Z,100211.17
2018-10-01T06:42:26.954Z,100213.96
2018-10-01T06:44:55.398Z,100210.43
2018-10-01T06:47:23.843Z,100213.31
2018-10-01T06:49:52.571Z,100213.45
2018-10-01T06:52:20.999Z,100211.93
2018-10-01T06:54:49.639Z,100216.16
2018-10-01T06:57:18.118Z,100215.75
2018-10-01T06:59:46.534Z,100222.30
2018-10-01T07:02:15.019Z,100221.23
2018-10-01T07:04:43.523Z,100224.25
2018-10-01T07:07:12.130Z,100236.41
2018-10-01T07:09:40.596Z,100236.87
2018-10-01T07:12:09.237Z,100248.98
2018-10-01T07:14:37.674Z,100250.20
2018-10-01T07:17:06.243Z,100259.41
2018-10-01T07:19:34.683Z,100252.35
2018-10-01T07:22:03.140Z,100257.65
2018-10-01T07:24:31.566Z,100266.14
2018-10-01T07:27:00.203Z,100266.02
2018-10-01T07:29:32.373Z,100271.39
2018-10-01T07:32:06.590Z,100277.53
2018-10-01T07:34:40.222Z,100282.11
2018-10-01T07:37:10.246Z,100284.47
2018-10-01T07:39:38.727Z,100291.90
2018-10-01T07:42:08.074Z,100293.08
2018-10-01T07:44:36.755Z,100294.35
2018-10-01T07:47:06.122Z,100296.98
2018-10-01T07:49:34.613Z,100297.11
2018-10-01T07:52:03.102Z,100298.49
2018-10-01T07:54:31.578Z,100301.18
2018-10-01T07:57:00.059Z,100301.70
2018-10-01T07:59:28.581Z,100308.92
2018-10-01T08:01:57.029Z,100309.02
2018-10-01T08:04:25.442Z,100312.37
2018-10-01T08:06:53.925Z,100308.43
2018-10-01T08:09:22.485Z,100312.09
2018-10-01T08:11:50.915Z,100315.08
2018-10-01T08:14:19.552Z,100313.31
2018-10-01T08:16:48.070Z,100316.30
2018-10-01T08:19:19.279Z,100323.92
2018-10-01T08:21:48.258Z,100332.36
2018-10-01T08:24:16.783Z,100333.17
2018-10-01T08:26:45.327Z,100326.00
2018-10-01T08:29:13.902Z,100335.36
2018-10-01T08:31:42.367Z,100336.48
2018-10-01T08:34:10.907Z,100347.79
2018-10-01T08:36:39.530Z,100349.97
2018-10-01T08:39:11.840Z,100348.84
2018-10-01T08:41:41.134Z,100345.09
2018-10-01T08:44:09.911Z,100341.22
2018-10-01T08:46:38.558Z,100347.83
2018-10-01T08:49:12.536Z,100351.97
2018-10-01T08:51:46.436Z,100354.20
2018-10-01T08:54:22.310Z,100355.41
2018-10-01T08:56:50.837Z,100356.67
2018-10-01T08:59:19.686Z,100356.42
2018-10-01T09:01:48.202Z,100362.98
2018-10-01T09:04:16.758Z,100364.11
2018-10-01T09:06:46.725Z,100364.59
2018-10-01T09:09:15.244Z,100367.96
2018-10-01T09:11:43.829Z,100362.16
2018-10-01T09:14:12.386Z,100370.72
2018-10-01T09:16:40.910Z,100358.70
2018-10-01T09:19:09.448Z,100365.24
2018-10-01T09:21:37.876Z,100367.92
2018-10-01T09:24:06.714Z,100372.91
2018-10-01T09:26:35.545Z,100374.72
2018-10-01T09:29:04.106Z,100382.60
2018-10-01T09:31:32.560Z,100389.76
2018-10-01T09:34:01.323Z,100388.70
2018-10-01T09:36:29.921Z,100387.61
2018-10-01T09:38:58.462Z,100389.80
2018-10-01T09:41:27.410Z,100392.14
2018-10-01T09:43:56.043Z,100384.23
2018-10-01T09:46:24.488Z,100392.59
2018-10-01T09:48:53.155Z,100395.39
2018-10-01T09:51:21.575Z,100391.47
2018-10-01T09:53:56.137Z,100396.55
2018-10-01T09:56:25.902Z,100387.42
2018-10-01T09:58:54.375Z,100398.70
2018-10-01T10:01:23.067Z,100387.64
2018-10-01T10:03:57.124Z,100387.31
2018-10-01T10:06:28.930Z,100393.93
2018-10-01T10:08:57.416Z,100390.13
2018-10-01T10:11:25.862Z,100387.44
2018-10-01T10:13:54.789Z,100389.66
2018-10-01T10:16:23.472Z,100393.19
2018-10-01T10:18:51.911Z,100391.43
2018-10-01T10:21:20.517Z,100391.45
2018-10-01T10:23:49.066Z,100388.39
2018-10-01T10:26:17.555Z,100386.63
2018-10-01T10:28:46.247Z,100386.16
2018-10-01T10:31:14.738Z,100387.64
2018-10-01T10:33:43.426Z,100383.80
2018-10-01T10:36:12.337Z,100383.95
2018-10-01T10:38:41.010Z,100388.48
2018-10-01T10:41:09.575Z,100383.76
2018-10-01T10:43:39.720Z,100385.03
2018-10-01T10:46:08.302Z,100393.63
2018-10-01T10:48:36.769Z,100393.96
2018-10-01T10:51:05.311Z,100398.52
2018-10-01T10:53:33.804Z,100400.02
2018-10-01T10:56:02.388Z,100404.73
2018-10-01T10:58:31.123Z,100409.61
2018-10-01T11:00:59.595Z,100401.20
2018-10-01T11:03:28.215Z,100404.20
2018-10-01T11:05:56.846Z,100403.26
2018-10-01T11:08:25.421Z,100392.05
2018-10-01T11:10:54.089Z,100399.75
2018-10-01T11:13:22.842Z,100392.38
2018-10-01T11:15:51.432Z,100395.19
2018-10-01T11:18:19.941Z,100394.23
2018-10-01T11:20:48.538Z,100384.55
2018-10-01T11:23:17.042Z,100395.01
2018-10-01T11:25:45.547Z,100386.02
2018-10-01T11:28:14.171Z,100393.93
2018-10-01T11:30:42.622Z,100391.98
2018-10-01T11:33:11.446Z,100396.25
2018-10-01T11:35:40.091Z,100389.42
2018-10-01T11:38:08.863Z,100384.31
2018-10-01T11:40:37.416Z,100384.27
2018-10-01T11:43:05.970Z,100381.47
2018-10-01T11:45:34.487Z,100393.37
2018-10-01T11:48:03.068Z,100379.86
2018-10-01T11:50:31.950Z,100385.56
2018-10-01T11:53:00.459Z,100395.61
2018-10-01T11:55:29.099Z,100390.75
2018-10-01T11:57:57.747Z,100381.06
2018-10-01T12:00:26.243Z,100375.69
2018-10-01T12:02:54.701Z,100385.15
2018-10-01T12:05:23.538Z,100382.69
2018-10-01T12:07:52.104Z,100390.84
2018-10-01T12:10:20.787Z,100386.83
2018-10-01T12:12:50.217Z,100386.25
2018-10-01T12:15:18.891Z,100389.24
2018-10-01T12:17:47.304Z,100391.30
2018-10-01T12:20:15.814Z,100392.08
2018-10-01T12:22:44.328Z,100389.94
2018-10-01T12:25:12.835Z,100394.95
2018-10-01T12:27:41.394Z,100399.30
2018-10-01T12:30:10.030Z,100413.58
2018-10-01T12:32:38.589Z,100404.27
2018-10-01T12:35:07.430Z,100413.59
2018-10-01T12:37:36.136Z,100408.11
2018-10-01T12:40:04.791Z,100399.75
2018-10-01T12:42:33.917Z,100409.13
2018-10-01T12:45:02.580Z,100400.51
2018-10-01T12:47:31.269Z,100400.41
2018-10-01T12:49:59.915Z,100402.47
2018-10-01T12:52:28.444Z,100393.00
2018-10-01T12:54:57.196Z,100398.60
2018-10-01T12:57:25.783Z,100395.84
2018-10-01T12:59:54.380Z,100397.88
2018-10-01T13:02:22.942Z,100398.20
2018-10-01T13:04:51.650Z,100403.87
2018-10-01T13:07:20.379Z,100401.69
2018-10-01T13:09:48.884Z,100399.24
2018-10-01T13:12:17.808Z,100396.34
2018-10-01T13:14:46.384Z,100400.86
2018-10-01T13:17:14.923Z,100396.98
2018-10-01T13:19:43.906Z,100400.14
2018-10-01T13:22:12.752Z,100394.81
2018-10-01T13:24:41.393Z,100398.56
2018-10-01T13:27:10.021Z,100391.28
2018-10-01T13:29:39.219Z,100391.25
2018-10-01T13:32:08.036Z,100385.30
2018-10-01T13:34:36.463Z,100383.25
2018-10-01T13:37:05.047Z,100380.45
2018-10-01T13:39:33.534Z,100386.28
2018-10-01T13:42:02.025Z,100398.92
2018-10-01T13:44:30.510Z,100405.20
2018-10-01T13:46:59.191Z,100409.30
2018-10-01T13:49:28.051Z,100414.05
2018-10-01T13:51:56.836Z,100402.93
2018-10-01T13:54:25.643Z,100400.11
2018-10-01T13:56:54.128Z,100403.41
2018-10-01T13:59:22.582Z,100408.83
2018-10-01T14:01:51.094Z,100402.93
2018-10-01T14:04:19.644Z,100408.27
2018-10-01T14:06:48.102Z,100412.64
2018-10-01T14:09:16.651Z,100417.89
2018-10-01T14:11:45.171Z,100416.23
2018-10-01T14:14:13.743Z,100418.75
2018-10-01T14:16:42.231Z,100428.77
2018-10-01T14:19:10.767Z,100426.39
2018-10-01T14:21:39.707Z,100433.02
2018-10-01T14:24:08.245Z,100441.14
2018-10-01T14:26:36.826Z,100442.41
2018-10-01T14:29:05.331Z,100448.11
2018-10-01T14:31:34.918Z,100445.31
2018-10-01T14:34:04.002Z,100471.23
2018-10-01T14:36:33.548Z,100461.47
2018-10-01T14:39:02.612Z,100472.59
2018-10-01T14:41:31.740Z,100464.84
2018-10-01T14:44:04.540Z,100473.81
2018-10-01T14:46:35.133Z,100478.36
2018-10-01T14:49:04.627Z,100482.89
2018-10-01T14:51:33.439Z,100485.53
2018-10-01T14:54:01.981Z,100495.36
2018-10-01T14:56:33.333Z,100494.97
2018-10-01T14:59:02.582Z,100502.12
2018-10-01T15:01:31.413Z,100510.20
2018-10-01T15:03:59.886Z,100514.98
2018-10-01T15:06:32.840Z,100521.79
2018-10-01T15:09:01.375Z,100522.95
2018-10-01T15:11:29.867Z,100520.05
2018-10-01T15:13:58.511Z,100513.75
2018-10-01T15:16:27.544Z,100528.26
2018-10-01T15:18:55.979Z,100533.05
2018-10-01T15:21:24.510Z,100540.24
2018-10-01T15:23:53.048Z,100545.52
2018-10-01T15:26:21.549Z,100546.67
2018-10-01T15:28:50.207Z,100549.13
2018-10-01T15:31:18.612Z,100554.22
2018-10-01T15:33:47.110Z,100561.53
2018-10-01T15:36:15.819Z,100557.23
2018-10-01T15:38:44.307Z,100560.38
2018-10-01T15:41:12.816Z,100561.08
2018-10-01T15:43:41.336Z,100565.89
2018-10-01T15:46:09.940Z,100564.27
2018-10-01T15:48:38.372Z,100567.67
2018-10-01T15:51:07.247Z,100570.05
2018-10-01T15:53:35.711Z,100575.51
2018-10-01T15:56:04.147Z,100574.17
2018-10-01T15:58:32.611Z,100569.34
2018-10-01T16:01:01.065Z,100569.03
2018-10-01T16:03:29.582Z,100568.56
2018-10-01T16:05:58.326Z,100578.30
2018-10-01T16:08:26.776Z,100573.91
2018-10-01T16:10:55.220Z,100573.53
2018-10-01T16:13:23.791Z,100571.33
2018-10-01T16:15:52.230Z,100575.20
2018-10-01T16:18:20.712Z,100575.41
2018-10-01T16:20:49.269Z,100585.22
2018-10-01T16:23:17.978Z,100595.80
2018-10-01T16:25:47.244Z,100601.62
2018-10-01T16:28:15.782Z,100600.75
2018-10-01T16:30:44.550Z,100599.69
2018-10-01T16:33:13.151Z,100600.58
2018-10-01T16:35:41.883Z,100597.55
2018-10-01T16:38:10.525Z,100605.43
2018-10-01T16:40:39.091Z,100618.37
2018-10-01T16:43:07.649Z,100613.09
2018-10-01T16:45:36.108Z,100619.69
2018-10-01T16:48:04.551Z,100625.75
2018-10-01T16:50:33.124Z,100634.20
2018-10-01T16:53:01.564Z,100626.47
2018-10-01T16:55:30.034Z,100635.76
2018-10-01T16:57:59.280Z,100622.38
2018-10-01T17:00:27.830Z,100623.09
2018-10-01T17:02:56.459Z,100613.87
2018-10-01T17:05:25.006Z,100624.16
2018-10-01T17:07:53.754Z,100623.91
2018-10-01T17:10:22.186Z,100623.19
2018-10-01T17:12:50.651Z,100626.63
2018-10-01T17:15:19.263Z,100632.83
2018-10-01T17:17:47.739Z,100646.47
2018-10-01T17:20:16.428Z,100652.41
2018-10-01T17:22:45.115Z,100657.85
2018-10-01T17:25:13.692Z,100656.94
2018-10-01T17:27:42.284Z,100667.97
2018-10-01T17:30:10.895Z,100674.37
2018-10-01T17:32:39.322Z,100679.44
2018-10-01T17:35:07.978Z,100682.64
2018-10-01T17:37:36.424Z,100691.69
2018-10-01T17:40:05.189Z,100698.22
2018-10-01T17:42:34.232Z,100702.10
2018-10-01T17:45:02.732Z,100703.77
2018-10-01T17:47:31.211Z,100710.30
2018-10-01T17:49:59.836Z,100718.11
2018-10-01T17:52:28.408Z,100720.72
2018-10-01T17:54:57.402Z,100723.89
2018-10-01T17:57:26.066Z,100731.52
2018-10-01T17:59:54.711Z,100728.92
2018-10-01T18:02:23.255Z,100730.33
2018-10-01T18:04:51.971Z,100735.19
2018-10-01T18:07:20.515Z,100736.62
2018-10-01T18:09:49.612Z,100739.15
2018-10-01T18:12:18.710Z,100746.27
2018-10-01T18:14:47.341Z,100757.02
2018-10-01T18:17:15.926Z,100761.66
2018-10-01T18:19:44.467Z,100757.06
2018-10-01T18:22:12.935Z,100764.38
2018-10-01T18:24:42.089Z,100770.77
2018-10-01T18:27:10.884Z,100775.80
2018-10-01T18:29:39.919Z,100770.38
2018-10-01T18:32:09.149Z,100769.26
2018-10-01T18:34:39.354Z,100771.67
2018-10-01T18:37:07.985Z,100775.17
2018-10-01T18:39:36.590Z,100782.08
2018-10-01T18:42:05.316Z,100785.28
2018-10-01T18:44:35.541Z,100783.86
2018-10-01T18:47:05.423Z,100788.45
2018-10-01T18:49:34.577Z,100790.03
2018-10-01T18:52:04.311Z,100794.77
2018-10-01T18:54:35.229Z,100790.00
2018-10-01T18:57:03.981Z,100785.23
2018-10-01T18:59:33.631Z,100782.55
2018-10-01T19:02:03.516Z,100774.60
2018-10-01T19:04:33.284Z,100776.09
2018-10-01T19:07:02.313Z,100782.86
2018-10-01T19:09:30.957Z,100782.50
2018-10-01T19:11:59.527Z,100794.40
2018-10-01T19:14:28.156Z,100793.66
2018-10-01T19:16:56.952Z,100800.46
2018-10-01T19:19:26.757Z,100801.56
2018-10-01T19:21:55.375Z,100812.28
2018-10-01T19:24:25.611Z,100810.16
2018-10-01T19:26:54.050Z,100813.65
2018-10-01T19:29:22.555Z,100815.86
2018-10-01T19:31:51.198Z,100817.98
2018-10-01T19:34:19.698Z,100826.75
2018-10-01T19:36:48.932Z,100830.32
2018-10-01T19:39:18.139Z,100832.48
2018-10-01T19:41:46.591Z,100834.89
2018-10-01T19:44:15.144Z,100835.47
2018-10-01T19:46:43.967Z,100842.14
2018-10-01T19:49:12.743Z,100842.84
2018-10-01T19:51:41.645Z,100843.58
2018-10-01T19:54:10.249Z,100844.53
2018-10-01T19:56:38.806Z,100854.88
2018-10-01T19:59:07.569Z,100853.21
2018-10-01T20:01:36.197Z,100856.06
2018-10-01T20:04:05.399Z,100852.02
2018-10-01T20:06:33.959Z,100860.64
2018-10-01T20:09:03.549Z,100856.81
2018-10-01T20:11:33.580Z,100862.12
2018-10-01T20:14:02.439Z,100859.92
2018-10-01T20:16:31.001Z,100865.44
2018-10-01T20:18:59.528Z,100865.62
2018-10-01T20:21:28.090Z,100870.94
2018-10-01T20:23:56.731Z,100877.38
2018-10-01T20:26:25.343Z,100877.38
2018-10-01T20:28:54.303Z,100871.14
2018-10-01T20:31:22.540Z,100870.73
2018-10-01T20:33:51.207Z,100876.03
2018-10-01T20:36:20.205Z,100880.22
2018-10-01T20:38:48.811Z,100882.67
2018-10-01T20:41:18.832Z,100887.17
2018-10-01T20:43:48.826Z,100893.01
2018-10-01T20:46:17.419Z,100885.52
2018-10-01T20:48:45.925Z,100883.40
2018-10-01T20:51:15.116Z,100889.62
2018-10-01T20:53:43.971Z,100885.53
2018-10-01T20:56:12.578Z,100889.62
2018-10-01T20:58:41.112Z,100889.64
2018-10-01T21:01:10.189Z,100884.80
2018-10-01T21:03:38.680Z,100894.59
2018-10-01T21:06:07.668Z,100897.16
2018-10-01T21:08:38.219Z,100905.25
2018-10-01T21:11:06.835Z,100906.75
2018-10-01T21:13:35.361Z,100908.27
2018-10-01T21:16:04.372Z,100910.44
2018-10-01T21:18:33.360Z,100913.97
2018-10-01T21:21:01.885Z,100913.53
2018-10-01T21:23:30.380Z,100913.48
2018-10-01T21:25:59.235Z,100913.38
2018-10-01T21:28:27.713Z,100905.75
2018-10-01T21:30:57.283Z,100901.63
2018-10-01T21:33:26.596Z,100906.38
2018-10-01T21:35:55.044Z,100897.33
2018-10-01T21:38:30.172Z,100901.16
2018-10-01T21:41:03.205Z,100909.08
2018-10-01T21:43:31.930Z,100909.98
2018-10-01T21:46:00.381Z,100904.99
2018-10-01T21:48:29.034Z,100902.79
2018-10-01T21:50:57.764Z,100905.36
2018-10-01T21:53:26.337Z,100898.53
2018-10-01T21:55:54.785Z,100901.84
2018-10-01T21:58:23.447Z,100902.89
2018-10-01T22:00:57.251Z,100907.44
2018-10-01T22:03:26.059Z,100914.36
2018-10-01T22:05:54.519Z,100907.48
2018-10-01T22:08:23.543Z,100912.05
2018-10-01T22:10:51.963Z,100910.97
2018-10-01T22:13:20.567Z,100916.69
2018-10-01T22:15:49.746Z,100905.92
2018-10-01T22:18:20.203Z,100914.05
2018-10-01T22:20:49.086Z,100913.38
2018-10-01T22:23:17.697Z,100912.83
2018-10-01T22:25:46.475Z,100909.50
2018-10-01T22:28:15.319Z,100915.05
2018-10-01T22:30:43.918Z,100907.02
2018-10-01T22:33:12.937Z,100902.68
2018-10-01T22:35:41.450Z,100907.47
2018-10-01T22:38:11.869Z,100908.20
2018-10-01T22:40:40.756Z,100904.72
2018-10-01T22:43:09.680Z,100906.05
2018-10-01T22:45:38.311Z,100905.72
2018-10-01T22:48:07.038Z,100904.86
2018-10-01T22:50:35.699Z,100909.73
2018-10-01T22:53:04.518Z,100908.47
2018-10-01T22:55:33.948Z,100908.09
2018-10-01T22:58:03.275Z,100913.68
2018-10-01T23:00:32.064Z,100920.39
2018-10-01T23:03:00.635Z,100913.58
2018-10-01T23:05:29.499Z,100904.13
2018-10-01T23:07:57.909Z,100914.09
2018-10-01T23:10:26.414Z,100909.28
2018-10-01T23:12:54.890Z,100914.22
2018-10-01T23:15:23.439Z,100905.71
2018-10-01T23:17:52.311Z,100910.91
2018-10-01T23:20:20.783Z,100916.22
2018-10-01T23:22:49.517Z,100916.30
2018-10-01T23:25:17.999Z,100917.48
2018-10-01T23:27:46.416Z,100917.50
2018-10-01T23:30:14.844Z,100917.48
2018-10-01T23:32:43.515Z,100914.92
2018-10-01T23:35:11.983Z,100914.45
2018-10-01T23:37:40.455Z,100919.52
2018-10-01T23:40:10.063Z,100913.97
2018-10-01T23:42:38.533Z,100919.81
2018-10-01T23:45:07.131Z,100915.17
2018-10-01T23:47:35.809Z,100909.88
2018-10-01T23:50:04.674Z,100914.91
2018-10-01T23:52:33.135Z,100917.23
2018-10-01T23:55:01.806Z,100910.73
2018-10-01T23:57:30.271Z,100906.58
2018-10-01T23:59:58.683Z,100910.88
