createdAt,value
2018-12-23T00:02:04.262Z,8.30
2018-12-23T00:04:31.770Z,8.40
2018-12-23T00:06:59.874Z,8.40
2018-12-23T00:09:27.388Z,8.40
2018-12-23T00:11:54.886Z,8.30
2018-12-23T00:14:22.456Z,8.30
2018-12-23T00:16:49.974Z,8.30
2018-12-23T00:19:17.493Z,8.20
2018-12-23T00:21:45.074Z,8.30
2018-12-23T00:24:12.569Z,8.30
2018-12-23T00:26:40.069Z,8.30
2018-12-23T00:29:07.590Z,8.30
2018-12-23T00:31:35.150Z,8.40
2018-12-23T00:34:02.642Z,8.40
2018-12-23T00:36:31.131Z,8.40
2018-12-23T00:38:58.662Z,8.40
2018-12-23T00:41:26.265Z,8.30
2018-12-23T00:43:53.787Z,8.30
2018-12-23T00:46:21.384Z,8.30
2018-12-23T00:48:48.963Z,8.30
2018-12-23T00:51:16.663Z,8.30
2018-12-23T00:53:44.289Z,8.30
2018-12-23T00:56:11.869Z,8.20
2018-12-23T00:58:39.444Z,8.30
2018-12-23T01:01:07.126Z,8.30
2018-12-23T01:03:34.741Z,8.40
2018-12-23T01:06:02.804Z,8.40
2018-12-23T01:08:30.329Z,8.40
2018-12-23T01:10:57.845Z,8.40
2018-12-23T01:13:25.367Z,8.40
2018-12-23T01:15:52.861Z,8.30
2018-12-23T01:18:20.398Z,8.30
2018-12-23T01:20:47.946Z,8.30
2018-12-23T01:23:16.351Z,8.30
2018-12-23T01:25:43.865Z,8.30
2018-12-23T01:28:12.050Z,8.40
2018-12-23T01:30:39.546Z,8.40
2018-12-23T01:33:07.052Z,8.50
2018-12-23T01:35:37.297Z,8.50
2018-12-23T01:38:04.169Z,8.40
2018-12-23T01:40:31.686Z,8.40
2018-12-23T01:42:59.256Z,8.50
2018-12-23T01:45:26.920Z,8.60
2018-12-23T01:47:54.469Z,8.60
2018-12-23T01:50:21.976Z,8.60
2018-12-23T01:52:49.476Z,8.70
2018-12-23T01:55:16.994Z,8.60
2018-12-23T01:57:44.605Z,8.60
2018-12-23T02:00:12.133Z,8.60
2018-12-23T02:02:39.760Z,8.60
2018-12-23T02:05:07.329Z,8.60
2018-12-23T02:07:35.629Z,8.60
2018-12-23T02:10:04.576Z,8.60
2018-12-23T02:12:32.154Z,8.60
2018-12-23T02:14:59.664Z,8.60
2018-12-23T02:17:27.279Z,8.60
2018-12-23T02:19:54.955Z,8.50
2018-12-23T02:22:22.447Z,8.50
2018-12-23T02:24:50.022Z,8.50
2018-12-23T02:27:17.594Z,8.60
2018-12-23T02:29:45.124Z,8.60
2018-12-23T02:32:12.669Z,8.60
2018-12-23T02:34:40.303Z,8.60
2018-12-23T02:37:07.802Z,8.60
2018-12-23T02:39:35.370Z,8.60
2018-12-23T02:42:03.057Z,8.60
2018-12-23T02:44:30.590Z,8.60
2018-12-23T02:46:58.192Z,8.60
2018-12-23T02:49:25.815Z,8.60
2018-12-23T02:51:53.306Z,8.70
2018-12-23T02:54:20.845Z,8.70
2018-12-23T02:56:48.528Z,8.70
2018-12-23T02:59:16.138Z,8.60
2018-12-23T03:01:43.657Z,8.70
2018-12-23T03:04:11.159Z,8.60
2018-12-23T03:06:38.789Z,8.70
2018-12-23T03:09:06.449Z,8.70
2018-12-23T03:11:33.968Z,8.70
2018-12-23T03:14:01.481Z,8.80
2018-12-23T03:16:29.087Z,8.70
2018-12-23T03:18:56.636Z,8.70
2018-12-23T03:21:24.212Z,8.70
2018-12-23T03:23:51.797Z,8.70
2018-12-23T03:26:19.310Z,8.70
2018-12-23T03:28:46.882Z,8.70
2018-12-23T03:31:14.474Z,8.70
2018-12-23T03:33:42.040Z,8.70
2018-12-23T03:36:15.037Z,8.80
2018-12-23T03:38:39.792Z,8.80
2018-12-23T03:41:07.506Z,8.80
2018-12-23T03:43:35.110Z,8.70
2018-12-23T03:46:02.684Z,8.70
2018-12-23T03:48:30.211Z,8.70
2018-12-23T03:50:57.814Z,8.70
2018-12-23T03:53:25.372Z,8.70
2018-12-23T03:55:52.949Z,8.70
2018-12-23T03:58:20.484Z,8.70
2018-12-23T04:00:48.064Z,8.80
2018-12-23T04:03:15.635Z,8.80
2018-12-23T04:05:43.160Z,8.80
2018-12-23T04:08:11.288Z,8.70
2018-12-23T04:10:38.784Z,8.80
2018-12-23T04:13:06.322Z,8.80
2018-12-23T04:15:33.900Z,8.70
2018-12-23T04:18:01.416Z,8.70
2018-12-23T04:20:28.936Z,8.70
2018-12-23T04:22:56.475Z,8.70
2018-12-23T04:25:24.084Z,8.80
2018-12-23T04:27:51.617Z,8.80
2018-12-23T04:30:19.171Z,8.80
2018-12-23T04:32:46.708Z,8.80
2018-12-23T04:35:14.287Z,8.80
2018-12-23T04:37:42.592Z,8.80
2018-12-23T04:40:10.076Z,8.80
2018-12-23T04:42:37.596Z,8.90
2018-12-23T04:45:05.230Z,8.80
2018-12-23T04:47:32.772Z,8.90
2018-12-23T04:50:00.290Z,8.80
2018-12-23T04:52:27.813Z,8.90
2018-12-23T04:54:55.418Z,8.90
2018-12-23T04:57:22.963Z,8.90
2018-12-23T04:59:50.491Z,8.90
2018-12-23T05:02:18.047Z,8.80
2018-12-23T05:04:45.584Z,8.80
2018-12-23T05:07:13.917Z,8.80
2018-12-23T05:09:41.426Z,8.80
2018-12-23T05:12:09.032Z,8.80
2018-12-23T05:14:36.674Z,8.80
2018-12-23T05:17:04.299Z,8.70
2018-12-23T05:19:31.867Z,8.70
2018-12-23T05:21:59.442Z,8.60
2018-12-23T05:24:27.281Z,8.60
2018-12-23T05:26:54.802Z,8.60
2018-12-23T05:29:22.300Z,8.60
2018-12-23T05:31:49.793Z,8.60
2018-12-23T05:34:17.347Z,8.60
2018-12-23T05:36:52.362Z,8.50
2018-12-23T05:39:15.724Z,8.40
2018-12-23T05:41:43.330Z,8.40
2018-12-23T05:44:11.115Z,8.40
2018-12-23T05:46:38.777Z,8.30
2018-12-23T05:49:06.310Z,8.20
2018-12-23T05:51:33.805Z,8.10
2018-12-23T05:54:01.326Z,8.10
2018-12-23T05:56:28.844Z,8.10
2018-12-23T05:58:56.412Z,8.20
2018-12-23T06:01:23.906Z,8.30
2018-12-23T06:03:51.610Z,8.40
2018-12-23T06:06:19.316Z,8.50
2018-12-23T06:08:46.864Z,8.50
2018-12-23T06:11:15.067Z,8.50
2018-12-23T06:13:42.591Z,8.60
2018-12-23T06:16:10.140Z,8.60
2018-12-23T06:18:37.708Z,8.50
2018-12-23T06:21:05.216Z,8.50
2018-12-23T06:23:32.729Z,8.50
2018-12-23T06:26:00.268Z,8.50
2018-12-23T06:28:27.804Z,8.50
2018-12-23T06:30:55.427Z,8.50
2018-12-23T06:33:23.002Z,8.50
2018-12-23T06:35:50.499Z,8.50
2018-12-23T06:38:18.267Z,8.50
2018-12-23T06:40:45.782Z,8.50
2018-12-23T06:43:13.391Z,8.50
2018-12-23T06:45:40.961Z,8.60
2018-12-23T06:48:08.482Z,8.50
2018-12-23T06:50:36.009Z,8.60
2018-12-23T06:53:03.535Z,8.60
2018-12-23T06:55:31.116Z,8.60
2018-12-23T06:57:58.640Z,8.70
2018-12-23T07:00:26.146Z,8.70
2018-12-23T07:02:53.742Z,8.70
2018-12-23T07:05:21.382Z,8.70
2018-12-23T07:07:49.688Z,8.60
2018-12-23T07:10:17.845Z,8.40
2018-12-23T07:12:45.383Z,8.40
2018-12-23T07:15:12.934Z,8.30
2018-12-23T07:17:40.479Z,8.40
2018-12-23T07:20:08.031Z,8.40
2018-12-23T07:22:35.550Z,8.50
2018-12-23T07:25:03.103Z,8.50
2018-12-23T07:27:30.660Z,8.50
2018-12-23T07:29:58.234Z,8.50
2018-12-23T07:32:25.745Z,8.50
2018-12-23T07:34:53.388Z,8.50
2018-12-23T07:37:27.429Z,8.50
2018-12-23T07:39:51.109Z,8.60
2018-12-23T07:42:18.625Z,8.60
2018-12-23T07:44:46.223Z,8.60
2018-12-23T07:47:13.716Z,8.70
2018-12-23T07:49:41.301Z,8.70
2018-12-23T07:52:08.817Z,8.70
2018-12-23T07:54:36.346Z,8.70
2018-12-23T07:57:03.910Z,8.70
2018-12-23T07:59:31.445Z,8.70
2018-12-23T08:01:58.961Z,8.60
2018-12-23T08:04:26.479Z,8.60
2018-12-23T08:06:53.969Z,8.70
2018-12-23T08:09:22.454Z,8.70
2018-12-23T08:11:50.073Z,8.80
2018-12-23T08:14:17.569Z,8.80
2018-12-23T08:16:45.205Z,8.70
2018-12-23T08:19:12.761Z,8.70
2018-12-23T08:21:40.345Z,8.70
2018-12-23T08:24:08.143Z,8.70
2018-12-23T08:26:35.820Z,8.80
2018-12-23T08:29:03.357Z,8.80
2018-12-23T08:31:30.969Z,8.80
2018-12-23T08:33:58.511Z,8.80
2018-12-23T08:36:26.096Z,8.80
2018-12-23T08:38:53.877Z,8.80
2018-12-23T08:41:21.389Z,8.80
2018-12-23T08:43:48.907Z,8.80
2018-12-23T08:46:16.440Z,8.80
2018-12-23T08:48:44.053Z,8.90
2018-12-23T08:51:11.551Z,8.90
2018-12-23T08:53:39.172Z,8.80
2018-12-23T08:56:06.715Z,8.80
2018-12-23T08:58:34.256Z,8.80
2018-12-23T09:01:01.902Z,8.80
2018-12-23T09:03:30.186Z,8.80
2018-12-23T09:05:57.721Z,8.80
2018-12-23T09:08:25.275Z,8.90
2018-12-23T09:10:52.945Z,8.90
2018-12-23T09:13:20.456Z,8.90
2018-12-23T09:15:48.017Z,8.90
2018-12-23T09:18:19.265Z,9.00
2018-12-23T09:20:45.429Z,9.00
2018-12-23T09:23:12.999Z,9.00
2018-12-23T09:25:40.510Z,9.00
2018-12-23T09:28:09.011Z,9.10
2018-12-23T09:30:36.666Z,9.10
2018-12-23T09:33:04.204Z,9.20
2018-12-23T09:35:31.774Z,9.20
2018-12-23T09:38:01.524Z,9.10
2018-12-23T09:40:29.478Z,9.20
2018-12-23T09:42:56.963Z,9.20
2018-12-23T09:45:24.509Z,9.20
2018-12-23T09:47:52.010Z,9.20
2018-12-23T09:50:19.691Z,9.30
2018-12-23T09:52:47.299Z,9.30
2018-12-23T09:55:14.863Z,9.20
2018-12-23T09:57:42.438Z,9.20
2018-12-23T10:00:10.087Z,9.20
2018-12-23T10:02:37.621Z,9.20
2018-12-23T10:05:05.857Z,9.20
2018-12-23T10:07:33.473Z,9.20
2018-12-23T10:10:00.998Z,9.20
2018-12-23T10:12:29.185Z,9.20
2018-12-23T10:14:56.757Z,9.20
2018-12-23T10:17:24.252Z,9.20
2018-12-23T10:19:51.894Z,9.30
2018-12-23T10:22:19.488Z,9.30
2018-12-23T10:24:47.157Z,9.20
2018-12-23T10:27:14.697Z,9.30
2018-12-23T10:29:42.200Z,9.30
2018-12-23T10:32:09.754Z,9.30
2018-12-23T10:34:37.423Z,9.20
2018-12-23T10:37:04.985Z,9.30
2018-12-23T10:39:32.502Z,9.30
2018-12-23T10:42:00.757Z,9.30
2018-12-23T10:44:28.305Z,9.20
2018-12-23T10:46:55.873Z,9.30
2018-12-23T10:49:23.485Z,9.30
2018-12-23T10:51:51.143Z,9.20
2018-12-23T10:54:18.795Z,9.20
2018-12-23T10:56:46.302Z,9.20
2018-12-23T10:59:13.827Z,9.30
2018-12-23T11:01:41.583Z,9.20
2018-12-23T11:04:09.253Z,9.30
2018-12-23T11:06:37.156Z,9.30
2018-12-23T11:09:05.971Z,9.30
2018-12-23T11:11:33.535Z,9.30
2018-12-23T11:14:02.047Z,9.40
2018-12-23T11:16:29.591Z,9.40
2018-12-23T11:18:57.115Z,9.30
2018-12-23T11:21:24.698Z,9.30
2018-12-23T11:23:52.240Z,9.30
2018-12-23T11:26:19.821Z,9.40
2018-12-23T11:28:47.507Z,9.40
2018-12-23T11:31:15.049Z,9.40
2018-12-23T11:33:42.568Z,9.40
2018-12-23T11:36:10.090Z,9.40
2018-12-23T11:38:37.621Z,9.50
2018-12-23T11:41:05.187Z,9.50
2018-12-23T11:43:33.496Z,9.40
2018-12-23T11:46:01.081Z,9.50
2018-12-23T11:48:28.774Z,9.40
2018-12-23T11:50:56.390Z,9.50
2018-12-23T11:53:23.943Z,9.50
2018-12-23T11:55:51.488Z,9.50
2018-12-23T11:58:19.018Z,9.60
2018-12-23T12:00:46.610Z,9.60
2018-12-23T12:03:14.233Z,9.60
2018-12-23T12:05:42.329Z,9.60
2018-12-23T12:08:09.909Z,9.60
2018-12-23T12:10:38.132Z,9.50
2018-12-23T12:13:06.212Z,9.50
2018-12-23T12:15:33.770Z,9.50
2018-12-23T12:18:01.275Z,9.50
2018-12-23T12:20:28.846Z,9.50
2018-12-23T12:22:56.413Z,9.60
2018-12-23T12:25:24.035Z,9.60
2018-12-23T12:27:51.611Z,9.60
2018-12-23T12:30:19.125Z,9.60
2018-12-23T12:32:46.642Z,9.50
2018-12-23T12:35:14.195Z,9.50
2018-12-23T12:37:41.716Z,9.50
2018-12-23T12:40:09.370Z,9.50
2018-12-23T12:42:37.003Z,9.40
2018-12-23T12:45:05.355Z,9.50
2018-12-23T12:47:32.876Z,9.50
2018-12-23T12:50:00.417Z,9.50
2018-12-23T12:52:27.954Z,9.50
2018-12-23T12:54:55.576Z,9.50
2018-12-23T12:57:23.102Z,9.50
2018-12-23T12:59:50.673Z,9.40
2018-12-23T13:02:18.589Z,9.40
2018-12-23T13:04:46.225Z,9.50
2018-12-23T13:07:13.759Z,9.50
2018-12-23T13:09:42.680Z,9.50
2018-12-23T13:12:10.263Z,9.50
2018-12-23T13:14:38.097Z,9.40
2018-12-23T13:17:05.719Z,9.30
2018-12-23T13:19:33.253Z,9.30
2018-12-23T13:22:00.826Z,9.20
2018-12-23T13:24:28.508Z,9.30
2018-12-23T13:26:56.193Z,9.30
2018-12-23T13:29:23.716Z,9.30
2018-12-23T13:31:51.491Z,9.30
2018-12-23T13:34:19.269Z,9.20
2018-12-23T13:36:46.814Z,9.20
2018-12-23T13:39:14.337Z,9.20
2018-12-23T13:41:47.810Z,9.20
2018-12-23T13:44:27.358Z,9.20
2018-12-23T13:47:02.692Z,9.10
2018-12-23T13:49:38.563Z,9.10
2018-12-23T13:52:30.735Z,9.10
2018-12-23T13:58:41.437Z,9.10
2018-12-23T14:01:22.712Z,9.10
2018-12-23T14:04:03.602Z,9.10
2018-12-23T14:06:44.191Z,9.10
2018-12-23T14:09:25.111Z,9.00
2018-12-23T14:12:06.329Z,9.00
2018-12-23T14:14:47.646Z,9.00
2018-12-23T14:17:28.543Z,9.00
2018-12-23T14:20:09.462Z,9.00
2018-12-23T14:22:50.474Z,9.00
2018-12-23T14:25:30.977Z,8.90
2018-12-23T14:28:12.119Z,9.00
2018-12-23T14:30:52.986Z,8.90
2018-12-23T14:33:34.188Z,9.00
2018-12-23T14:36:15.040Z,9.00
2018-12-23T14:38:56.446Z,9.00
2018-12-23T14:41:37.102Z,9.00
2018-12-23T14:44:18.103Z,8.90
2018-12-23T14:46:58.716Z,8.90
2018-12-23T14:49:39.181Z,8.80
2018-12-23T14:52:19.826Z,8.80
2018-12-23T14:55:00.823Z,8.80
2018-12-23T14:57:41.527Z,8.80
2018-12-23T15:00:22.879Z,8.80
2018-12-23T15:03:03.375Z,8.90
2018-12-23T15:05:44.438Z,8.90
2018-12-23T15:08:26.422Z,8.90
2018-12-23T15:11:07.493Z,8.90
2018-12-23T15:13:51.011Z,8.80
2018-12-23T15:16:32.173Z,8.80
2018-12-23T15:19:13.497Z,8.80
2018-12-23T15:21:54.718Z,8.80
2018-12-23T15:24:35.491Z,8.90
2018-12-23T15:27:16.873Z,8.90
2018-12-23T15:29:57.807Z,9.00
2018-12-23T15:32:38.640Z,9.00
2018-12-23T15:35:20.038Z,9.00
2018-12-23T15:38:01.030Z,9.00
2018-12-23T15:40:42.325Z,9.00
2018-12-23T15:43:23.502Z,8.90
2018-12-23T15:46:04.382Z,8.90
2018-12-23T15:48:45.565Z,8.90
2018-12-23T15:51:26.648Z,8.90
2018-12-23T15:54:07.546Z,9.00
2018-12-23T15:56:48.163Z,9.00
2018-12-23T15:59:29.067Z,8.90
2018-12-23T16:02:09.641Z,8.90
2018-12-23T16:04:52.239Z,8.90
2018-12-23T16:07:35.335Z,8.80
2018-12-23T16:10:15.743Z,8.80
2018-12-23T16:12:56.963Z,8.80
2018-12-23T16:15:38.002Z,8.80
2018-12-23T16:18:18.778Z,8.80
2018-12-23T16:20:59.804Z,8.70
2018-12-23T16:23:40.937Z,8.70
2018-12-23T16:26:23.153Z,8.70
2018-12-23T16:29:04.313Z,8.70
2018-12-23T16:31:45.434Z,8.70
2018-12-23T16:34:26.739Z,8.70
2018-12-23T16:37:07.886Z,8.70
2018-12-23T16:39:48.760Z,8.80
2018-12-23T16:42:29.827Z,8.80
2018-12-23T16:45:11.107Z,8.80
2018-12-23T16:47:52.283Z,8.70
2018-12-23T16:50:33.261Z,8.70
2018-12-23T16:53:14.119Z,8.70
2018-12-23T16:55:54.821Z,8.50
2018-12-23T16:58:35.894Z,8.50
2018-12-23T17:01:18.007Z,8.40
2018-12-23T17:04:00.174Z,8.30
2018-12-23T17:06:41.273Z,8.20
2018-12-23T17:09:22.307Z,8.20
2018-12-23T17:12:03.315Z,8.10
2018-12-23T17:14:44.610Z,8.10
2018-12-23T17:17:26.873Z,8.20
2018-12-23T17:20:07.539Z,8.20
2018-12-23T17:22:55.536Z,8.20
2018-12-23T17:25:43.563Z,8.20
2018-12-23T17:28:31.594Z,8.20
2018-12-23T17:31:19.980Z,8.20
2018-12-23T17:34:08.566Z,8.20
2018-12-23T17:36:56.585Z,8.10
2018-12-23T17:39:44.623Z,8.10
2018-12-23T17:42:32.666Z,8.10
2018-12-23T17:45:20.682Z,8.10
2018-12-23T17:48:08.692Z,8.00
2018-12-23T17:50:57.087Z,8.00
2018-12-23T17:53:45.093Z,7.90
2018-12-23T17:56:33.153Z,7.90
2018-12-23T18:02:28.058Z,7.90
2018-12-23T18:08:24.583Z,7.90
2018-12-23T18:11:12.589Z,8.00
2018-12-23T18:14:00.645Z,8.00
2018-12-23T18:16:43.717Z,7.90
2018-12-23T18:19:25.014Z,7.80
2018-12-23T18:22:07.077Z,7.70
2018-12-23T18:24:47.602Z,7.70
2018-12-23T18:27:26.627Z,7.70
2018-12-23T18:30:14.627Z,7.70
2018-12-23T18:35:57.572Z,7.80
2018-12-23T18:38:45.555Z,7.70
2018-12-23T18:41:33.553Z,7.80
2018-12-23T18:44:21.897Z,7.90
2018-12-23T18:47:30.651Z,7.80
2018-12-23T18:50:18.759Z,7.70
2018-12-23T18:53:06.787Z,7.80
2018-12-23T18:55:54.783Z,7.70
2018-12-23T18:58:43.287Z,7.80
2018-12-23T19:01:31.473Z,7.80
2018-12-23T19:04:12.912Z,7.80
2018-12-23T19:06:51.867Z,7.70
2018-12-23T19:12:52.730Z,7.70
2018-12-23T19:16:00.077Z,7.60
2018-12-23T19:19:07.465Z,7.60
2018-12-23T19:22:15.136Z,7.70
2018-12-23T19:25:22.518Z,7.70
2018-12-23T19:28:55.486Z,7.70
2018-12-23T19:31:42.212Z,7.80
2018-12-23T19:34:49.573Z,7.70
2018-12-23T19:37:58.370Z,7.70
2018-12-23T19:41:05.708Z,7.80
2018-12-23T19:44:15.453Z,7.80
2018-12-23T19:47:25.281Z,7.70
2018-12-23T19:50:32.648Z,7.70
2018-12-23T19:53:44.718Z,7.60
2018-12-23T19:57:05.247Z,7.70
2018-12-23T20:00:03.847Z,7.60
2018-12-23T20:03:13.919Z,7.70
2018-12-23T20:06:21.262Z,7.70
2018-12-23T20:09:28.621Z,7.70
2018-12-23T20:12:36.425Z,7.80
2018-12-23T20:15:43.703Z,7.80
2018-12-23T20:18:51.381Z,7.80
2018-12-23T20:22:00.383Z,7.80
2018-12-23T20:25:07.727Z,7.90
2018-12-23T20:28:15.082Z,7.90
2018-12-23T20:31:23.308Z,8.00
2018-12-23T20:34:30.751Z,8.00
2018-12-23T20:37:38.103Z,8.00
2018-12-23T20:40:45.479Z,8.00
2018-12-23T20:43:52.829Z,8.00
2018-12-23T20:47:01.581Z,8.00
2018-12-23T20:50:08.923Z,7.90
2018-12-23T20:53:28.964Z,7.90
2018-12-23T20:55:58.488Z,7.90
2018-12-23T20:58:42.149Z,7.90
2018-12-23T21:01:23.920Z,7.90
2018-12-23T21:04:05.021Z,7.80
2018-12-23T21:06:45.622Z,7.70
2018-12-23T21:09:26.821Z,7.50
2018-12-23T21:12:08.022Z,7.50
2018-12-23T21:14:49.392Z,7.40
2018-12-23T21:17:30.004Z,7.30
2018-12-23T21:20:11.242Z,7.30
2018-12-23T21:22:53.875Z,7.30
2018-12-23T21:25:34.808Z,7.30
2018-12-23T21:28:15.736Z,7.40
2018-12-23T21:30:57.073Z,7.40
2018-12-23T21:33:38.220Z,7.40
2018-12-23T21:36:19.203Z,7.30
2018-12-23T21:39:03.282Z,7.20
2018-12-23T21:41:47.128Z,7.20
2018-12-23T21:44:55.868Z,7.10
2018-12-23T21:48:03.239Z,7.20
2018-12-23T21:51:11.327Z,7.10
2018-12-23T21:54:20.117Z,7.00
2018-12-23T21:57:28.870Z,6.90
2018-12-23T22:00:37.656Z,6.80
2018-12-23T22:03:44.998Z,6.80
2018-12-23T22:06:53.382Z,6.80
2018-12-23T22:10:00.711Z,6.70
2018-12-23T22:13:08.080Z,6.70
2018-12-23T22:15:56.462Z,6.70
2018-12-23T22:18:45.497Z,6.70
2018-12-23T22:24:40.386Z,6.70
2018-12-23T22:27:30.803Z,6.50
2018-12-23T22:30:18.829Z,6.60
2018-12-23T22:36:06.927Z,6.50
2018-12-23T22:38:48.180Z,6.40
2018-12-23T22:41:29.148Z,6.40
2018-12-23T22:44:09.821Z,6.30
2018-12-23T22:46:50.879Z,6.30
2018-12-23T22:49:31.400Z,6.30
2018-12-23T22:52:12.586Z,6.30
2018-12-23T22:54:53.737Z,6.40
2018-12-23T22:57:34.920Z,6.40
2018-12-23T23:00:17.379Z,6.40
2018-12-23T23:02:58.806Z,6.30
2018-12-23T23:05:40.063Z,6.30
2018-12-23T23:08:21.161Z,6.30
2018-12-23T23:11:02.107Z,6.40
2018-12-23T23:13:42.789Z,6.40
2018-12-23T23:16:23.749Z,6.30
2018-12-23T23:19:04.529Z,6.30
2018-12-23T23:21:45.694Z,6.30
2018-12-23T23:24:26.582Z,6.30
2018-12-23T23:27:05.556Z,6.10
2018-12-23T23:29:53.605Z,6.20
2018-12-23T23:32:34.509Z,6.20
2018-12-23T23:35:15.661Z,6.10
2018-12-23T23:37:56.197Z,6.10
2018-12-23T23:40:37.213Z,6.20
2018-12-23T23:43:17.971Z,6.10
2018-12-23T23:45:58.863Z,6.00
2018-12-23T23:48:40.003Z,6.00
2018-12-23T23:51:20.993Z,5.80
2018-12-23T23:53:59.951Z,5.90
2018-12-23T23:56:47.991Z,5.80
2018-12-23T23:59:35.975Z,5.80
