createdAt,value
2019-01-05T08:36:25.825Z,2.40
2019-01-05T08:46:12.937Z,2.40
2019-01-05T08:49:12.850Z,2.40
2019-01-05T08:51:59.384Z,2.40
2019-01-05T08:54:53.378Z,2.40
2019-01-05T08:57:56.529Z,2.50
2019-01-05T09:00:43.479Z,2.50
2019-01-05T09:03:27.199Z,2.60
2019-01-05T09:06:46.376Z,2.70
2019-01-05T09:10:04.189Z,2.70
2019-01-05T09:13:15.850Z,2.70
2019-01-05T09:16:32.161Z,2.70
2019-01-05T09:19:33.369Z,2.70
2019-01-05T09:22:20.255Z,2.70
2019-01-05T09:24:57.736Z,2.90
2019-01-05T09:28:05.516Z,3.00
2019-01-05T09:30:55.369Z,2.90
2019-01-05T09:33:57.847Z,2.90
2019-01-05T09:36:54.481Z,2.90
2019-01-05T09:39:57.741Z,2.90
2019-01-05T09:42:56.666Z,2.90
2019-01-05T09:46:15.824Z,2.80
2019-01-05T09:49:39.366Z,2.90
2019-01-05T09:52:28.387Z,2.80
2019-01-05T09:55:48.019Z,2.80
2019-01-05T09:59:10.023Z,2.90
2019-01-05T10:02:33.034Z,3.00
2019-01-05T10:05:26.705Z,2.90
2019-01-05T10:08:39.345Z,2.90
2019-01-05T10:11:28.474Z,3.00
2019-01-05T10:14:42.078Z,2.90
2019-01-05T10:17:44.002Z,2.90
2019-01-05T10:20:40.634Z,2.90
2019-01-05T10:23:55.305Z,2.90
2019-01-05T10:26:38.105Z,2.90
2019-01-05T10:33:06.755Z,2.80
2019-01-05T10:35:59.124Z,2.80
2019-01-05T10:38:36.305Z,2.90
2019-01-05T10:41:31.444Z,2.90
2019-01-05T10:44:20.598Z,3.00
2019-01-05T10:47:13.081Z,3.00
2019-01-05T10:50:11.157Z,3.00
2019-01-05T10:53:12.536Z,3.20
2019-01-05T10:55:58.843Z,3.20
2019-01-05T10:58:55.082Z,3.20
2019-01-05T11:01:46.116Z,3.30
2019-01-05T11:04:54.049Z,3.30
2019-01-05T11:07:34.745Z,3.30
2019-01-05T11:10:34.704Z,3.40
2019-01-05T11:13:48.358Z,3.30
2019-01-05T11:17:10.654Z,3.30
2019-01-05T11:23:36.732Z,3.30
2019-01-05T11:26:50.441Z,3.40
2019-01-05T11:29:43.038Z,3.30
2019-01-05T11:36:00.846Z,3.30
2019-01-05T11:38:56.123Z,3.30
2019-01-05T11:45:05.620Z,3.30
2019-01-05T11:48:02.187Z,3.40
2019-01-05T11:51:05.034Z,3.40
2019-01-05T11:57:14.942Z,3.40
2019-01-05T12:00:19.634Z,3.40
2019-01-05T12:03:28.492Z,3.40
2019-01-05T12:06:22.425Z,3.40
2019-01-05T12:13:08.531Z,3.60
2019-01-05T12:16:12.542Z,3.60
2019-01-05T12:22:36.344Z,3.60
2019-01-05T12:25:31.805Z,3.70
2019-01-05T12:28:34.998Z,3.70
2019-01-05T12:31:54.909Z,3.70
2019-01-05T12:34:56.747Z,3.70
2019-01-05T12:44:38.547Z,3.80
2019-01-05T12:48:01.487Z,3.80
2019-01-05T12:50:59.582Z,3.90
2019-01-05T12:53:59.557Z,4.00
2019-01-05T12:57:00.865Z,4.00
2019-01-05T12:59:56.027Z,4.00
2019-01-05T13:02:47.062Z,4.10
2019-01-05T13:05:33.386Z,4.10
2019-01-05T13:08:30.197Z,4.20
2019-01-05T13:14:32.319Z,4.20
2019-01-05T13:17:40.037Z,4.20
2019-01-05T13:20:57.131Z,4.30
2019-01-05T13:24:14.932Z,4.30
2019-01-05T13:27:11.644Z,4.40
2019-01-05T13:30:09.149Z,4.50
2019-01-05T13:33:28.866Z,4.50
2019-01-05T13:36:09.679Z,4.50
2019-01-05T13:42:18.650Z,4.70
2019-01-05T13:45:20.077Z,4.60
2019-01-05T13:48:25.829Z,4.60
2019-01-05T13:51:23.830Z,4.60
2019-01-05T13:54:13.393Z,4.60
2019-01-05T13:56:59.991Z,4.60
2019-01-05T13:59:46.758Z,4.50
2019-01-05T14:02:34.330Z,4.60
2019-01-05T14:10:53.619Z,4.50
2019-01-05T14:13:30.895Z,4.50
2019-01-05T14:16:06.458Z,4.50
2019-01-05T14:18:40.725Z,4.50
2019-01-05T14:24:22.609Z,4.50
2019-01-05T14:26:54.052Z,4.50
2019-01-05T14:29:43.690Z,4.50
2019-01-05T14:32:33.159Z,4.40
2019-01-05T14:35:07.273Z,4.40
2019-01-05T14:37:38.688Z,4.40
2019-01-05T14:40:26.511Z,4.40
2019-01-05T14:46:01.392Z,4.40
2019-01-05T14:48:50.907Z,4.40
2019-01-05T14:51:38.411Z,4.40
2019-01-05T14:54:09.756Z,4.30
2019-01-05T14:56:53.125Z,4.40
2019-01-05T14:59:40.945Z,4.40
2019-01-05T15:02:28.507Z,4.30
2019-01-05T15:05:16.180Z,4.30
2019-01-05T15:07:53.115Z,4.30
2019-01-05T15:10:36.566Z,4.30
2019-01-05T15:16:09.607Z,4.30
2019-01-05T15:18:43.469Z,4.20
2019-01-05T15:21:35.685Z,4.20
2019-01-05T15:24:13.691Z,4.20
2019-01-05T15:26:45.160Z,4.30
2019-01-05T15:29:19.110Z,4.20
2019-01-05T15:32:08.647Z,4.20
2019-01-05T15:34:46.182Z,4.30
2019-01-05T15:37:35.198Z,4.30
2019-01-05T15:40:07.171Z,4.30
2019-01-05T15:45:47.386Z,4.30
2019-01-05T15:48:24.607Z,4.30
2019-01-05T15:50:59.407Z,4.40
2019-01-05T15:53:33.114Z,4.40
2019-01-05T15:56:19.652Z,4.40
2019-01-05T16:01:58.593Z,4.40
2019-01-05T16:07:29.046Z,4.40
2019-01-05T16:10:26.650Z,4.40
2019-01-05T16:13:05.182Z,4.40
2019-01-05T16:15:45.731Z,4.30
2019-01-05T16:18:26.050Z,4.40
2019-01-05T16:21:06.659Z,4.40
2019-01-05T16:23:40.732Z,4.40
2019-01-05T16:26:28.374Z,4.40
2019-01-05T16:29:16.884Z,4.40
2019-01-05T16:32:05.213Z,4.40
2019-01-05T16:34:43.130Z,4.40
2019-01-05T16:37:15.460Z,4.40
2019-01-05T16:39:55.841Z,4.30
2019-01-05T16:45:27.335Z,4.40
2019-01-05T16:48:04.629Z,4.40
2019-01-05T16:50:42.537Z,4.40
2019-01-05T16:53:30.302Z,4.40
2019-01-05T16:59:02.623Z,4.40
2019-01-05T17:04:22.350Z,4.40
2019-01-05T17:06:56.868Z,4.40
2019-01-05T17:09:30.695Z,4.40
2019-01-05T17:15:23.258Z,4.40
2019-01-05T17:18:03.227Z,4.40
2019-01-05T17:20:34.590Z,4.40
2019-01-05T17:23:22.011Z,4.50
2019-01-05T17:26:05.445Z,4.50
2019-01-05T17:28:48.774Z,4.40
2019-01-05T17:31:20.126Z,4.40
2019-01-05T17:33:54.331Z,4.40
2019-01-05T17:36:41.845Z,4.50
2019-01-05T17:39:16.199Z,4.50
2019-01-05T17:41:53.784Z,4.50
2019-01-05T17:44:41.619Z,4.40
2019-01-05T17:47:16.036Z,4.40
2019-01-05T17:49:56.431Z,4.40
2019-01-05T17:52:35.776Z,4.40
2019-01-05T17:55:16.481Z,4.50
2019-01-05T17:57:47.971Z,4.40
2019-01-05T18:00:31.025Z,4.40
2019-01-05T18:03:18.605Z,4.40
2019-01-05T18:05:58.830Z,4.50
2019-01-05T18:08:30.302Z,4.50
2019-01-05T18:11:07.305Z,4.50
2019-01-05T18:13:38.668Z,4.40
2019-01-05T18:16:15.683Z,4.40
2019-01-05T18:21:56.372Z,4.50
2019-01-05T18:24:46.100Z,4.50
2019-01-05T18:30:38.878Z,4.50
2019-01-05T18:33:11.614Z,4.50
2019-01-05T18:35:42.951Z,4.50
2019-01-05T18:41:05.006Z,4.50
2019-01-05T18:43:51.432Z,4.50
2019-01-05T18:52:25.061Z,4.40
2019-01-05T18:57:56.172Z,4.50
2019-01-05T19:00:36.170Z,4.50
2019-01-05T19:03:19.222Z,4.50
2019-01-05T19:06:05.705Z,4.50
2019-01-05T19:08:42.875Z,4.40
2019-01-05T19:11:14.217Z,4.50
2019-01-05T19:13:57.514Z,4.40
2019-01-05T19:16:28.955Z,4.50
2019-01-05T19:19:00.432Z,4.50
2019-01-05T19:21:33.368Z,4.40
2019-01-05T19:24:20.868Z,4.40
2019-01-05T19:26:55.239Z,4.40
2019-01-05T19:29:26.671Z,4.50
2019-01-05T19:32:16.405Z,4.50
2019-01-05T19:35:04.135Z,4.50
2019-01-05T19:37:44.405Z,4.50
2019-01-05T19:40:35.393Z,4.50
2019-01-05T19:43:23.077Z,4.50
2019-01-05T19:46:00.242Z,4.50
2019-01-05T19:48:34.365Z,4.50
2019-01-05T19:51:05.683Z,4.50
2019-01-05T19:53:39.580Z,4.40
2019-01-05T19:56:10.982Z,4.40
2019-01-05T19:58:58.848Z,4.50
2019-01-05T20:01:32.748Z,4.50
2019-01-05T20:04:20.162Z,4.40
2019-01-05T20:07:08.023Z,4.50
2019-01-05T20:10:02.819Z,4.40
2019-01-05T20:12:51.813Z,4.40
2019-01-05T20:15:23.174Z,4.40
2019-01-05T20:21:10.352Z,4.40
2019-01-05T20:26:51.191Z,4.40
2019-01-05T20:32:38.963Z,4.40
2019-01-05T20:35:26.999Z,4.40
2019-01-05T20:38:16.154Z,4.50
2019-01-05T20:40:47.553Z,4.40
2019-01-05T20:43:35.591Z,4.40
2019-01-05T20:46:24.801Z,4.40
2019-01-05T20:52:20.163Z,4.40
2019-01-05T20:54:55.211Z,4.40
2019-01-05T20:57:45.574Z,4.40
2019-01-05T21:00:21.861Z,4.40
2019-01-05T21:02:59.086Z,4.30
2019-01-05T21:05:39.377Z,4.40
2019-01-05T21:08:14.302Z,4.40
2019-01-05T21:11:11.533Z,4.40
2019-01-05T23:09:44.118Z,4.40
2019-01-05T23:12:15.712Z,4.40
2019-01-05T23:14:45.098Z,4.40
2019-01-05T23:17:16.375Z,4.40
2019-01-05T23:19:47.745Z,4.40
2019-01-05T23:22:18.991Z,4.40
2019-01-05T23:24:51.125Z,4.40
2019-01-05T23:27:22.333Z,4.30
2019-01-05T23:29:53.912Z,4.30
2019-01-05T23:32:24.387Z,4.30
2019-01-05T23:34:55.917Z,4.20
2019-01-05T23:37:28.247Z,4.20
2019-01-05T23:39:59.583Z,4.20
2019-01-05T23:42:30.596Z,4.20
2019-01-05T23:45:03.072Z,4.20
2019-01-05T23:47:36.184Z,4.20
2019-01-05T23:50:08.875Z,4.20
2019-01-05T23:52:40.278Z,4.20
2019-01-05T23:55:17.626Z,4.20
2019-01-05T23:57:49.009Z,4.20
