createdAt,value
2018-07-17T05:05:31.559Z,18.95
2018-07-17T05:10:34.882Z,19.04
2018-07-17T05:15:38.967Z,19.07
2018-07-17T05:20:42.397Z,19.27
2018-07-17T05:25:46.107Z,19.36
2018-07-17T05:30:49.446Z,19.39
2018-07-17T05:35:52.793Z,19.54
2018-07-17T05:40:56.127Z,19.76
2018-07-17T05:45:59.449Z,19.85
2018-07-17T05:51:02.778Z,20.07
2018-07-17T05:56:06.107Z,19.99
2018-07-17T06:01:09.437Z,20.10
2018-07-17T06:06:13.534Z,19.96
2018-07-17T06:11:16.863Z,19.99
2018-07-17T06:16:21.874Z,20.26
2018-07-17T06:21:25.199Z,20.19
2018-07-17T06:26:28.526Z,20.33
2018-07-17T06:31:31.863Z,20.50
2018-07-17T06:36:35.963Z,20.53
2018-07-17T06:41:39.582Z,20.75
2018-07-17T06:46:42.917Z,20.94
2018-07-17T06:51:46.246Z,20.99
2018-07-17T06:56:50.347Z,21.15
2018-07-17T07:01:53.673Z,21.28
2018-07-17T07:06:57.009Z,21.32
2018-07-17T07:12:01.175Z,21.53
2018-07-17T07:17:05.227Z,21.60
2018-07-17T07:22:08.565Z,21.97
2018-07-17T07:27:11.890Z,21.67
2018-07-17T07:32:15.981Z,21.91
2018-07-17T07:37:19.315Z,21.97
2018-07-17T07:42:23.418Z,22.14
2018-07-17T07:47:26.753Z,22.40
2018-07-17T07:52:30.084Z,22.45
2018-07-17T07:57:34.180Z,22.71
2018-07-17T08:02:37.512Z,22.31
2018-07-17T08:07:40.842Z,22.80
2018-07-17T08:12:44.936Z,22.59
2018-07-17T08:17:48.273Z,22.89
2018-07-17T08:22:52.379Z,22.54
2018-07-17T08:27:55.715Z,22.56
2018-07-17T08:32:59.810Z,23.00
2018-07-17T08:38:03.134Z,23.27
2018-07-17T08:43:06.462Z,23.06
2018-07-17T08:48:09.794Z,23.02
2018-07-17T08:53:13.887Z,23.12
2018-07-17T08:58:17.211Z,23.25
2018-07-17T09:03:20.563Z,23.23
2018-07-17T09:08:23.895Z,23.40
2018-07-17T09:13:27.240Z,23.54
2018-07-17T09:18:30.580Z,23.50
2018-07-17T09:23:33.905Z,23.77
2018-07-17T09:28:38.002Z,23.76
2018-07-17T09:33:41.403Z,23.85
2018-07-17T09:38:44.691Z,23.83
2018-07-17T09:43:48.020Z,24.05
2018-07-17T09:48:51.354Z,24.16
2018-07-17T09:53:54.698Z,24.31
2018-07-17T09:58:58.033Z,24.36
2018-07-17T10:04:01.372Z,24.28
2018-07-17T10:09:04.791Z,24.28
2018-07-17T10:14:08.138Z,24.16
2018-07-17T10:19:11.473Z,24.54
2018-07-17T10:24:14.802Z,24.56
2018-07-17T10:29:18.158Z,24.57
2018-07-17T10:34:21.512Z,24.68
2018-07-17T10:39:24.871Z,24.60
2018-07-17T10:44:28.207Z,25.08
2018-07-17T10:49:31.794Z,24.81
2018-07-17T10:54:35.245Z,25.02
2018-07-17T10:59:38.584Z,25.21
2018-07-17T11:04:41.963Z,25.32
2018-07-17T11:09:45.315Z,25.39
2018-07-17T11:14:48.758Z,25.38
2018-07-17T11:19:52.112Z,25.34
2018-07-17T11:24:55.683Z,25.30
2018-07-17T11:29:59.910Z,25.65
2018-07-17T11:35:03.675Z,25.83
2018-07-17T11:40:07.026Z,26.11
2018-07-17T11:45:10.357Z,25.79
2018-07-17T11:50:13.704Z,25.79
2018-07-17T11:55:17.918Z,26.32
2018-07-17T12:00:21.273Z,26.67
2018-07-17T12:05:24.788Z,26.66
2018-07-17T12:10:28.160Z,26.57
2018-07-17T12:15:31.515Z,26.12
2018-07-17T12:20:35.106Z,25.62
2018-07-17T12:25:38.341Z,25.04
2018-07-17T12:30:41.676Z,24.41
2018-07-17T12:35:45.017Z,24.05
2018-07-17T12:40:48.370Z,23.91
2018-07-17T12:45:51.707Z,24.18
2018-07-17T12:50:55.052Z,24.68
2018-07-17T12:55:58.387Z,24.29
2018-07-17T13:01:01.719Z,24.65
2018-07-17T13:06:05.058Z,24.78
2018-07-17T13:11:09.154Z,25.01
2018-07-17T13:16:12.495Z,25.30
2018-07-17T13:21:16.585Z,25.37
2018-07-17T13:26:19.918Z,25.44
2018-07-17T13:31:23.254Z,25.28
2018-07-17T13:36:27.358Z,25.42
2018-07-17T13:41:30.695Z,25.86
2018-07-17T13:46:34.018Z,26.05
2018-07-17T13:51:37.350Z,26.48
2018-07-17T13:56:40.675Z,26.56
2018-07-17T14:01:44.004Z,27.25
2018-07-17T14:06:47.491Z,27.58
2018-07-17T14:11:50.789Z,28.05
2018-07-17T14:16:54.134Z,27.52
2018-07-17T14:21:57.464Z,27.37
2018-07-17T14:27:00.793Z,26.41
2018-07-17T14:32:04.132Z,25.57
2018-07-17T14:37:08.227Z,25.22
2018-07-17T14:42:11.555Z,25.12
2018-07-17T14:47:15.650Z,24.97
2018-07-17T14:52:18.988Z,24.06
2018-07-17T14:57:22.332Z,22.18
2018-07-17T15:02:25.666Z,21.49
2018-07-17T15:07:28.999Z,21.68
2018-07-17T15:12:32.332Z,21.97
2018-07-17T15:17:35.678Z,22.50
2018-07-17T15:22:39.767Z,23.02
2018-07-17T15:27:43.128Z,23.85
2018-07-17T15:32:47.231Z,25.57
2018-07-17T15:37:50.675Z,26.94
2018-07-17T15:42:54.342Z,27.87
2018-07-17T15:47:57.695Z,28.42
2018-07-17T15:53:01.906Z,29.00
2018-07-17T15:58:05.348Z,28.85
2018-07-17T16:03:09.476Z,28.33
2018-07-17T16:08:12.932Z,28.07
2018-07-17T16:13:16.771Z,27.27
2018-07-17T16:18:20.123Z,26.40
2018-07-17T16:23:23.455Z,25.70
2018-07-17T16:28:26.802Z,25.47
2018-07-17T16:33:30.128Z,25.47
2018-07-17T16:38:33.562Z,26.54
2018-07-17T16:43:36.902Z,27.11
2018-07-17T16:48:40.991Z,27.33
2018-07-17T16:53:44.317Z,26.49
2018-07-17T16:58:47.647Z,26.17
2018-07-17T17:03:50.979Z,25.54
2018-07-17T17:08:54.395Z,25.33
2018-07-17T17:13:57.670Z,25.09
2018-07-17T17:19:01.003Z,24.69
2018-07-17T17:24:04.433Z,24.57
2018-07-17T17:29:07.683Z,20.86
2018-07-17T17:34:11.059Z,18.62
2018-07-17T17:39:14.399Z,18.37
2018-07-17T17:44:17.727Z,18.57
2018-07-17T17:49:21.642Z,18.92
2018-07-17T17:54:24.968Z,19.10
2018-07-17T17:59:28.298Z,19.00
2018-07-17T18:04:31.656Z,19.08
2018-07-17T18:09:35.095Z,19.13
2018-07-17T18:14:38.708Z,19.12
2018-07-17T18:19:42.074Z,19.34
2018-07-17T18:24:46.575Z,19.30
2018-07-17T18:29:49.914Z,19.19
2018-07-17T18:34:53.491Z,18.95
2018-07-17T18:39:57.115Z,19.01
2018-07-17T18:45:00.556Z,18.88
2018-07-17T18:50:12.586Z,18.78
2018-07-17T18:55:07.399Z,18.93
2018-07-17T19:00:11.494Z,18.99
2018-07-17T19:05:14.851Z,18.95
2018-07-17T19:10:19.283Z,18.88
2018-07-17T19:15:23.384Z,18.94
2018-07-17T19:20:27.580Z,18.94
2018-07-17T19:25:30.915Z,18.97
2018-07-17T19:30:35.025Z,19.10
2018-07-17T19:35:38.370Z,19.13
2018-07-17T19:40:41.773Z,19.25
2018-07-17T19:45:45.838Z,19.30
2018-07-17T19:50:49.211Z,19.33
2018-07-17T19:55:52.559Z,19.29
2018-07-17T20:00:55.882Z,19.28
2018-07-17T20:05:59.211Z,19.39
2018-07-17T20:11:02.656Z,19.41
2018-07-17T20:16:05.993Z,19.37
2018-07-17T20:21:09.443Z,19.31
2018-07-17T20:26:12.796Z,19.27
2018-07-17T20:31:16.242Z,19.27
2018-07-17T20:36:19.843Z,19.32
2018-07-17T20:41:23.170Z,19.29
2018-07-17T20:46:26.494Z,19.24
2018-07-17T20:51:29.831Z,19.20
2018-07-17T20:56:33.926Z,19.15
2018-07-17T21:01:37.630Z,19.17
2018-07-17T21:06:40.955Z,19.19
2018-07-17T21:11:44.296Z,19.24
2018-07-17T21:16:47.635Z,19.23
2018-07-17T21:21:51.091Z,19.15
2018-07-17T21:26:54.450Z,19.15
2018-07-17T21:31:58.545Z,19.17
2018-07-17T21:37:01.903Z,19.09
2018-07-17T21:42:06.006Z,19.05
2018-07-17T21:47:09.369Z,18.95
2018-07-17T21:52:12.815Z,18.96
2018-07-17T21:57:16.152Z,18.91
2018-07-17T22:02:19.579Z,18.89
2018-07-17T22:07:23.802Z,18.91
2018-07-17T22:12:27.898Z,18.86
2018-07-17T22:17:31.336Z,18.86
2018-07-17T22:22:34.788Z,18.83
2018-07-17T22:27:38.236Z,18.76
